field,value,zscore,nflyframes
a_mm_flyany_frameany,6.281307e-01,-4.251526e-01,479440
a_mm_flyfemale_frameany,6.745480e-01,-5.480399e-02,239720
a_mm_flymale_frameany,5.817133e-01,-1.147466e+00,239720
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.948098e-01,1.104313e+00,745
absangle2wall_flyany_framebodyturnstart,1.301497e+00,6.216507e+00,2062
absangle2wall_flyany_framecrabwalkall,1.165882e+00,-2.859970e-01,32790
absangle2wall_flyany_framecrabwalkextreme,8.716436e-01,-3.567074e+00,958
absangle2wall_flyany_framejump,1.343943e+00,-6.886637e+00,301
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.345180e+00,7.032058e-01,247293
absangle2wall_flyany_framenearwall,1.314420e+00,-2.954770e+00,301161
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.495901e-01,3.860014e+00,3702
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.430906e+00,-5.937234e+00,232147
absangle2wall_flyany_frametouch,1.414585e+00,-1.219083e+00,3605
absangle2wall_flyany_framewalk,1.416096e+00,3.542223e+00,164488
absangle2wall_flyany_framewinggrooming,1.214732e+00,-5.821367e+00,12601
absangle2wall_flyfemale_framenearwall,1.361917e+00,-1.229351e+00,142897
absangle2wall_flymale_framenearwall,1.266923e+00,-4.198586e+00,158264
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.507724e+00,-9.514878e-01,305
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.137436e+00,-6.748022e+00,579
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.391667e+00,-1.768079e+00,1095
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.547886e+00,1.941108e-02,121942
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.349126e+00,-1.954916e+00,1117
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.504327e+00,-8.232399e-01,58559
absanglefrom1to2_nose2ell_flyany_frametouch,8.091906e-01,4.112814e+00,3605
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.598214e+00,-6.207182e-01,62465
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.401408e-01,3.444210e+00,1844
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.497559e+00,6.058045e-01,59477
absanglefrom1to2_nose2ell_flymale_frametouch,7.782405e-01,2.992391e+00,1761
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.519518e+00,1.563742e-01,301149
absdangle2wall_flyfemale_framenearwall,1.458433e+00,-4.820043e-01,142890
absdangle2wall_flymale_framenearwall,1.580604e+00,7.787967e-01,158259
absdtheta_flyany_frameany,1.226344e+00,-1.573237e+00,479420
absdtheta_flyany_framebackup,2.470456e+00,6.316781e-01,3121
absdtheta_flyany_framebodyturn,6.073645e+00,1.547225e+00,5211
absdtheta_flyany_framecrabwalkall,1.763030e+00,3.870260e-01,32790
absdtheta_flyany_framecrabwalkextreme,1.982401e+00,2.088049e+00,958
absdtheta_flyany_framemove,2.076295e+00,1.117395e+00,247273
absdtheta_flyany_framenearfly,1.248991e+00,-2.034496e+00,121936
absdtheta_flyany_framenearwall,1.515375e+00,1.618028e-01,301149
absdtheta_flyany_framenotnearfly_notnearwall,7.540171e-01,-1.045410e+00,150818
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.448210e+00,1.086144e+00,15072
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.055481e-01,-4.688923e+00,232147
absdtheta_flyany_frametouch,1.481119e+00,-1.644977e+00,3605
absdtheta_flyany_framewalk,1.711985e+00,5.946423e-01,164488
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.252100e-01,-3.062381e+00,12601
absdtheta_flyfemale_frameany,1.074657e+00,-2.672489e+00,239710
absdtheta_flymale_frameany,1.378031e+00,-1.323098e-01,239710
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.623328e+00,-1.527752e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.521528e+00,1.561178e+00,3121
absdv_cor_flyany_framebodyturn,2.777740e+00,-7.366789e-01,5211
absdv_cor_flyany_framecrabwalkall,5.638135e+00,8.909791e-02,32790
absdv_cor_flyany_framecrabwalkextreme,5.261153e+00,3.343370e+00,958
absdv_cor_flyany_framejump,2.288908e+01,5.986125e+00,301
absdv_cor_flyany_framemove,2.875569e+00,-6.035830e-02,247273
absdv_cor_flyany_framenearfly,1.477658e+00,-1.598496e+00,121936
absdv_cor_flyany_framenearwall,2.034549e+00,-3.913426e-01,301149
absdv_cor_flyany_framenotnearfly_notnearwall,9.788680e-01,1.059153e+00,150818
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.478161e+00,6.856947e-02,15072
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.301448e-01,-2.094185e+00,232147
absdv_cor_flyany_frametouch,1.494071e+00,-1.153368e+00,3605
absdv_cor_flyany_framewalk,3.324051e+00,-5.503294e-01,164488
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.390161e-01,-7.239991e-01,12601
absdv_cor_flyfemale_frameany,1.280017e+00,-2.696354e+00,239710
absdv_cor_flymale_frameany,1.966639e+00,-1.202409e-01,239710
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.621141e+00,7.386114e-01,121936
absphidiff_nose2ell_flyany_frametouch,1.584861e+00,1.392382e+00,3605
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.610078e+00,-7.766449e-02,62462
absphidiff_nose2ell_flyfemale_frametouch,1.609346e+00,3.175503e-01,1844
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.632204e+00,1.364446e+00,59474
absphidiff_nose2ell_flymale_frametouch,1.560376e+00,1.392022e+00,1761
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.569597e-01,-1.233355e+00,479420
abssmoothdtheta_flyfemale_frameany,8.357660e-01,-2.592528e+00,239710
abssmoothdtheta_flymale_frameany,1.078153e+00,4.116757e-01,239710
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.846529e+00,3.468413e+00,305
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.902941e+00,4.816894e+00,1095
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.750738e+00,3.102341e+00,121942
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.735590e+00,3.211043e+00,1117
absthetadiff_nose2ell_flyany_framestop_nearfly,1.628361e+00,2.032320e+00,58559
absthetadiff_nose2ell_flyany_frametouch,1.995086e+00,4.284261e+00,3605
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.796260e+00,3.377095e+00,62465
absthetadiff_nose2ell_flyfemale_frametouch,2.116824e+00,5.144811e+00,1844
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.705215e+00,2.690849e+00,59477
absthetadiff_nose2ell_flymale_frametouch,1.873348e+00,2.386482e+00,1761
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.451358e-01,8.088745e-02,247293
absyaw_flyfemale_framemove,5.991857e-01,1.644558e+00,109627
absyaw_flymale_framemove,4.910859e-01,-9.190399e-01,137666
accmag_flyany_frameany,9.725950e+01,-1.726921e+00,479420
accmag_flyfemale_frameany,8.822883e+01,-2.337468e+00,239710
accmag_flymale_frameany,1.062902e+02,-8.001127e-01,239710
angle_biggest_wing_flyany_frameany,3.101280e-02,-5.283355e-01,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.304456e-02,-2.596136e+00,239720
angle_biggest_wing_flymale_frameany,4.898103e-02,1.237046e+00,239720
angle_smallest_wing_flyany_frameany,7.016694e-03,-6.696088e-01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.211206e-03,-9.339364e-01,239720
angle_smallest_wing_flymale_frameany,8.822182e-03,-2.345452e-01,239720
angleonclosestfly_flyany_framenearfly,-3.220762e-01,2.698899e+00,121942
angleonclosestfly_flyany_framestop_nearfly,-3.518417e-01,1.157552e+00,58559
angleonclosestfly_flyany_frametouch,-1.778903e-01,4.086871e+00,3605
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.215375e-01,7.266278e-01,62465
angleonclosestfly_flyfemale_frametouch,-1.665110e-01,4.080727e+00,1844
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.226149e-01,5.016224e+00,59477
angleonclosestfly_flymale_frametouch,-1.892697e-01,1.469988e+00,1761
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.622079e-01,-3.367996e+00,479440
anglesub_flyfemale_frameany,1.601902e-01,-2.747357e+00,239720
anglesub_flymale_frameany,1.642256e-01,-2.852001e+00,239720
area_flyany_frameany,1.729841e+00,4.090694e-01,479440
area_flyfemale_frameany,1.992439e+00,7.713992e-01,239720
area_flymale_frameany,1.467243e+00,-4.739652e-01,239720
area_inmost_wing_flyany_frameany,1.026766e+00,3.454998e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.326271e-01,1.803402e+00,12601
area_inmost_wing_flyfemale_frameany,1.048383e+00,2.364050e+00,239720
area_inmost_wing_flymale_frameany,1.005149e+00,4.095701e+00,239720
area_outmost_wing_flyany_frameany,1.065564e+00,2.650071e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.834419e-01,-1.146148e+00,12601
area_outmost_wing_flyfemale_frameany,1.070017e+00,7.066528e-01,239720
area_outmost_wing_flymale_frameany,1.061110e+00,4.524549e+00,239720
arena_angle_flyany_frameany,-1.200213e-01,-7.925016e-01,479440
b_mm_flyany_frameany,2.178702e-01,1.042180e+00,479440
b_mm_flyfemale_frameany,2.350778e-01,1.474347e+00,239720
b_mm_flymale_frameany,2.006626e-01,1.749279e-01,239720
boutfreq_flyany_framebackup,1.589354e-03,3.767691e+00,479440
boutfreq_flyany_framebodyturn,4.300851e-03,1.599146e+00,479440
boutfreq_flyany_framecrabwalkall,8.758134e-03,-3.514413e+00,479440
boutfreq_flyany_framecrabwalkextreme,5.318705e-04,-2.401102e+00,479440
boutfreq_flyany_framejump,2.628066e-04,-1.701561e+00,479440
boutfreq_flyany_framepivotcenter,1.293175e-04,-1.270558e+00,479440
boutfreq_flyany_framepivottail,7.721508e-03,3.026513e+00,479440
boutfreq_flyany_framerighting,3.545803e-05,-1.727392e+00,479440
boutfreq_flyany_framestop,1.272318e-02,-9.454800e-01,479440
boutfreq_flyany_frametouch,1.814617e-03,-5.190102e+00,479440
boutfreq_flyany_framewalk,1.842775e-02,-6.836323e-01,479440
boutfreq_flyany_framewingextension,2.711497e-05,-1.895605e+00,479440
boutfreq_flyany_framewingflick,1.355748e-04,-1.220158e+00,479440
boutfreq_flyany_framewinggrooming,5.673285e-04,-2.612839e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.889772e+00,239710
boutfreq_flymale_framechase,1.793834e-04,-2.581696e+00,239710
boutfreq_flymale_framecopulation,0.000000e+00,-2.075851e-01,239710
corfrac_maj_flyany_frameany,-1.252107e-01,2.646172e-01,479420
corfrac_maj_flyany_framebackup,-1.862859e-01,2.323425e+00,3121
corfrac_maj_flyany_framebodyturn,-7.164947e-01,2.687773e+00,5211
corfrac_maj_flyany_framecrabwalkall,-3.315096e-01,-2.061961e+00,32790
corfrac_maj_flyany_framecrabwalkextreme,-6.056173e-01,-2.589373e+00,958
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.511347e-01,4.969491e+00,15072
corfrac_maj_flyfemale_frameany,-1.170343e-01,1.008113e+00,239710
corfrac_maj_flymale_frameany,-1.333871e-01,-6.513127e-01,239710
da_flyany_frameany,-2.343962e-05,-2.048822e+00,479420
da_flyfemale_frameany,-2.817312e-05,7.614646e-01,239710
da_flymale_frameany,-1.870611e-05,-1.501605e+00,239710
dangle2wall_flyany_framenearwall,6.799675e-02,3.970328e+00,301149
dangle2wall_flyfemale_framenearwall,4.047908e-02,-1.446381e-01,142890
dangle2wall_flymale_framenearwall,9.551443e-02,8.843694e+00,158259
dangle_biggest_wing_flyany_frameany,6.255025e-03,2.977513e-01,479420
dangle_biggest_wing_flyfemale_frameany,2.207891e-03,-4.509915e-01,239710
dangle_biggest_wing_flymale_frameany,1.030216e-02,8.193550e-01,239710
dangle_smallest_wing_flyany_frameany,-6.293962e-03,-2.980719e-01,479420
dangle_smallest_wing_flyfemale_frameany,-2.207891e-03,4.438063e-01,239710
dangle_smallest_wing_flymale_frameany,-1.038003e-02,-8.130454e-01,239710
danglesub_flyany_framemove,-9.340410e-03,3.316375e+00,247273
danglesub_flyany_framenearfly,-1.195388e-01,-2.686554e+00,121936
danglesub_flyfemale_framenearfly,-8.814495e-02,-1.078664e-01,62462
danglesub_flymale_framenearfly,-1.509327e-01,-4.745287e+00,59474
darea_flyany_frameany,-6.963436e-06,2.706563e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.310688e-01,1.965800e+00,3121
darea_flyany_framebodyturn,-3.406304e-02,1.150720e-01,5211
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.858856e-02,4.104207e-01,32790
darea_flyany_framecrabwalkextreme,-2.565729e-02,8.829162e-01,958
darea_flyany_framejump,-1.757337e-01,-1.099150e+00,301
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-8.941807e-02,-1.456508e+00,15072
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-8.984843e-03,2.341171e+00,232147
darea_flyany_frametouch,-7.265313e-02,1.064075e+00,3605
darea_flyany_framewalk,2.562854e-02,1.450420e-01,164488
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.524738e-03,2.407722e+00,12601
darea_flyfemale_frameany,-3.654746e-05,1.338429e+00,239710
darea_flymale_frameany,2.262059e-05,-1.160405e+00,239710
darea_inmost_wing_flyany_frameany,9.075452e-03,-4.302484e+00,479420
darea_inmost_wing_flyfemale_frameany,2.456049e-02,-3.463733e+00,239710
darea_inmost_wing_flymale_frameany,-6.409586e-03,-3.883121e+00,239710
darea_outmost_wing_flyany_frameany,-8.859527e-03,4.307622e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.439424e-02,3.463477e+00,239710
darea_outmost_wing_flymale_frameany,6.675184e-03,3.910586e+00,239710
db_flyany_frameany,7.630865e-06,2.788235e+00,479420
db_flyfemale_frameany,5.389153e-06,1.817605e+00,239710
db_flymale_frameany,9.872578e-06,-5.010200e-01,239710
dcenter_flyany_frameany,1.272568e+01,5.041011e+00,479440
dcenter_flyany_framebackupstart,1.040953e+01,4.003178e+00,761
dcenter_flyany_framebodyturn,1.296393e+01,5.755759e+00,5211
dcenter_flyany_framebodyturnstart,1.294319e+01,6.174539e+00,2062
dcenter_flyany_framecrabwalkallstart,1.344221e+01,5.785655e+00,4197
dcenter_flyany_framecrabwalkextreme,1.300508e+01,9.412339e+00,958
dcenter_flyany_framecrabwalkextremestart,1.209108e+01,7.858964e+00,254
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.291268e+01,6.229644e+00,247293
dcenter_flyany_framenearwall,1.169481e+01,5.038267e+00,301161
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.262923e+01,7.382843e+00,3702
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.228927e+01,2.555731e+00,232147
dcenter_flyany_frametouch,3.007231e+00,1.329770e+00,3605
dcenter_flyany_framewalk,1.344918e+01,4.393140e+00,164488
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.500464e+01,1.547454e+00,12601
dcenter_flyfemale_frameany,1.285885e+01,5.020706e+00,239720
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.259251e+01,4.201402e+00,239720
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.019784e-01,-3.312787e+00,247273
ddcenter_flyany_framenearfly,5.708530e-01,2.335207e+00,121936
ddcenter_flyfemale_framenearfly,4.700480e-01,1.203769e+00,62462
ddcenter_flymale_framenearfly,6.716580e-01,3.277252e+00,59474
ddell2nose_flyany_framenearfly,1.563722e+00,2.508816e+00,121936
ddell2nose_flyfemale_framenearfly,1.444789e+00,1.996166e+00,62462
ddell2nose_flymale_framenearfly,1.682655e+00,2.943444e+00,59474
ddist2wall_flyany_framenearwall,3.735705e-02,4.272933e+00,301149
ddist2wall_flyfemale_framenearwall,1.934170e-02,-2.709143e-01,142890
ddist2wall_flymale_framenearwall,5.537240e-02,7.648866e+00,158259
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.567889e+00,2.445694e+00,121936
ddnose2ell_flyfemale_framenearfly,1.302908e+00,8.829101e-01,62462
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.832871e+00,3.755265e+00,59474
decc_flyany_frameany,2.553854e-05,3.462958e+00,479420
decc_flyfemale_frameany,2.246807e-05,1.107607e+00,239710
decc_flymale_frameany,2.860901e-05,1.426463e+00,239710
dell2nose_flyany_frameany,1.184176e+01,5.073680e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.189246e+01,5.030344e+00,239720
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.179106e+01,4.277686e+00,239720
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.500580e+01,3.998423e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.198085e+00,6.123581e-01,761
dist2wall_flyany_framebodyturnstart,1.146491e+01,7.731933e+00,2062
dist2wall_flyany_framecrabwalkall,8.025756e+00,3.443587e+00,32790
dist2wall_flyany_framecrabwalkextreme,7.165003e+00,-1.677466e+00,958
dist2wall_flyany_framejump,1.998668e+01,9.750473e-01,301
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.123454e+01,3.463893e+00,247293
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.420866e+00,2.147942e+00,3702
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.820655e+01,2.506575e+00,232147
dist2wall_flyany_frametouch,9.406934e+00,6.707227e-01,3605
dist2wall_flyany_framewalk,1.169739e+01,3.542142e+00,164488
dist2wall_flyany_framewinggrooming,2.259652e+01,1.356967e+00,12601
dist2wall_flyfemale_frameany,1.575580e+01,3.688839e+00,239720
dist2wall_flymale_frameany,1.425579e+01,3.710687e+00,239720
dmax_wing_angle_flyany_frameany,3.256206e-03,-8.000998e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.649026e-03,-4.304264e-01,239710
dmax_wing_angle_flymale_frameany,2.863386e-03,-6.821933e-01,239710
dmax_wing_area_flyany_frameany,-1.415155e-01,5.910325e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.027361e-01,6.262357e+00,239710
dmax_wing_area_flymale_frameany,-1.802948e-01,3.403600e+00,239710
dmin_wing_angle_flyany_frameany,-3.295143e-03,7.997964e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.649026e-03,4.212188e-01,239710
dmin_wing_angle_flymale_frameany,-2.941260e-03,6.897132e-01,239710
dmin_wing_area_flyany_frameany,1.417314e-01,-5.907504e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.029023e-01,-6.260353e+00,239710
dmin_wing_area_flymale_frameany,1.805604e-01,-3.392510e+00,239710
dnose2ell_angle_30tomin30_flyany_frameany,1.241530e+01,4.942248e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.256095e+01,4.854014e+00,239720
dnose2ell_angle_30tomin30_flymale_frameany,1.226966e+01,4.146644e+00,239720
dnose2ell_angle_min20to20_flyany_frameany,4.581417e+01,4.386929e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.559144e+01,3.990848e+00,239720
dnose2ell_angle_min20to20_flymale_frameany,4.603690e+01,3.113772e+00,239720
dnose2ell_angle_min30to30_flyany_frameany,3.687867e+01,4.441097e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.683088e+01,4.064772e+00,239720
dnose2ell_angle_min30to30_flymale_frameany,3.692647e+01,3.209966e+00,239720
dnose2ell_flyany_frameany,1.183953e+01,5.059395e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.608372e+00,3.921806e+00,761
dnose2ell_flyany_framebodyturn,1.195163e+01,5.321771e+00,5211
dnose2ell_flyany_framebodyturnstart,1.192905e+01,5.672312e+00,2062
dnose2ell_flyany_framecrabwalkallstart,1.253734e+01,5.627438e+00,4197
dnose2ell_flyany_framecrabwalkextreme,1.224523e+01,9.402440e+00,958
dnose2ell_flyany_framecrabwalkextremestart,1.129972e+01,7.970387e+00,254
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.078249e+01,5.072745e+00,301161
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.178328e+01,7.219334e+00,3702
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.139314e+01,2.550362e+00,232147
dnose2ell_flyany_frametouch,1.314531e+00,5.817781e+00,3605
dnose2ell_flyany_framewalk,1.256364e+01,4.375699e+00,164488
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.411230e+01,1.460475e+00,12601
dnose2ell_flyfemale_frameany,1.198455e+01,5.017061e+00,239720
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.169451e+01,4.212988e+00,239720
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.270389e+01,5.013941e+00,479440
dnose2tail_flyany_framemove,1.291277e+01,6.231993e+00,247293
dnose2tail_flyfemale_frameany,1.285196e+01,4.925937e+00,239720
dnose2tail_flymale_frameany,1.255582e+01,4.143689e+00,239720
dnwingsdetected_flyany_frameany,0.000000e+00,4.622421e-01,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.658638e-01,239710
dnwingsdetected_flymale_frameany,0.000000e+00,5.833825e-01,239710
dphi_flyany_framemove,-6.484134e-02,-1.501085e+00,247273
dphi_flyfemale_framemove,-2.234724e-03,-1.786713e-02,109617
dphi_flymale_framemove,-1.274480e-01,-2.268764e+00,137656
dtheta_flyany_frameany,-7.261836e-03,-1.069189e+00,479420
dtheta_flyfemale_frameany,4.506365e-03,2.737635e-01,239710
dtheta_flymale_frameany,-1.903004e-02,-1.822909e+00,239710
du_cor_flyany_frameany,6.453769e+00,-9.734150e-02,479420
du_cor_flyfemale_frameany,4.554833e+00,-2.496683e+00,239710
du_cor_flymale_frameany,8.352706e+00,2.018571e+00,239710
du_ctr_flyany_frameany,6.774839e+00,-2.285247e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.565801e+00,-2.471657e+00,3121
du_ctr_flyany_framebodyturn,5.479685e+00,-2.705544e-02,5211
du_ctr_flyany_framecrabwalkall,1.150833e+01,-9.590754e-02,32790
du_ctr_flyany_framecrabwalkextreme,1.196217e+00,2.179815e+00,958
du_ctr_flyany_framejump,7.782607e+00,-8.787236e+00,301
du_ctr_flyany_framemove,1.213843e+01,1.237562e+00,247273
du_ctr_flyany_framenearfly,5.383361e+00,-1.232246e+00,121936
du_ctr_flyany_framenearwall,7.707643e+00,2.887581e-01,301149
du_ctr_flyany_framenotnearfly_notnearwall,6.404012e+00,1.128510e+00,150818
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,5.367705e-02,-5.075186e+00,232147
du_ctr_flyany_frametouch,1.453470e+00,-3.221733e+00,3605
du_ctr_flyany_framewalk,1.702308e+01,1.031445e+00,164488
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.333010e-02,-2.026565e+00,12601
du_ctr_flyfemale_frameany,4.821871e+00,-2.602583e+00,239710
du_ctr_flymale_frameany,8.727807e+00,1.898213e+00,239710
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.774428e+00,-2.285299e-01,479420
du_tail_flyany_framepivottail,3.246958e-01,-1.411510e+00,15072
du_tail_flyfemale_frameany,4.820419e+00,-2.603749e+00,239710
