field,value,zscore,nflyframes
a_mm_flyany_frameany,6.432512e-01,2.752997e-01,479440
a_mm_flyfemale_frameany,6.829048e-01,-1.188669e-01,239928
a_mm_flymale_frameany,6.033679e-01,5.251646e-01,237742
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.568948e-01,-8.203378e-01,841
absangle2wall_flyany_framebodyturnstart,1.050132e+00,-1.566539e+00,2377
absangle2wall_flyany_framecrabwalkall,1.100611e+00,-1.945669e+00,61263
absangle2wall_flyany_framecrabwalkextreme,8.593781e-01,-2.266599e+00,1879
absangle2wall_flyany_framejump,1.820188e+00,3.189295e+00,1045
absangle2wall_flyany_framejumpstart,1.815491e+00,2.651042e+00,364
absangle2wall_flyany_framemove,1.260738e+00,-2.554774e+00,330233
absangle2wall_flyany_framenearwall,1.390290e+00,4.669086e-01,439060
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.214981e-01,-6.521501e-01,4798
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.772242e+00,2.842044e+00,149207
absangle2wall_flyany_frametouch,1.412116e+00,-2.976339e-01,11660
absangle2wall_flyany_framewalk,1.312150e+00,-1.932725e+00,195849
absangle2wall_flyany_framewinggrooming,1.715595e+00,1.908878e+00,16048
absangle2wall_flyfemale_framenearwall,1.394073e+00,2.266461e-01,219061
absangle2wall_flymale_framenearwall,1.388428e+00,6.741157e-01,218805
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.719939e+00,9.289566e-01,495
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.610617e+00,2.253435e+00,890
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.506887e+00,6.805367e-01,2359
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.317698e+00,1.762836e+00,269
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.589687e+00,3.015064e-01,180098
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.443090e+00,-1.223814e+00,2337
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.672757e+00,2.044376e+00,47089
absanglefrom1to2_nose2ell_flyany_frametouch,7.282660e-01,-5.034433e-01,11660
absanglefrom1to2_nose2ell_flyfemale_framechase,3.310333e-01,6.084312e-01,256
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.559207e+00,-9.299983e-01,91956
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.446581e-01,-1.470771e+00,5436
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.825501e-01,3.505561e-01,722
absanglefrom1to2_nose2ell_flymale_framenearfly,1.622076e+00,1.298543e+00,87431
absanglefrom1to2_nose2ell_flymale_frametouch,7.153108e-01,1.453509e-01,6199
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.697123e+00,2.296016e+00,439041
absdangle2wall_flyfemale_framenearwall,1.707072e+00,2.389423e+00,219051
absdangle2wall_flymale_framenearwall,1.686499e+00,1.872118e+00,218796
absdtheta_flyany_frameany,1.643896e+00,3.651258e+00,479420
absdtheta_flyany_framebackup,2.557849e+00,4.437713e-01,3316
absdtheta_flyany_framebodyturn,5.569352e+00,-4.573074e-02,6018
absdtheta_flyany_framecrabwalkall,1.759363e+00,5.683985e-01,61261
absdtheta_flyany_framecrabwalkextreme,1.990589e+00,2.025689e+00,1879
absdtheta_flyany_framemove,2.193730e+00,1.914789e+00,330213
absdtheta_flyany_framenearfly,1.796349e+00,3.790633e+00,180090
absdtheta_flyany_framenearwall,1.689995e+00,2.313608e+00,439041
absdtheta_flyany_framenotnearfly_notnearwall,1.169266e+00,4.175128e+00,35827
absdtheta_flyany_framepivotcenter,6.656087e+00,1.146445e+00,286
absdtheta_flyany_framepivottail,5.403348e+00,7.326342e-01,18956
absdtheta_flyany_framerighting,9.376252e+00,9.707894e-01,744
absdtheta_flyany_framestop,4.215589e-01,9.683454e-01,149207
absdtheta_flyany_frametouch,2.035098e+00,3.822483e+00,11660
absdtheta_flyany_framewalk,1.778456e+00,1.577212e+00,195844
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.815500e-01,4.785084e+00,16048
absdtheta_flyfemale_frameany,1.661013e+00,3.691897e+00,239917
absdtheta_flymale_frameany,1.629236e+00,3.121531e+00,237733
absdtheta_flymale_framechase,2.101592e+00,1.606415e+00,722
absdv_cor_flyany_frameany,2.301264e+00,4.155641e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.576021e+00,2.165545e+00,3316
absdv_cor_flyany_framebodyturn,3.631821e+00,2.402735e+00,6018
absdv_cor_flyany_framecrabwalkall,6.360454e+00,2.394798e+00,61261
absdv_cor_flyany_framecrabwalkextreme,5.607790e+00,4.040816e+00,1879
absdv_cor_flyany_framejump,1.585990e+01,4.263958e-01,1045
absdv_cor_flyany_framemove,3.276265e+00,2.632318e+00,330213
absdv_cor_flyany_framenearfly,2.157110e+00,3.678665e+00,180090
absdv_cor_flyany_framenearwall,2.410369e+00,2.775862e+00,439041
absdv_cor_flyany_framenotnearfly_notnearwall,1.196873e+00,3.950015e+00,35827
absdv_cor_flyany_framepivotcenter,1.243749e-01,7.712282e-01,286
absdv_cor_flyany_framepivottail,2.678512e+00,8.873122e-01,18956
absdv_cor_flyany_framerighting,6.844044e+00,1.844717e+00,744
absdv_cor_flyany_framestop,1.510878e-01,1.753749e+00,149207
absdv_cor_flyany_frametouch,2.315389e+00,3.988573e+00,11660
absdv_cor_flyany_framewalk,3.880946e+00,2.376597e+00,195844
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.165719e-01,-7.383453e-01,16048
absdv_cor_flyfemale_frameany,2.346285e+00,5.100846e+00,239917
absdv_cor_flymale_frameany,2.266470e+00,2.691544e+00,237733
absdv_cor_flymale_framechase,2.284811e+00,3.655913e-01,722
absphidiff_nose2ell_flyany_framenearfly,1.698039e+00,1.621317e+00,180090
absphidiff_nose2ell_flyany_frametouch,1.641903e+00,1.561350e+00,11660
absphidiff_nose2ell_flyfemale_framechase,4.132663e-01,-4.438428e-01,256
absphidiff_nose2ell_flyfemale_framenearfly,1.710375e+00,1.858138e+00,91951
absphidiff_nose2ell_flyfemale_frametouch,1.662996e+00,1.313856e+00,5436
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.652061e-01,-1.551786e-01,722
absphidiff_nose2ell_flymale_framenearfly,1.688034e+00,1.394594e+00,87428
absphidiff_nose2ell_flymale_frametouch,1.629055e+00,1.315610e+00,6199
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.326662e+00,4.186305e+00,479420
abssmoothdtheta_flyfemale_frameany,1.362729e+00,4.182879e+00,239917
abssmoothdtheta_flymale_frameany,1.293502e+00,3.611072e+00,237733
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.572788e+00,1.609221e-01,495
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.667901e+00,1.312401e-01,2359
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.517394e+00,-2.320960e+00,269
absthetadiff_nose2ell_flyany_framenearfly,1.689205e+00,1.369120e+00,180098
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.610271e+00,8.151417e-01,2337
absthetadiff_nose2ell_flyany_framestop_nearfly,1.587723e+00,7.375019e-01,47089
absthetadiff_nose2ell_flyany_frametouch,1.889187e+00,1.843462e+00,11660
absthetadiff_nose2ell_flyfemale_framechase,3.503702e-01,-2.364414e-01,256
absthetadiff_nose2ell_flyfemale_framenearfly,1.709712e+00,1.440729e+00,91956
absthetadiff_nose2ell_flyfemale_frametouch,1.883930e+00,1.050658e+00,5436
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.767807e-01,-1.885684e-01,722
absthetadiff_nose2ell_flymale_framenearfly,1.668404e+00,1.217995e+00,87431
absthetadiff_nose2ell_flymale_frametouch,1.904849e+00,1.569226e+00,6199
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.150007e-01,9.014692e-01,330233
absyaw_flyfemale_framemove,6.039666e-01,-1.084073e-01,170434
absyaw_flymale_framemove,6.238942e-01,1.357323e+00,159146
accmag_flyany_frameany,1.326996e+02,3.461724e+00,479420
accmag_flyfemale_frameany,1.361825e+02,3.447663e+00,239917
accmag_flymale_frameany,1.294888e+02,3.103094e+00,237733
angle_biggest_wing_flyany_frameany,1.518322e-02,-2.426167e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.533967e-02,-2.370752e+00,239928
angle_biggest_wing_flymale_frameany,1.433184e-02,-1.794422e+00,237742
angle_smallest_wing_flyany_frameany,3.848601e-03,-1.593872e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.575697e-03,-1.145316e+00,239928
angle_smallest_wing_flymale_frameany,2.755936e-03,-1.407647e+00,237742
angleonclosestfly_flyany_framenearfly,-3.308037e-01,6.255891e-01,180098
angleonclosestfly_flyany_framestop_nearfly,-2.454428e-01,2.042856e+00,47089
angleonclosestfly_flyany_frametouch,-3.950832e-01,-1.990553e+00,11660
angleonclosestfly_flyfemale_framechase,3.464561e-02,4.944276e-01,256
angleonclosestfly_flyfemale_framenearfly,-2.904899e-01,1.153044e+00,91956
angleonclosestfly_flyfemale_frametouch,-3.469613e-01,3.131002e-02,5436
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.683908e-02,1.128281e+00,722
angleonclosestfly_flymale_framenearfly,-3.747546e-01,-1.475382e+00,87431
angleonclosestfly_flymale_frametouch,-4.423584e-01,-2.564016e+00,6199
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.920411e-01,-9.465280e-02,479440
anglesub_flyfemale_frameany,1.982802e-01,8.713777e-01,239928
anglesub_flymale_frameany,1.855454e-01,-6.360557e-01,237742
area_flyany_frameany,1.872189e+00,5.073438e-01,479440
area_flyfemale_frameany,2.090305e+00,-3.779974e-03,239928
area_flymale_frameany,1.652189e+00,9.743680e-01,237742
area_inmost_wing_flyany_frameany,8.823879e-01,5.520585e-01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.432936e-01,-2.280311e+00,16048
area_inmost_wing_flyfemale_frameany,9.864465e-01,1.915135e+00,239928
area_inmost_wing_flymale_frameany,7.776329e-01,-1.286664e+00,237742
area_outmost_wing_flyany_frameany,9.144020e-01,-2.574440e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.562146e-01,-3.237832e+00,16048
area_outmost_wing_flyfemale_frameany,1.026869e+00,1.104665e+00,239928
area_outmost_wing_flymale_frameany,8.005719e-01,-2.036221e+00,237742
arena_angle_flyany_frameany,-3.038731e-01,-3.327628e+00,479440
b_mm_flyany_frameany,2.307082e-01,7.026692e-01,479440
b_mm_flyfemale_frameany,2.434690e-01,9.510808e-02,239928
b_mm_flymale_frameany,2.177857e-01,1.188738e+00,237742
boutfreq_flyany_framebackup,1.756216e-03,3.442921e+00,479440
boutfreq_flyany_framebodyturn,4.957868e-03,2.183535e+00,479440
boutfreq_flyany_framecrabwalkall,1.448774e-02,3.827825e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.049141e-03,2.266564e+00,479440
boutfreq_flyany_framejump,7.675622e-04,7.770034e-01,479440
boutfreq_flyany_framepivotcenter,2.294343e-04,7.475701e-03,479440
boutfreq_flyany_framepivottail,1.001168e-02,4.293638e+00,479440
boutfreq_flyany_framerighting,1.355748e-04,-7.339608e-01,479440
boutfreq_flyany_framestop,1.218713e-02,-1.149299e+00,479440
boutfreq_flyany_frametouch,5.825546e-03,2.314612e+00,479440
boutfreq_flyany_framewalk,2.465168e-02,3.908928e+00,479440
boutfreq_flyany_framewingextension,4.588687e-05,-6.275005e-01,479440
boutfreq_flyany_framewingflick,2.461205e-04,1.508593e+00,479440
boutfreq_flyany_framewinggrooming,6.153012e-04,-3.737315e+00,479440
boutfreq_flymale_frameattemptedcopulation,8.412799e-06,-6.598853e-01,237733
boutfreq_flymale_framechase,4.374656e-04,-5.251300e-01,237733
boutfreq_flymale_framecopulation,0.000000e+00,-2.117067e-01,237733
corfrac_maj_flyany_frameany,-1.842869e-01,-5.503457e+00,479420
corfrac_maj_flyany_framebackup,-2.021731e-01,1.290369e+00,3316
corfrac_maj_flyany_framebodyturn,-7.784442e-01,-3.032410e+00,6018
corfrac_maj_flyany_framecrabwalkall,-3.407796e-01,-2.265335e+00,61261
corfrac_maj_flyany_framecrabwalkextreme,-6.450751e-01,-2.660097e+00,1879
corfrac_maj_flyany_framepivotcenter,-1.309143e-01,-1.254448e+00,286
corfrac_maj_flyany_framepivottail,-6.924903e-01,-7.352617e-01,18956
corfrac_maj_flyfemale_frameany,-1.970113e-01,-5.057205e+00,239917
corfrac_maj_flymale_frameany,-1.721936e-01,-5.172312e+00,237733
da_flyany_frameany,-4.576921e-06,6.750368e-01,479420
da_flyfemale_frameany,-1.032139e-04,-1.294836e+00,239917
da_flymale_frameany,6.406273e-05,8.476880e-01,237733
dangle2wall_flyany_framenearwall,5.785482e-03,-1.842380e+00,439041
dangle2wall_flyfemale_framenearwall,1.758885e-02,-1.085632e+00,219051
dangle2wall_flymale_framenearwall,-6.035301e-03,-2.481194e+00,218796
dangle_biggest_wing_flyany_frameany,7.712602e-03,1.688213e+00,479420
dangle_biggest_wing_flyfemale_frameany,1.364865e-02,1.836704e+00,239917
dangle_biggest_wing_flymale_frameany,2.787060e-03,1.193260e+00,237733
dangle_smallest_wing_flyany_frameany,-7.732823e-03,-1.687500e+00,479420
dangle_smallest_wing_flyfemale_frameany,-1.279882e-02,-1.773933e+00,239917
dangle_smallest_wing_flymale_frameany,-3.287593e-03,-1.205372e+00,237733
danglesub_flyany_framemove,-1.598031e-02,5.479054e-01,330213
danglesub_flyany_framenearfly,-1.218329e-01,-2.763731e+00,180090
danglesub_flyfemale_framenearfly,-1.313131e-01,-3.838744e+00,91951
danglesub_flymale_framenearfly,-1.125286e-01,-1.519867e+00,87428
darea_flyany_frameany,1.218851e-05,1.446186e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.436371e-01,2.193803e+00,3316
darea_flyany_framebodyturn,-4.697252e-02,7.793455e-02,6018
darea_flyany_framechase,2.226740e-02,-5.077476e-02,978
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.062016e-03,2.783727e+00,61261
darea_flyany_framecrabwalkextreme,-5.567944e-02,-9.587814e-01,1879
darea_flyany_framejump,-2.908261e-01,-1.782631e+00,1045
darea_flyany_framepivotcenter,-3.937995e-02,-1.276480e+00,286
darea_flyany_framepivottail,-4.932083e-02,6.135185e-01,18956
darea_flyany_framerighting,-1.934773e-01,-2.034625e+00,744
darea_flyany_framestop,-1.606472e-02,-8.954412e-01,149207
darea_flyany_frametouch,-1.697856e-01,-6.663165e+00,11660
darea_flyany_framewalk,3.037000e-02,4.096025e-01,195844
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.914900e-03,1.072932e+00,16048
darea_flyfemale_frameany,-5.014522e-04,-1.369479e+00,239917
darea_flymale_frameany,3.829330e-04,1.063852e+00,237733
darea_inmost_wing_flyany_frameany,3.430852e-02,-2.976834e+00,479420
darea_inmost_wing_flyfemale_frameany,3.900386e-02,-2.594072e+00,239917
darea_inmost_wing_flymale_frameany,2.783796e-02,-2.516331e+00,237733
darea_outmost_wing_flyany_frameany,-3.402312e-02,2.986337e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.697589e-02,2.672776e+00,239917
darea_outmost_wing_flymale_frameany,-2.910617e-02,2.477224e+00,237733
db_flyany_frameany,3.095485e-06,1.392628e+00,479420
db_flyfemale_frameany,-2.536046e-05,-1.273130e+00,239917
db_flymale_frameany,2.504334e-05,1.198867e+00,237733
dcenter_flyany_frameany,1.075220e+01,-1.504796e+00,479440
dcenter_flyany_framebackupstart,7.878998e+00,-2.219986e+00,842
dcenter_flyany_framebodyturn,1.085026e+01,-1.500755e+00,6018
dcenter_flyany_framebodyturnstart,1.078756e+01,-1.434699e+00,2377
dcenter_flyany_framecrabwalkallstart,1.165049e+01,5.232803e-01,6945
dcenter_flyany_framecrabwalkextreme,8.350136e+00,-1.749856e-01,1879
dcenter_flyany_framecrabwalkextremestart,8.242885e+00,-5.081725e-01,503
dcenter_flyany_framejumpstart,1.098010e+01,-1.102582e+00,368
dcenter_flyany_framemove,1.067491e+01,-1.719327e+00,330233
dcenter_flyany_framenearwall,1.033987e+01,-6.009733e-01,439060
dcenter_flyany_framepivotcenter,9.121798e+00,-6.830759e-01,286
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.518450e+00,-2.411641e+00,4798
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.089201e+01,-8.985041e-01,149207
dcenter_flyany_frametouch,3.026354e+00,2.128507e+00,11660
dcenter_flyany_framewalk,1.155313e+01,-1.755915e+00,195849
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.175619e+01,-2.547349e+00,16048
dcenter_flyfemale_frameany,1.049075e+01,-1.984933e+00,239928
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.100521e+01,-8.587460e-01,237742
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.636110e-01,1.413126e-01,330213
ddcenter_flyany_framenearfly,5.732178e-01,2.536447e+00,180090
ddcenter_flyfemale_framenearfly,5.773882e-01,3.061585e+00,91951
ddcenter_flymale_framenearfly,5.698893e-01,1.966374e+00,87428
ddell2nose_flyany_framenearfly,1.626543e+00,2.984968e+00,180090
ddell2nose_flyfemale_framenearfly,1.596591e+00,3.104622e+00,91951
ddell2nose_flymale_framenearfly,1.666625e+00,2.828894e+00,87428
ddist2wall_flyany_framenearwall,1.362547e-02,-7.530361e-01,439041
ddist2wall_flyfemale_framenearwall,1.890339e-02,1.005922e-01,219051
ddist2wall_flymale_framenearwall,7.051501e-03,-1.602842e+00,218796
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.616595e+00,2.863706e+00,180090
ddnose2ell_flyfemale_framenearfly,1.710216e+00,3.613111e+00,91951
ddnose2ell_flymale_framechase,-1.120613e+00,-9.901505e-02,722
ddnose2ell_flymale_framenearfly,1.531559e+00,1.985032e+00,87428
decc_flyany_frameany,7.052002e-06,3.779782e-01,479420
decc_flyfemale_frameany,1.447752e-05,1.176362e-01,239917
decc_flymale_frameany,5.283382e-06,3.035431e-01,237733
dell2nose_flyany_frameany,9.839831e+00,-1.490129e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.552839e+00,-1.833691e+00,239928
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.011833e+01,-9.565346e-01,237742
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.027108e+00,-3.398770e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.194797e+00,-1.541958e+00,842
dist2wall_flyany_framebodyturnstart,6.630064e+00,-1.787333e+00,2377
dist2wall_flyany_framecrabwalkall,6.163644e+00,-2.070489e+00,61263
dist2wall_flyany_framecrabwalkextreme,6.337937e+00,-3.460613e+00,1879
dist2wall_flyany_framejump,1.748627e+01,-1.725950e+00,1045
dist2wall_flyany_framejumpstart,1.551117e+01,-2.304903e+00,364
dist2wall_flyany_framemove,7.672482e+00,-2.641109e+00,330233
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.823955e+00,-1.523063e+00,4798
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.196040e+01,-2.859700e+00,149207
dist2wall_flyany_frametouch,7.751436e+00,-1.895983e+00,11660
dist2wall_flyany_framewalk,7.663761e+00,-1.924573e+00,195849
dist2wall_flyany_framewinggrooming,1.579762e+01,-2.881565e+00,16048
dist2wall_flyfemale_frameany,9.312145e+00,-3.407534e+00,239928
dist2wall_flymale_frameany,8.700839e+00,-2.974318e+00,237742
dmax_wing_angle_flyany_frameany,1.220144e-02,1.082280e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.219845e-03,7.688062e-01,239917
dmax_wing_angle_flymale_frameany,1.520453e-02,8.084270e-01,237733
dmax_wing_area_flyany_frameany,-2.897208e-01,3.385663e-01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.360443e-01,-4.800960e-01,239917
dmax_wing_area_flymale_frameany,-2.421271e-01,1.003921e+00,237733
dmin_wing_angle_flyany_frameany,-1.222166e-02,-1.080689e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.370014e-03,-6.720353e-01,239917
dmin_wing_angle_flymale_frameany,-1.570507e-02,-8.260454e-01,237733
dmin_wing_area_flyany_frameany,2.900062e-01,-3.339770e-01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.380723e-01,5.076580e-01,239917
dmin_wing_area_flymale_frameany,2.408588e-01,-1.020893e+00,237733
dnose2ell_angle_30tomin30_flyany_frameany,1.037546e+01,-1.498700e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.010534e+01,-2.062121e+00,239928
dnose2ell_angle_30tomin30_flymale_frameany,1.063779e+01,-7.846456e-01,237742
dnose2ell_angle_min20to20_flyany_frameany,3.949878e+01,-1.868079e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.632182e+01,-2.696465e+00,239928
dnose2ell_angle_min20to20_flymale_frameany,4.275094e+01,-4.166729e-01,237742
dnose2ell_angle_min30to30_flyany_frameany,3.162474e+01,-2.049283e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.921780e+01,-2.894363e+00,239928
dnose2ell_angle_min30to30_flymale_frameany,3.408074e+01,-5.590533e-01,237742
dnose2ell_flyany_frameany,9.826299e+00,-1.524265e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.034751e+00,-2.229348e+00,842
dnose2ell_flyany_framebodyturn,9.983957e+00,-1.418465e+00,6018
dnose2ell_flyany_framebodyturnstart,9.929958e+00,-1.346782e+00,2377
dnose2ell_flyany_framecrabwalkallstart,1.075393e+01,5.027133e-01,6945
dnose2ell_flyany_framecrabwalkextreme,7.346532e+00,-1.328533e-01,1879
dnose2ell_flyany_framecrabwalkextremestart,7.200227e+00,-4.668522e-01,503
dnose2ell_flyany_framejumpstart,1.019969e+01,-1.123669e+00,368
dnose2ell_flyany_framenearwall,9.389968e+00,-6.195537e-01,439060
dnose2ell_flyany_framepivotcenter,8.404343e+00,-5.916411e-01,286
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.555956e+00,-2.599825e+00,4798
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.004140e+01,-7.818183e-01,149207
dnose2ell_flyany_frametouch,1.162814e+00,1.299850e+00,11660
dnose2ell_flyany_framewalk,1.062033e+01,-1.822080e+00,195849
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.098453e+01,-2.417376e+00,16048
dnose2ell_flyfemale_frameany,9.532399e+00,-2.140853e+00,239928
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.011121e+01,-7.706426e-01,237742
dnose2ell_flymale_framechase,1.816946e+00,-4.652924e-01,722
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.072901e+01,-1.527999e+00,479440
dnose2tail_flyany_framemove,1.064188e+01,-1.787420e+00,330233
dnose2tail_flyfemale_frameany,1.040451e+01,-2.230459e+00,239928
dnose2tail_flymale_frameany,1.104602e+01,-6.875682e-01,237742
dnwingsdetected_flyany_frameany,0.000000e+00,3.217446e-01,479420
dnwingsdetected_flyfemale_frameany,1.010918e-03,2.406511e+00,239917
dnwingsdetected_flymale_frameany,-8.926796e-04,-1.910857e+00,237733
dphi_flyany_framemove,5.561290e-02,1.705712e+00,330213
dphi_flyfemale_framemove,2.630591e-02,6.798935e-01,170423
dphi_flymale_framemove,6.831991e-02,1.585847e+00,159137
dtheta_flyany_frameany,2.061613e-02,2.936672e+00,479420
dtheta_flyfemale_frameany,3.496463e-02,3.616508e+00,239917
dtheta_flymale_frameany,7.208128e-03,9.761769e-01,237733
du_cor_flyany_frameany,7.149911e+00,2.519382e+00,479420
du_cor_flyfemale_frameany,7.607818e+00,3.833084e+00,239917
du_cor_flymale_frameany,6.725084e+00,1.066045e+00,237733
du_ctr_flyany_frameany,7.564278e+00,2.524930e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.712749e+00,-2.017099e+00,3316
du_ctr_flyany_framebodyturn,5.763042e+00,1.440299e+00,6018
du_ctr_flyany_framecrabwalkall,1.228438e+01,1.674674e+00,61261
du_ctr_flyany_framecrabwalkextreme,1.227851e+00,2.380479e+00,1879
du_ctr_flyany_framejump,3.776311e+01,1.592741e+00,1045
du_ctr_flyany_framemove,1.094887e+01,8.321309e-01,330213
du_ctr_flyany_framenearfly,6.896297e+00,2.529531e+00,180090
du_ctr_flyany_framenearwall,7.646873e+00,1.440167e+00,439041
du_ctr_flyany_framenotnearfly_notnearwall,7.402295e+00,3.772812e+00,35827
du_ctr_flyany_framepivotcenter,6.732954e-01,1.702285e+00,286
du_ctr_flyany_framerighting,4.736031e+00,9.084256e-01,744
du_ctr_flyany_framestop,7.667115e-02,-1.875760e+00,149207
du_ctr_flyany_frametouch,2.494631e+00,1.231617e+00,11660
du_ctr_flyany_framewalk,1.609679e+01,7.138096e-01,195844
