field,value,zscore,nflyframes
a_mm_flyany_frameany,6.353183e-01,-9.265694e-01,479340
a_mm_flyfemale_frameany,6.777249e-01,-9.969031e-01,217687
a_mm_flymale_frameany,5.999674e-01,1.678414e-01,261171
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.465813e-01,-1.550952e+00,600
absangle2wall_flyany_framebodyturnstart,1.010235e+00,-2.639183e+00,1158
absangle2wall_flyany_framecrabwalkall,1.102961e+00,-1.528694e+00,31664
absangle2wall_flyany_framecrabwalkextreme,7.032118e-01,-4.991527e+00,1060
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.267510e+00,-2.063012e+00,192477
absangle2wall_flyany_framenearwall,1.472220e+00,3.345733e+00,445838
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.641996e-01,-3.794399e+00,2332
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.618290e+00,-7.241677e-01,286863
absangle2wall_flyany_frametouch,1.380910e+00,-1.388921e+00,12295
absangle2wall_flyany_framewalk,1.365975e+00,2.166720e+00,111009
absangle2wall_flyany_framewinggrooming,1.666048e+00,1.140489e+00,5302
absangle2wall_flyfemale_framenearwall,1.595336e+00,7.055942e+00,205790
absangle2wall_flymale_framenearwall,1.348164e+00,-7.793699e-01,239566
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.905038e+00,4.570299e+00,321
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.670360e+00,3.547343e+00,452
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.652347e+00,4.207204e+00,1340
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.689309e+00,5.207760e+00,246876
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.695440e+00,6.717732e+00,1061
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.698072e+00,2.971890e+00,163639
absanglefrom1to2_nose2ell_flyany_frametouch,8.162186e-01,3.451605e+00,12295
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.746526e+00,2.353359e+00,129165
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.002975e-01,1.613767e+00,4252
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.764865e-01,1.683448e-01,1691
absanglefrom1to2_nose2ell_flymale_framenearfly,1.631944e+00,2.006554e+00,117452
absanglefrom1to2_nose2ell_flymale_frametouch,8.509538e-01,3.567150e+00,8037
absanglefrom1to2_nose2ell_flymale_framewingextension,7.533645e-01,2.697993e-01,202
absdangle2wall_flyany_framenearwall,8.488501e-01,-6.734881e+00,445821
absdangle2wall_flyfemale_framenearwall,5.961501e-01,-8.386576e+00,205783
absdangle2wall_flymale_framenearwall,1.056138e+00,-4.553655e+00,239556
absdtheta_flyany_frameany,8.302639e-01,-5.660139e+00,479320
absdtheta_flyany_framebackup,2.351270e+00,-1.281895e+00,2608
absdtheta_flyany_framebodyturn,5.171241e+00,-2.160033e+00,3028
absdtheta_flyany_framecrabwalkall,1.527833e+00,-2.335809e+00,31664
absdtheta_flyany_framecrabwalkextreme,1.913962e+00,4.470344e-01,1060
absdtheta_flyany_framemove,1.688047e+00,-3.775545e+00,192457
absdtheta_flyany_framenearfly,7.947078e-01,-6.337920e+00,246867
absdtheta_flyany_framenearwall,8.437591e-01,-6.771733e+00,445821
absdtheta_flyany_framenotnearfly_notnearwall,7.055914e-01,-1.274669e+00,30241
absdtheta_flyany_framepivotcenter,5.518173e+00,-2.238882e+00,202
absdtheta_flyany_framepivottail,4.790737e+00,-2.122053e+00,10006
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.519499e-01,-8.374501e+00,286863
absdtheta_flyany_frametouch,1.240761e+00,-5.130313e+00,12295
absdtheta_flyany_framewalk,1.308715e+00,-3.783743e+00,111007
absdtheta_flyany_framewingextension,9.337711e-01,-1.974210e+00,202
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.637339e-01,-7.775552e-01,5302
absdtheta_flyfemale_frameany,5.835227e-01,-7.132850e+00,217679
absdtheta_flymale_frameany,1.035999e+00,-3.678371e+00,261159
absdtheta_flymale_framechase,1.305404e+00,-3.566294e+00,1691
absdv_cor_flyany_frameany,9.636365e-01,-5.405986e+00,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.255960e+00,-1.816488e+00,2608
absdv_cor_flyany_framebodyturn,2.357036e+00,-3.128015e+00,3028
absdv_cor_flyany_framecrabwalkall,4.053868e+00,-6.007621e+00,31664
absdv_cor_flyany_framecrabwalkextreme,4.241883e+00,-2.995336e+00,1060
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.066874e+00,-5.726701e+00,192457
absdv_cor_flyany_framenearfly,7.792240e-01,-5.948291e+00,246867
absdv_cor_flyany_framenearwall,9.669044e-01,-6.826353e+00,445821
absdv_cor_flyany_framenotnearfly_notnearwall,1.118411e+00,2.917276e+00,30241
absdv_cor_flyany_framepivotcenter,1.358719e-02,-5.011621e-01,202
absdv_cor_flyany_framepivottail,1.835730e+00,-3.272855e+00,10006
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,9.786994e-02,-4.575705e+00,286863
absdv_cor_flyany_frametouch,1.073201e+00,-5.301914e+00,12295
absdv_cor_flyany_framewalk,2.443895e+00,-6.198684e+00,111007
absdv_cor_flyany_framewingextension,1.204303e+00,1.022361e+00,202
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.096643e-01,-2.208561e+00,5302
absdv_cor_flyfemale_frameany,5.043001e-01,-7.030543e+00,217679
absdv_cor_flymale_frameany,1.348028e+00,-3.483624e+00,261159
absdv_cor_flymale_framechase,1.765537e+00,-2.313872e+00,1691
absphidiff_nose2ell_flyany_framenearfly,1.461352e+00,-3.733321e+00,246867
absphidiff_nose2ell_flyany_frametouch,1.566296e+00,-1.245393e-01,12295
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.383355e+00,-6.344886e+00,129160
absphidiff_nose2ell_flyfemale_frametouch,1.589853e+00,-9.940788e-01,4252
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.604233e-01,-3.599909e-01,1691
absphidiff_nose2ell_flymale_framenearfly,1.524017e+00,-1.758499e+00,117448
absphidiff_nose2ell_flymale_frametouch,1.538366e+00,2.129985e-01,8037
absphidiff_nose2ell_flymale_framewingextension,1.364079e+00,9.301278e-01,202
abssmoothdtheta_flyany_frameany,6.106477e-01,-5.446840e+00,479320
abssmoothdtheta_flyfemale_frameany,4.309491e-01,-6.935619e+00,217679
abssmoothdtheta_flymale_frameany,7.610825e-01,-3.422939e+00,261159
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.418183e+00,-2.903463e+00,321
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.584632e+00,-1.385163e+00,1340
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.472411e+00,-2.129413e+00,246876
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.434390e+00,-3.923332e+00,1061
absthetadiff_nose2ell_flyany_framestop_nearfly,1.453836e+00,-1.825543e+00,163639
absthetadiff_nose2ell_flyany_frametouch,1.661506e+00,-1.375141e+00,12295
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.413884e+00,-3.725915e+00,129165
absthetadiff_nose2ell_flyfemale_frametouch,1.677344e+00,-3.552613e+00,4252
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.358605e-01,-1.608423e+00,1691
absthetadiff_nose2ell_flymale_framenearfly,1.528640e+00,-7.181385e-01,117452
absthetadiff_nose2ell_flymale_frametouch,1.610392e+00,-4.290314e-01,8037
absthetadiff_nose2ell_flymale_framewingextension,1.678386e+00,3.582862e+00,202
absyaw_flyany_framemove,5.890502e-01,2.516054e-01,192477
absyaw_flyfemale_framemove,6.387378e-01,1.724234e+00,56836
absyaw_flymale_framemove,5.454924e-01,-5.565965e-01,135620
accmag_flyany_frameany,5.997233e+01,-5.646779e+00,479320
accmag_flyfemale_frameany,4.033754e+01,-6.880963e+00,217679
accmag_flymale_frameany,7.635751e+01,-3.920984e+00,261159
angle_biggest_wing_flyany_frameany,-5.743125e-04,-5.140945e+00,479340
angle_biggest_wing_flyany_framewingextension,5.586673e-01,-3.961161e+00,202
angle_biggest_wing_flyfemale_frameany,-1.462792e-02,-6.453251e+00,217687
angle_biggest_wing_flymale_frameany,1.074764e-02,-2.812423e+00,261171
angle_smallest_wing_flyany_frameany,-3.342491e-03,-3.831179e+00,479340
angle_smallest_wing_flyany_framewingextension,1.086272e-01,1.062223e+00,202
angle_smallest_wing_flyfemale_frameany,-1.773985e-02,-6.213915e+00,217687
angle_smallest_wing_flymale_frameany,8.478501e-03,-1.150341e+00,261171
angleonclosestfly_flyany_framenearfly,-2.791059e-01,2.704753e+00,246876
angleonclosestfly_flyany_framestop_nearfly,-2.619651e-01,2.269121e+00,163639
angleonclosestfly_flyany_frametouch,-2.735910e-01,1.455402e+00,12295
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.299491e-01,1.031733e+00,129165
angleonclosestfly_flyfemale_frametouch,-4.932448e-01,-2.247758e+00,4252
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.462358e-02,-2.186520e+00,1691
angleonclosestfly_flymale_framenearfly,-2.174139e-01,4.580828e+00,117452
angleonclosestfly_flymale_frametouch,-5.822113e-02,4.035068e+00,8037
angleonclosestfly_flymale_framewingextension,1.566854e-01,9.878937e-01,202
anglesub_flyany_frameany,2.177276e-01,1.807397e+00,479340
anglesub_flyfemale_frameany,2.357061e-01,4.390780e+00,217687
anglesub_flymale_frameany,2.026619e-01,4.369305e-02,261171
area_flyany_frameany,1.864291e+00,4.329971e-01,479340
area_flyfemale_frameany,2.105034e+00,2.741582e-01,217687
area_flymale_frameany,1.663518e+00,1.580293e+00,261171
area_inmost_wing_flyany_frameany,8.804327e-01,7.474430e-01,479340
area_inmost_wing_flyany_framewingextension,5.316137e-01,-4.343370e+00,202
area_inmost_wing_flyany_framewinggrooming,3.961354e-01,1.490932e+00,5302
area_inmost_wing_flyfemale_frameany,9.106180e-01,4.170145e-01,217687
area_inmost_wing_flymale_frameany,8.561259e-01,1.161025e+00,261171
area_outmost_wing_flyany_frameany,8.977687e-01,-8.277215e-01,479340
area_outmost_wing_flyany_framewingextension,1.192361e+00,-1.209722e+00,202
area_outmost_wing_flyany_framewinggrooming,7.037616e-01,-5.132249e+00,5302
area_outmost_wing_flyfemale_frameany,9.351666e-01,-1.130614e+00,217687
area_outmost_wing_flymale_frameany,8.670678e-01,-1.129704e-01,261171
arena_angle_flyany_frameany,2.600848e-01,2.768116e+00,479340
b_mm_flyany_frameany,2.326601e-01,1.629369e+00,479340
b_mm_flyfemale_frameany,2.471099e-01,1.358232e+00,217687
b_mm_flymale_frameany,2.206020e-01,2.536407e+00,261171
boutfreq_flyany_framebackup,1.253807e-03,5.721700e-01,479340
boutfreq_flyany_framebodyturn,2.417908e-03,-3.372240e+00,479340
boutfreq_flyany_framecrabwalkall,7.164017e-03,-3.930633e+00,479340
boutfreq_flyany_framecrabwalkextreme,5.444987e-04,-1.598303e+00,479340
boutfreq_flyany_framejump,8.762048e-05,-3.356076e+00,479340
boutfreq_flyany_framepivotcenter,1.627237e-04,-1.029776e+00,479340
boutfreq_flyany_framepivottail,4.867109e-03,-3.265070e+00,479340
boutfreq_flyany_framerighting,5.632745e-05,-1.512597e+00,479340
boutfreq_flyany_framestop,8.309342e-03,-5.194810e+00,479340
boutfreq_flyany_frametouch,3.440147e-03,-1.855851e+00,479340
boutfreq_flyany_framewalk,1.337047e-02,-3.468355e+00,479340
boutfreq_flyany_framewingextension,5.632745e-05,-8.340713e-01,479340
boutfreq_flyany_framewingflick,8.136187e-05,-2.074419e+00,479340
boutfreq_flyany_framewinggrooming,1.814996e-04,-6.432568e+00,479340
boutfreq_flymale_frameattemptedcopulation,3.829085e-06,-9.177141e-01,261159
boutfreq_flymale_framechase,4.594902e-04,-8.284461e-01,261159
boutfreq_flymale_framecopulation,0.000000e+00,-1.901962e-01,261159
corfrac_maj_flyany_frameany,-3.323432e-02,3.937501e+00,479320
corfrac_maj_flyany_framebackup,-2.059778e-01,1.404053e+00,2608
corfrac_maj_flyany_framebodyturn,-7.622581e-01,-8.886294e-01,3028
corfrac_maj_flyany_framecrabwalkall,-3.052838e-01,-7.859552e-02,31664
corfrac_maj_flyany_framecrabwalkextreme,-5.743381e-01,-7.035374e-01,1060
corfrac_maj_flyany_framepivotcenter,-1.120576e-01,-5.225243e-01,202
corfrac_maj_flyany_framepivottail,-6.668860e-01,2.445545e+00,10006
corfrac_maj_flyfemale_frameany,8.501915e-03,6.049946e+00,217679
corfrac_maj_flymale_frameany,-6.878783e-02,1.221583e+00,261159
da_flyany_frameany,-1.829598e-05,-1.708488e+00,479320
da_flyfemale_frameany,-3.967689e-05,3.714301e-01,217679
da_flymale_frameany,1.860956e-05,-5.740904e-01,261159
dangle2wall_flyany_framenearwall,4.507326e-03,-2.009426e+00,445821
dangle2wall_flyfemale_framenearwall,2.084016e-03,-2.347111e+00,205783
dangle2wall_flymale_framenearwall,6.798706e-03,-9.658129e-01,239556
dangle_biggest_wing_flyany_frameany,4.352673e-02,5.708090e+00,479320
dangle_biggest_wing_flyfemale_frameany,5.843710e-02,6.385767e+00,217679
dangle_biggest_wing_flymale_frameany,3.127616e-02,3.906804e+00,261159
dangle_smallest_wing_flyany_frameany,-4.353831e-02,-5.707693e+00,479320
dangle_smallest_wing_flyfemale_frameany,-5.839442e-02,-6.376684e+00,217679
dangle_smallest_wing_flymale_frameany,-3.129113e-02,-3.878904e+00,261159
danglesub_flyany_framemove,-2.078953e-02,-7.404283e-01,192457
danglesub_flyany_framenearfly,-3.667181e-02,4.608207e+00,246867
danglesub_flyfemale_framenearfly,-1.717394e-02,5.988365e+00,129160
danglesub_flymale_framenearfly,-5.242065e-02,3.219838e+00,117448
darea_flyany_frameany,-2.831102e-05,-3.177300e-01,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.353677e-01,3.105621e+00,2608
darea_flyany_framebodyturn,-9.262737e-02,-1.139586e+00,3028
darea_flyany_framechase,-1.302419e-01,-4.537382e+00,1697
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.094606e-02,1.664503e+00,31664
darea_flyany_framecrabwalkextreme,-7.456724e-02,-1.228587e+00,1060
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,8.060437e-02,5.620845e-01,202
darea_flyany_framepivottail,-8.414635e-02,-2.081227e-01,10006
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-3.439774e-03,3.209339e+00,286863
darea_flyany_frametouch,-4.961890e-02,2.765868e+00,12295
darea_flyany_framewalk,1.697912e-02,-3.098995e+00,111007
darea_flyany_framewingextension,6.381628e-02,1.060601e+00,202
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.061048e-02,-5.473740e+00,5302
darea_flyfemale_frameany,-1.356828e-04,6.182485e-01,217679
darea_flymale_frameany,1.315095e-04,-4.914769e-01,261159
darea_inmost_wing_flyany_frameany,-3.122799e-03,-6.133723e+00,479320
darea_inmost_wing_flyfemale_frameany,-1.296236e-02,-6.019560e+00,217679
darea_inmost_wing_flymale_frameany,3.530922e-03,-4.526131e+00,261159
darea_outmost_wing_flyany_frameany,3.365766e-03,6.141922e+00,479320
darea_outmost_wing_flyany_framewingextension,-1.479360e+00,-2.926901e+00,202
darea_outmost_wing_flyfemale_frameany,1.357412e-02,6.053464e+00,217679
darea_outmost_wing_flymale_frameany,-3.642166e-03,4.544345e+00,261159
db_flyany_frameany,3.626473e-06,1.677943e+00,479320
db_flyfemale_frameany,-2.112853e-06,8.050278e-01,217679
db_flymale_frameany,1.033537e-05,-1.796225e-01,261159
dcenter_flyany_frameany,1.013586e+01,-2.831292e+00,479340
dcenter_flyany_framebackupstart,8.526100e+00,-2.274500e-01,601
dcenter_flyany_framebodyturn,1.379540e+01,7.189040e+00,3028
dcenter_flyany_framebodyturnstart,1.365048e+01,7.246873e+00,1158
dcenter_flyany_framecrabwalkallstart,1.275728e+01,3.803207e+00,3434
dcenter_flyany_framecrabwalkextreme,9.423740e+00,2.423820e+00,1060
dcenter_flyany_framecrabwalkextremestart,1.018353e+01,3.904499e+00,258
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.210024e+01,3.318793e+00,192477
dcenter_flyany_framenearwall,9.449260e+00,-3.223457e+00,445838
dcenter_flyany_framepivotcenter,7.471696e+00,-1.864548e+00,202
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.098653e+01,2.298763e+00,2332
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.714960e+00,-4.968608e+00,286863
dcenter_flyany_frametouch,2.780181e+00,-5.295551e+00,12295
dcenter_flyany_framewalk,1.375705e+01,5.086685e+00,111009
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.067850e+01,-3.842035e+00,5302
dcenter_flyfemale_frameany,8.342875e+00,-7.671534e+00,217687
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.163655e+01,1.069034e+00,261171
dcenter_flymale_framewingextension,3.123851e+00,-1.724574e+00,202
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.484193e-02,-4.000861e+00,192457
ddcenter_flyany_framenearfly,1.419988e-01,-4.279687e+00,246867
ddcenter_flyfemale_framenearfly,7.691469e-02,-4.987891e+00,129160
ddcenter_flymale_framenearfly,1.955059e-01,-3.660367e+00,117448
ddell2nose_flyany_framenearfly,4.361480e-01,-4.579863e+00,246867
ddell2nose_flyfemale_framenearfly,2.708587e-01,-5.256494e+00,129160
ddell2nose_flymale_framenearfly,5.740162e-01,-3.985253e+00,117448
ddist2wall_flyany_framenearwall,7.508071e-03,-3.021273e+00,445821
ddist2wall_flyfemale_framenearwall,6.212217e-03,-2.723656e+00,205783
ddist2wall_flymale_framenearwall,6.756066e-03,-2.585340e+00,239556
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.465126e-01,-4.578404e+00,246867
ddnose2ell_flyfemale_framenearfly,2.102251e-01,-5.737805e+00,129160
ddnose2ell_flymale_framechase,-1.720873e+00,-1.525405e+00,1691
ddnose2ell_flymale_framenearfly,6.407239e-01,-3.425189e+00,117448
decc_flyany_frameany,1.651135e-05,2.513307e+00,479320
decc_flyfemale_frameany,1.665875e-05,2.394340e-01,217679
decc_flymale_frameany,9.273546e-06,8.603305e-01,261159
dell2nose_flyany_frameany,9.255518e+00,-2.681432e+00,479340
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.429362e+00,-7.278321e+00,217687
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.078336e+01,1.065224e+00,261171
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.100591e+00,-2.887379e+00,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.599427e+00,-3.107595e+00,601
dist2wall_flyany_framebodyturnstart,5.759566e+00,-3.623725e+00,1158
dist2wall_flyany_framecrabwalkall,5.870075e+00,-2.844343e+00,31664
dist2wall_flyany_framecrabwalkextreme,6.670971e+00,-2.102850e+00,1060
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.628246e+00,-2.565069e+00,192477
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.192092e+00,-3.209808e+00,2332
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.010247e+01,-3.729121e+00,286863
dist2wall_flyany_frametouch,7.064056e+00,-3.030261e+00,12295
dist2wall_flyany_framewalk,8.309585e+00,-9.704170e-01,111009
dist2wall_flyany_framewinggrooming,1.244562e+01,-4.382016e+00,5302
dist2wall_flyfemale_frameany,9.400243e+00,-2.810844e+00,217687
dist2wall_flymale_frameany,8.850991e+00,-2.521105e+00,261171
dmax_wing_angle_flyany_frameany,1.664243e-02,1.906971e+00,479320
dmax_wing_angle_flyany_framewingextension,-3.107782e-01,7.542638e-01,202
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.822831e-02,2.147922e+00,217679
dmax_wing_angle_flymale_frameany,1.451756e-02,8.524638e-01,261159
dmax_wing_area_flyany_frameany,-2.686351e-01,1.790542e+00,479320
dmax_wing_area_flyany_framewingextension,-1.561115e+00,-2.716546e+00,202
dmax_wing_area_flyfemale_frameany,-3.558134e-01,-2.617742e-01,217679
dmax_wing_area_flymale_frameany,-1.943602e-01,2.787090e+00,261159
dmin_wing_angle_flyany_frameany,-1.665401e-02,-1.904810e+00,479320
dmin_wing_angle_flyany_framewingextension,-6.899059e-01,9.517395e-02,202
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.818564e-02,-2.175902e+00,217679
dmin_wing_angle_flymale_frameany,-1.453252e-02,-8.192237e-01,261159
dmin_wing_area_flyany_frameany,2.688781e-01,-1.786246e+00,479320
dmin_wing_area_flyany_framewingextension,4.868779e-01,5.922547e-02,202
dmin_wing_area_flyfemale_frameany,3.564251e-01,2.615970e-01,217679
dmin_wing_area_flymale_frameany,1.942489e-01,-2.780192e+00,261159
dnose2ell_angle_30tomin30_flyany_frameany,9.852960e+00,-2.540328e+00,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,8.080697e+00,-7.278173e+00,217687
dnose2ell_angle_30tomin30_flymale_frameany,1.133599e+01,1.184827e+00,261171
dnose2ell_angle_min20to20_flyany_frameany,4.493801e+01,2.709162e+00,479340
dnose2ell_angle_min20to20_flyfemale_frameany,3.849114e+01,-9.144546e-01,217687
dnose2ell_angle_min20to20_flymale_frameany,5.034023e+01,4.202536e+00,261171
dnose2ell_angle_min30to30_flyany_frameany,3.578895e+01,2.417686e+00,479340
dnose2ell_angle_min30to30_flyfemale_frameany,3.071112e+01,-1.250631e+00,217687
dnose2ell_angle_min30to30_flymale_frameany,4.004373e+01,4.104134e+00,261171
dnose2ell_flyany_frameany,9.323088e+00,-2.471766e+00,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.903536e+00,1.152562e-01,601
dnose2ell_flyany_framebodyturn,1.291412e+01,7.060824e+00,3028
dnose2ell_flyany_framebodyturnstart,1.282367e+01,7.180325e+00,1158
dnose2ell_flyany_framecrabwalkallstart,1.194169e+01,3.883971e+00,3434
dnose2ell_flyany_framecrabwalkextreme,8.915021e+00,3.238873e+00,1060
dnose2ell_flyany_framecrabwalkextremestart,9.557519e+00,4.518160e+00,258
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.625560e+00,-2.710040e+00,445838
dnose2ell_flyany_framepivotcenter,6.599161e+00,-1.875835e+00,202
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.021728e+01,2.446138e+00,2332
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.909252e+00,-4.703639e+00,286863
dnose2ell_flyany_frametouch,1.065441e+00,-1.450221e+00,12295
dnose2ell_flyany_framewalk,1.288469e+01,5.083953e+00,111009
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.929999e+00,-3.687384e+00,5302
dnose2ell_flyfemale_frameany,7.595632e+00,-7.182294e+00,217687
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.076938e+01,1.192453e+00,261171
dnose2ell_flymale_framechase,1.829986e+00,-3.511928e-01,1691
dnose2ell_flymale_framewingextension,1.358653e+00,-1.428767e+00,202
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.017576e+01,-2.645907e+00,479340
dnose2tail_flyany_framemove,1.217748e+01,3.503877e+00,192477
dnose2tail_flyfemale_frameany,8.404822e+00,-7.521199e+00,217687
dnose2tail_flymale_frameany,1.165892e+01,1.146381e+00,261171
dnwingsdetected_flyany_frameany,0.000000e+00,3.750887e-01,479320
dnwingsdetected_flyfemale_frameany,2.786651e-04,2.765671e-02,217679
dnwingsdetected_flymale_frameany,-1.161353e-04,8.510378e-01,261159
dphi_flyany_framemove,5.408024e-02,1.071600e+00,192457
dphi_flyfemale_framemove,9.720685e-02,1.618049e+00,56828
dphi_flymale_framemove,5.156391e-03,-1.569573e-01,135608
dtheta_flyany_frameany,1.542099e-03,3.107240e-01,479320
dtheta_flyfemale_frameany,-7.298014e-03,-5.084871e-01,217679
dtheta_flymale_frameany,8.951033e-03,8.156810e-01,261159
du_cor_flyany_frameany,3.385460e+00,-3.979013e+00,479320
du_cor_flyfemale_frameany,1.638112e+00,-6.099731e+00,217679
du_cor_flymale_frameany,4.848029e+00,-1.973748e+00,261159
du_ctr_flyany_frameany,3.601542e+00,-4.032483e+00,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.067286e+00,1.793322e+00,2608
du_ctr_flyany_framebodyturn,3.939526e+00,-5.314049e+00,3028
du_ctr_flyany_framecrabwalkall,7.627597e+00,-5.164460e+00,31664
du_ctr_flyany_framecrabwalkextreme,9.320768e-01,-1.387102e+00,1060
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.164255e+00,-3.317391e+00,192457
du_ctr_flyany_framenearfly,2.724377e+00,-4.778707e+00,246867
du_ctr_flyany_framenearwall,3.432847e+00,-5.061516e+00,445821
du_ctr_flyany_framenotnearfly_notnearwall,9.103459e+00,4.849265e+00,30241
du_ctr_flyany_framepivotcenter,9.803602e-02,-1.039601e+00,202
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,5.325001e-02,-4.288446e+00,286863
du_ctr_flyany_frametouch,1.650345e+00,-2.900163e+00,12295
