field,value,zscore,nflyframes
a_mm_flyany_frameany,6.556078e-01,1.910935e+00,455468
a_mm_flyfemale_frameany,6.982203e-01,1.652724e+00,233778
a_mm_flymale_frameany,6.105995e-01,1.581450e+00,221072
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.955308e-01,8.250581e-01,732
absangle2wall_flyany_framebodyturnstart,1.082374e+00,6.926612e-01,2235
absangle2wall_flyany_framecrabwalkall,1.118334e+00,-1.185536e+00,45187
absangle2wall_flyany_framecrabwalkextreme,9.293776e-01,-8.033765e-01,1431
absangle2wall_flyany_framejump,1.548338e+00,-1.213860e+00,1029
absangle2wall_flyany_framejumpstart,1.595548e+00,-7.914681e-01,362
absangle2wall_flyany_framemove,1.282267e+00,-1.183484e-01,282014
absangle2wall_flyany_framenearwall,1.332130e+00,-1.539625e+00,366849
absangle2wall_flyany_framepivotcenterstart,1.641219e+00,-4.615343e-01,219
absangle2wall_flyany_framepivottailstart,8.039883e-01,-4.952131e-01,3643
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.608103e+00,-3.031072e-01,173454
absangle2wall_flyany_frametouch,1.349288e+00,-1.485705e+00,9460
absangle2wall_flyany_framewalk,1.331236e+00,4.048025e-01,148310
absangle2wall_flyany_framewinggrooming,1.412422e+00,-2.018292e+00,26540
absangle2wall_flyfemale_framenearwall,1.355599e+00,-7.733117e-01,186231
absangle2wall_flymale_framenearwall,1.310168e+00,-2.011585e+00,180197
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.650262e+00,-6.790900e-01,395
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.549195e+00,1.528940e-01,750
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.490222e+00,-1.310475e-01,1894
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.286901e+00,1.983093e+00,215
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.592248e+00,1.890426e-01,148024
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.526528e+00,5.750044e-01,1548
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.552157e+00,-7.930035e-01,48340
absanglefrom1to2_nose2ell_flyany_frametouch,8.519777e-01,4.162120e+00,9460
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.579122e+00,-1.141077e+00,76332
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.318857e-01,2.226087e+00,4439
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.611183e+00,1.491777e+00,71602
absanglefrom1to2_nose2ell_flymale_frametouch,8.773467e-01,3.819858e+00,5011
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.628773e+00,1.745756e+00,366836
absdangle2wall_flyfemale_framenearwall,1.584032e+00,1.431430e+00,186225
absdangle2wall_flymale_framenearwall,1.674487e+00,1.821308e+00,180190
absdtheta_flyany_frameany,1.483796e+00,1.957731e+00,455449
absdtheta_flyany_framebackup,2.579917e+00,2.672773e-01,2929
absdtheta_flyany_framebodyturn,5.580978e+00,-2.573965e-01,5692
absdtheta_flyany_framecrabwalkall,1.709475e+00,-4.543687e-01,45187
absdtheta_flyany_framecrabwalkextreme,1.843316e+00,1.397718e-01,1431
absdtheta_flyany_framemove,2.165622e+00,1.221205e+00,281995
absdtheta_flyany_framenearfly,1.621055e+00,2.142001e+00,148018
absdtheta_flyany_framenearwall,1.617140e+00,1.720929e+00,366836
absdtheta_flyany_framenotnearfly_notnearwall,9.427541e-01,1.731579e+00,82178
absdtheta_flyany_framepivotcenter,6.511593e+00,8.782754e-01,633
absdtheta_flyany_framepivottail,5.387792e+00,5.206892e-01,14428
absdtheta_flyany_framerighting,9.421746e+00,1.077391e+00,2007
absdtheta_flyany_framestop,3.919972e-01,-5.471586e-01,173454
absdtheta_flyany_frametouch,1.830082e+00,1.425678e+00,9460
absdtheta_flyany_framewalk,1.646632e+00,-3.105659e-01,148309
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.284821e-01,-1.537597e+00,26540
absdtheta_flyfemale_frameany,1.419598e+00,1.452560e+00,233768
absdtheta_flymale_frameany,1.553062e+00,2.287710e+00,221063
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.817248e+00,9.618578e-01,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.506050e+00,1.004649e+00,2929
absdv_cor_flyany_framebodyturn,2.896527e+00,-1.285817e+00,5692
absdv_cor_flyany_framecrabwalkall,5.657396e+00,-3.078805e-01,45187
absdv_cor_flyany_framecrabwalkextreme,4.998790e+00,9.293047e-01,1431
absdv_cor_flyany_framejump,1.786669e+01,7.914654e-01,1029
absdv_cor_flyany_framemove,2.813727e+00,-5.750498e-01,281995
absdv_cor_flyany_framenearfly,1.727402e+00,8.264418e-01,148018
absdv_cor_flyany_framenearwall,2.036715e+00,6.171842e-01,366836
absdv_cor_flyany_framenotnearfly_notnearwall,8.794812e-01,1.330184e+00,82178
absdv_cor_flyany_framepivotcenter,1.638635e-02,-5.075341e-01,633
absdv_cor_flyany_framepivottail,2.357546e+00,-1.196160e+00,14428
absdv_cor_flyany_framerighting,6.472014e+00,1.136976e+00,2007
absdv_cor_flyany_framestop,1.345940e-01,-4.173569e-01,173454
absdv_cor_flyany_frametouch,1.851483e+00,3.829153e-01,9460
absdv_cor_flyany_framewalk,3.382153e+00,-6.982596e-01,148309
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.126233e-01,-1.355864e+00,26540
absdv_cor_flyfemale_frameany,1.533730e+00,2.903512e-02,233768
absdv_cor_flymale_frameany,2.120874e+00,1.853528e+00,221063
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.664426e+00,1.590449e+00,148018
absphidiff_nose2ell_flyany_frametouch,1.643185e+00,1.935597e+00,9460
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.651795e+00,1.130426e+00,76327
absphidiff_nose2ell_flyfemale_frametouch,1.637633e+00,2.819076e-01,4439
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.676857e+00,1.893944e+00,71601
absphidiff_nose2ell_flymale_frametouch,1.649364e+00,2.161747e+00,5011
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.184708e+00,2.442533e+00,455449
abssmoothdtheta_flyfemale_frameany,1.150041e+00,1.846516e+00,233768
abssmoothdtheta_flymale_frameany,1.223286e+00,2.769784e+00,221063
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.557223e+00,6.243448e-01,395
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.732767e+00,2.065884e+00,1894
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.678587e+00,5.336562e-01,215
absthetadiff_nose2ell_flyany_framenearfly,1.733379e+00,2.679345e+00,148024
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.575953e+00,6.998334e-01,1548
absthetadiff_nose2ell_flyany_framestop_nearfly,1.713157e+00,3.470637e+00,48340
absthetadiff_nose2ell_flyany_frametouch,1.805352e+00,1.117354e+00,9460
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.734390e+00,2.406761e+00,76332
absthetadiff_nose2ell_flyfemale_frametouch,1.750934e+00,-1.649689e+00,4439
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.727318e+00,2.701511e+00,71602
absthetadiff_nose2ell_flymale_frametouch,1.877694e+00,1.900460e+00,5011
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.453983e-01,1.885726e+00,282014
absyaw_flyfemale_framemove,6.559787e-01,1.627923e+00,137745
absyaw_flymale_framemove,6.355333e-01,1.757602e+00,144198
accmag_flyany_frameany,1.135935e+02,1.516619e+00,455449
accmag_flyfemale_frameany,1.054667e+02,6.418013e-01,233768
accmag_flymale_frameany,1.222968e+02,2.441982e+00,221063
angle_biggest_wing_flyany_frameany,2.239577e-02,-1.858325e+00,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.235383e-02,-3.045965e+00,233778
angle_biggest_wing_flymale_frameany,3.248953e-02,-3.591594e-01,221072
angle_smallest_wing_flyany_frameany,6.770609e-03,-1.249976e+00,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-3.223332e-03,-3.092708e+00,233778
angle_smallest_wing_flymale_frameany,1.718433e-02,6.084152e-01,221072
angleonclosestfly_flyany_framenearfly,-3.456287e-01,6.795120e-01,148024
angleonclosestfly_flyany_framestop_nearfly,-3.108258e-01,8.279917e-01,48340
angleonclosestfly_flyany_frametouch,-3.932977e-01,-2.154515e+00,9460
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.466690e-01,8.663508e-01,76332
angleonclosestfly_flyfemale_frametouch,-5.066473e-01,-2.815141e+00,4439
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.456679e-01,-5.102255e-01,71602
angleonclosestfly_flymale_frametouch,-3.066836e-01,-5.005112e-01,5011
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.845978e-01,-1.141006e+00,455468
anglesub_flyfemale_frameany,1.884623e-01,-6.304847e-02,233778
anglesub_flymale_frameany,1.804719e-01,-1.478025e+00,221072
area_flyany_frameany,1.975221e+00,2.778491e+00,455468
area_flyfemale_frameany,2.236043e+00,2.670729e+00,233778
area_flymale_frameany,1.699259e+00,2.178315e+00,221072
area_inmost_wing_flyany_frameany,8.892848e-01,5.955852e-01,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.714290e-01,-5.113396e-01,26540
area_inmost_wing_flyfemale_frameany,9.309250e-01,5.304464e-01,233778
area_inmost_wing_flymale_frameany,8.463045e-01,4.925873e-01,221072
area_outmost_wing_flyany_frameany,9.262416e-01,-1.310371e-01,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.043016e-01,-1.132260e+00,26540
area_outmost_wing_flyfemale_frameany,9.735139e-01,-3.400926e-01,233778
area_outmost_wing_flymale_frameany,8.766970e-01,5.497889e-02,221072
arena_angle_flyany_frameany,-1.778540e-01,-2.198372e+00,455468
b_mm_flyany_frameany,2.385515e-01,3.094959e+00,455468
b_mm_flyfemale_frameany,2.547980e-01,3.236642e+00,233778
b_mm_flymale_frameany,2.213289e-01,2.270698e+00,221072
boutfreq_flyany_framebackup,1.615920e-03,1.693509e+00,455468
boutfreq_flyany_framebodyturn,4.907041e-03,1.802080e+00,455468
boutfreq_flyany_framecrabwalkall,1.156613e-02,5.679164e-01,455468
boutfreq_flyany_framecrabwalkextreme,8.716309e-04,5.609624e-01,455468
boutfreq_flyany_framejump,8.101557e-04,1.059516e+00,455468
boutfreq_flyany_framepivotcenter,4.852152e-04,3.629858e+00,455468
boutfreq_flyany_framepivottail,8.002758e-03,8.169711e-01,455468
boutfreq_flyany_framerighting,4.105667e-04,2.788905e+00,455468
boutfreq_flyany_framestop,1.604503e-02,2.680001e+00,455468
boutfreq_flyany_frametouch,4.070538e-03,-4.123512e-01,455468
boutfreq_flyany_framewalk,2.170734e-02,2.093216e+00,455468
boutfreq_flyany_framewingextension,1.317326e-05,-1.317268e+00,455468
boutfreq_flyany_framewingflick,4.171533e-05,-6.223919e-01,455468
boutfreq_flyany_framewinggrooming,9.594527e-04,-2.119914e+00,455468
boutfreq_flymale_frameattemptedcopulation,4.523597e-06,-1.052819e+00,221063
boutfreq_flymale_framechase,1.040427e-04,-1.583278e+00,221063
boutfreq_flymale_framecopulation,0.000000e+00,-7.244725e-01,221063
corfrac_maj_flyany_frameany,-1.392167e-01,-3.008698e+00,455449
corfrac_maj_flyany_framebackup,-2.205571e-01,-7.638192e-01,2929
corfrac_maj_flyany_framebodyturn,-7.425995e-01,1.736446e+00,5692
corfrac_maj_flyany_framecrabwalkall,-3.139676e-01,-3.363200e-01,45187
corfrac_maj_flyany_framecrabwalkextreme,-5.670725e-01,-1.021621e+00,1431
corfrac_maj_flyany_framepivotcenter,-1.323379e-01,-1.541378e+00,633
corfrac_maj_flyany_framepivottail,-6.878771e-01,-1.756218e-01,14428
corfrac_maj_flyfemale_frameany,-1.311456e-01,-1.919677e+00,233768
corfrac_maj_flymale_frameany,-1.486858e-01,-3.892351e+00,221063
da_flyany_frameany,1.798898e-07,1.321958e+00,455449
da_flyfemale_frameany,-1.558671e-05,8.992797e-01,233768
da_flymale_frameany,1.662081e-05,-4.305644e-01,221063
dangle2wall_flyany_framenearwall,1.386767e-02,-1.670319e-01,366836
dangle2wall_flyfemale_framenearwall,2.006377e-02,2.991150e-02,186225
dangle2wall_flymale_framenearwall,7.514634e-03,-4.497939e-01,180190
dangle_biggest_wing_flyany_frameany,-1.318734e-02,-3.801834e-01,455449
dangle_biggest_wing_flyfemale_frameany,1.041751e-02,1.543125e+00,233768
dangle_biggest_wing_flymale_frameany,-3.705331e-02,-1.910498e+00,221063
dangle_smallest_wing_flyany_frameany,1.308442e-02,3.738234e-01,455449
dangle_smallest_wing_flyfemale_frameany,-1.041052e-02,-1.551624e+00,233768
dangle_smallest_wing_flymale_frameany,3.674343e-02,1.909634e+00,221063
danglesub_flyany_framemove,-1.771696e-02,6.313772e-01,281995
danglesub_flyany_framenearfly,-1.013471e-01,-1.365246e+00,148018
danglesub_flyfemale_framenearfly,-9.693252e-02,-1.367868e+00,76327
danglesub_flymale_framenearfly,-1.057816e-01,-1.215148e+00,71601
darea_flyany_frameany,2.514476e-05,1.824700e+00,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.223991e-01,-1.555290e+00,2929
darea_flyany_framebodyturn,-1.322258e-01,-1.767151e+00,5692
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.893444e-03,3.258141e+00,45187
darea_flyany_framecrabwalkextreme,-2.936129e-02,1.041205e+00,1431
darea_flyany_framejump,-5.452555e-01,-3.980767e+00,1029
darea_flyany_framepivotcenter,-4.462886e-02,-1.247102e+00,633
darea_flyany_framepivottail,-9.546011e-02,-1.114606e-01,14428
darea_flyany_framerighting,-3.864925e-02,-9.092217e-01,2007
darea_flyany_framestop,-1.979450e-02,-2.682860e+00,173454
darea_flyany_frametouch,-1.168843e-01,-2.814073e+00,9460
darea_flyany_framewalk,4.833089e-02,4.313913e+00,148309
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.956272e-03,1.586972e+00,26540
darea_flyfemale_frameany,1.687379e-05,1.383535e+00,233768
darea_flymale_frameany,6.183829e-05,-8.332789e-01,221063
darea_inmost_wing_flyany_frameany,6.263382e-02,-1.289704e+00,455449
darea_inmost_wing_flyfemale_frameany,5.297191e-02,-2.032529e+00,233768
darea_inmost_wing_flymale_frameany,7.082737e-02,-1.844066e-01,221063
darea_outmost_wing_flyany_frameany,-6.268075e-02,1.280643e+00,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.261890e-02,2.032563e+00,233768
darea_outmost_wing_flymale_frameany,-7.152393e-02,1.677944e-01,221063
db_flyany_frameany,2.294013e-06,9.406677e-01,455449
db_flyfemale_frameany,7.606464e-06,1.648787e+00,233768
db_flymale_frameany,3.145468e-07,-1.240589e+00,221063
dcenter_flyany_frameany,1.207021e+01,2.174653e+00,455468
dcenter_flyany_framebackupstart,8.661535e+00,-7.724615e-01,736
dcenter_flyany_framebodyturn,1.190461e+01,1.076966e+00,5692
dcenter_flyany_framebodyturnstart,1.184061e+01,1.195885e+00,2235
dcenter_flyany_framecrabwalkallstart,1.156179e+01,1.043046e-01,5268
dcenter_flyany_framecrabwalkextreme,9.536676e+00,2.330565e+00,1431
dcenter_flyany_framecrabwalkextremestart,9.791717e+00,2.741989e+00,397
dcenter_flyany_framejumpstart,1.318410e+01,2.123517e+00,369
dcenter_flyany_framemove,1.172064e+01,1.583251e+00,282014
dcenter_flyany_framenearwall,1.082823e+01,1.057752e+00,366849
dcenter_flyany_framepivotcenter,1.221199e+01,2.080378e+00,633
dcenter_flyany_framepivotcenterstart,1.205714e+01,1.610652e+00,219
dcenter_flyany_framepivottailstart,1.071857e+01,8.035747e-01,3643
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.269452e+01,2.604260e+00,173454
dcenter_flyany_frametouch,2.883906e+00,-1.169162e+00,9460
dcenter_flyany_framewalk,1.266074e+01,1.436814e+00,148310
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.685646e+01,5.104047e+00,26540
dcenter_flyfemale_frameany,1.177556e+01,1.430107e+00,233778
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.238019e+01,2.475692e+00,221072
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.596690e-01,-3.950927e-01,281995
ddcenter_flyany_framenearfly,4.415284e-01,7.819440e-01,148018
ddcenter_flyfemale_framenearfly,4.047566e-01,6.199731e-01,76327
ddcenter_flymale_framenearfly,4.844191e-01,9.573773e-01,71601
ddell2nose_flyany_framenearfly,1.279644e+00,1.187938e+00,148018
ddell2nose_flyfemale_framenearfly,1.216102e+00,1.052308e+00,76327
ddell2nose_flymale_framenearfly,1.351267e+00,1.304788e+00,71601
ddist2wall_flyany_framenearwall,1.923301e-02,8.544276e-01,366836
ddist2wall_flyfemale_framenearwall,2.044505e-02,8.970323e-01,186225
ddist2wall_flymale_framenearwall,1.791190e-02,4.312089e-01,180190
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.300549e+00,1.267760e+00,148018
ddnose2ell_flyfemale_framenearfly,1.242332e+00,1.156271e+00,76327
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.363882e+00,1.294186e+00,71601
decc_flyany_frameany,1.993205e-06,-6.442652e-01,455449
decc_flyfemale_frameany,1.920295e-05,6.243222e-01,233768
decc_flymale_frameany,-1.029336e-05,-9.332052e-01,221063
dell2nose_flyany_frameany,1.115410e+01,2.146560e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.080661e+01,1.465722e+00,233778
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.151894e+01,2.428045e+00,221072
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.152517e+01,-2.369764e-01,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.344255e+00,-1.379188e-01,736
dist2wall_flyany_framebodyturnstart,7.323679e+00,5.257945e-01,2235
dist2wall_flyany_framecrabwalkall,6.631193e+00,1.778926e-01,45187
dist2wall_flyany_framecrabwalkextreme,8.200240e+00,1.250915e+00,1431
dist2wall_flyany_framejump,1.996806e+01,2.287499e+00,1029
dist2wall_flyany_framejumpstart,1.869575e+01,2.254052e+00,362
dist2wall_flyany_framemove,9.152082e+00,6.308954e-01,282014
dist2wall_flyany_framepivotcenterstart,1.708945e+01,5.148040e-01,219
dist2wall_flyany_framepivottailstart,6.000613e+00,-3.661261e-02,3643
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.561170e+01,4.058548e-01,173454
dist2wall_flyany_frametouch,7.869181e+00,-1.004698e+00,9460
dist2wall_flyany_framewalk,9.022664e+00,5.760065e-01,148310
dist2wall_flyany_framewinggrooming,2.435786e+01,3.243684e+00,26540
dist2wall_flyfemale_frameany,1.174005e+01,-4.710869e-01,233778
dist2wall_flymale_frameany,1.128828e+01,4.349433e-03,221072
dmax_wing_angle_flyany_frameany,3.538632e-03,-1.878253e-01,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.873323e-02,2.428206e+00,233768
dmax_wing_angle_flymale_frameany,-1.250334e-02,-1.848969e+00,221063
dmax_wing_area_flyany_frameany,-2.265337e-01,2.020738e+00,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.219774e-01,2.097978e+00,233768
dmax_wing_area_flymale_frameany,-2.300063e-01,1.194097e+00,221063
dmin_wing_angle_flyany_frameany,-3.641549e-03,1.763951e-01,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.872624e-02,-2.455208e+00,233768
dmin_wing_angle_flymale_frameany,1.219347e-02,1.849826e+00,221063
dmin_wing_area_flyany_frameany,2.264868e-01,-2.024714e+00,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.223304e-01,-2.099381e+00,233768
dmin_wing_area_flymale_frameany,2.293098e-01,-1.200907e+00,221063
dnose2ell_angle_30tomin30_flyany_frameany,1.173686e+01,2.181470e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.149828e+01,1.548717e+00,233778
dnose2ell_angle_30tomin30_flymale_frameany,1.198841e+01,2.355377e+00,221072
dnose2ell_angle_min20to20_flyany_frameany,4.337557e+01,5.896740e-01,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.146799e+01,-1.538637e-01,233778
dnose2ell_angle_min20to20_flymale_frameany,4.522809e+01,9.614408e-01,221072
dnose2ell_angle_min30to30_flyany_frameany,3.493217e+01,6.879023e-01,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.352471e+01,-6.058883e-02,233778
dnose2ell_angle_min30to30_flymale_frameany,3.629855e+01,1.043680e+00,221072
dnose2ell_flyany_frameany,1.112955e+01,2.066810e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.811335e+00,-8.688032e-01,736
dnose2ell_flyany_framebodyturn,1.095635e+01,8.467870e-01,5692
dnose2ell_flyany_framebodyturnstart,1.091371e+01,9.655451e-01,2235
dnose2ell_flyany_framecrabwalkallstart,1.061884e+01,-2.318247e-02,5268
dnose2ell_flyany_framecrabwalkextreme,8.523674e+00,2.268676e+00,1431
dnose2ell_flyany_framecrabwalkextremestart,8.778682e+00,2.709845e+00,397
dnose2ell_flyany_framejumpstart,1.239586e+01,2.062386e+00,369
dnose2ell_flyany_framenearwall,9.868278e+00,9.659985e-01,366849
dnose2ell_flyany_framepivotcenter,1.132318e+01,1.998471e+00,633
dnose2ell_flyany_framepivotcenterstart,1.114304e+01,1.550947e+00,219
dnose2ell_flyany_framepivottailstart,9.825298e+00,6.344737e-01,3643
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.173911e+01,2.496844e+00,173454
dnose2ell_flyany_frametouch,1.124998e+00,1.161508e+00,9460
dnose2ell_flyany_framewalk,1.174733e+01,1.358800e+00,148310
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.589104e+01,4.999452e+00,26540
dnose2ell_flyfemale_frameany,1.083337e+01,1.285228e+00,233778
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.144040e+01,2.386788e+00,221072
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.204503e+01,2.117304e+00,455468
dnose2tail_flyany_framemove,1.171734e+01,1.525046e+00,282014
dnose2tail_flyfemale_frameany,1.173027e+01,1.250141e+00,233778
dnose2tail_flymale_frameany,1.237624e+01,2.463247e+00,221072
dnwingsdetected_flyany_frameany,-6.656713e-05,-7.303111e-01,455449
dnwingsdetected_flyfemale_frameany,2.593848e-04,1.433202e-01,233768
dnwingsdetected_flymale_frameany,-4.114384e-04,-4.230827e-01,221063
dphi_flyany_framemove,4.153516e-02,8.893768e-01,281995
dphi_flyfemale_framemove,6.892855e-02,1.325221e+00,137735
dphi_flymale_framemove,1.541623e-02,2.876397e-02,144189
dtheta_flyany_frameany,1.713534e-02,2.389998e+00,455449
dtheta_flyfemale_frameany,-1.859672e-03,-1.145924e-01,233768
dtheta_flymale_frameany,3.743756e-02,3.767414e+00,221063
du_cor_flyany_frameany,5.705311e+00,3.190405e-01,455449
du_cor_flyfemale_frameany,5.102594e+00,9.118729e-02,233768
du_cor_flymale_frameany,6.355725e+00,5.278175e-01,221063
du_ctr_flyany_frameany,6.063505e+00,3.398575e-01,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.432802e+00,-1.043813e+00,2929
du_ctr_flyany_framebodyturn,5.310242e+00,-4.424322e-01,5692
du_ctr_flyany_framecrabwalkall,1.055704e+01,-9.150333e-01,45187
du_ctr_flyany_framecrabwalkextreme,1.247104e+00,2.233560e+00,1431
du_ctr_flyany_framejump,3.498046e+01,7.021990e-01,1029
du_ctr_flyany_framemove,9.672338e+00,-9.002826e-01,281995
du_ctr_flyany_framenearfly,5.234824e+00,-2.116652e-01,148018
du_ctr_flyany_framenearwall,6.531069e+00,4.591855e-02,366836
du_ctr_flyany_framenotnearfly_notnearwall,4.330451e+00,1.543015e-01,82178
du_ctr_flyany_framepivotcenter,-1.887852e-01,-1.983453e+00,633
du_ctr_flyany_framerighting,3.945009e+00,-1.544100e-01,2007
du_ctr_flyany_framestop,6.947338e-02,-2.161820e+00,173454
du_ctr_flyany_frametouch,1.822436e+00,-1.523389e+00,9460
du_ctr_flyany_framewalk,1.543260e+01,-2.656362e-01,148309
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.250763e-02,-1.144613e+00,26540
du_ctr_flyfemale_frameany,5.446702e+00,1.096358e-01,233768
