field,value,zscore,nflyframes
a_mm_flyany_frameany,6.033476e-01,-5.488117e+00,479460
a_mm_flyfemale_frameany,6.620455e-01,-2.872769e+00,215757
a_mm_flymale_frameany,5.553220e-01,-6.536479e+00,263703
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,NaN,NaN,0
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,NaN,NaN,0
absangle2wall_flyany_framenearwall,1.629523e+00,9.330244e+00,287676
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.588849e+00,-9.693003e-01,479390
absangle2wall_flyany_frametouch,1.710752e+00,9.158366e+00,26083
absangle2wall_flyany_framewalk,NaN,NaN,0
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.568629e+00,6.388830e+00,143838
absangle2wall_flymale_framenearwall,1.690417e+00,1.078857e+01,143838
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.833134e+00,1.044423e+01,191784
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.833132e+00,5.445346e+00,191763
absanglefrom1to2_nose2ell_flyany_frametouch,1.347152e+00,2.164986e+01,26083
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.524719e+00,-1.762308e+00,143838
absanglefrom1to2_nose2ell_flyfemale_frametouch,1.347152e+00,2.494361e+01,26083
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,2.758380e+00,2.257880e+01,47946
absanglefrom1to2_nose2ell_flymale_frametouch,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.348584e-01,-1.379494e+01,287664
absdangle2wall_flyfemale_framenearwall,1.185856e-01,-1.265946e+01,143832
absdangle2wall_flymale_framenearwall,1.511313e-01,-1.299185e+01,143832
absdtheta_flyany_frameany,1.350211e-01,-1.286737e+01,479440
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,NaN,NaN,0
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,NaN,NaN,0
absdtheta_flyany_framenearfly,1.201041e-01,-1.242398e+01,191776
absdtheta_flyany_framenearwall,1.348616e-01,-1.384230e+01,287664
absdtheta_flyany_framenotnearfly_notnearwall,1.404397e-01,-6.913916e+00,143832
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,1.349639e-01,-1.331930e+01,479390
absdtheta_flyany_frametouch,9.387607e-02,-1.701214e+01,26083
absdtheta_flyany_framewalk,NaN,NaN,0
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,1.180744e-01,-1.123535e+01,215748
absdtheta_flymale_frameany,1.488866e-01,-1.289358e+01,263692
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,3.003519e-02,-1.096451e+01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,NaN,NaN,0
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,NaN,NaN,0
absdv_cor_flyany_framenearfly,2.847346e-02,-1.032047e+01,191776
absdv_cor_flyany_framenearwall,3.002453e-02,-1.199652e+01,287664
absdv_cor_flyany_framenotnearfly_notnearwall,2.990351e-02,-4.787974e+00,143832
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,2.999541e-02,-1.156443e+01,479390
absdv_cor_flyany_frametouch,2.265562e-02,-1.308023e+01,26083
absdv_cor_flyany_framewalk,NaN,NaN,0
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,3.059671e-02,-9.215137e+00,215748
absdv_cor_flymale_frameany,2.957577e-02,-1.113066e+01,263692
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.312020e+00,-6.960317e+00,191776
absphidiff_nose2ell_flyany_frametouch,1.306212e+00,-8.586242e+00,26083
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.263801e+00,-8.877217e+00,143832
absphidiff_nose2ell_flyfemale_frametouch,1.306212e+00,-1.161275e+01,26083
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.456677e+00,-3.082879e+00,47944
absphidiff_nose2ell_flymale_frametouch,NaN,NaN,0
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.776805e-02,-1.248739e+01,479440
abssmoothdtheta_flyfemale_frameany,4.377267e-02,-1.110028e+01,215748
abssmoothdtheta_flymale_frameany,5.103700e-02,-1.220706e+01,263692
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.538885e+00,-7.866292e-01,191784
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.538888e+00,3.806668e-03,191763
absthetadiff_nose2ell_flyany_frametouch,1.254605e+00,-7.228594e+00,26083
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.098952e+00,-8.887380e+00,143838
absthetadiff_nose2ell_flyfemale_frametouch,1.254605e+00,-1.151639e+01,26083
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,2.858685e+00,1.978023e+01,47946
absthetadiff_nose2ell_flymale_frametouch,NaN,NaN,0
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,NaN,NaN,0
absyaw_flyfemale_framemove,NaN,NaN,0
absyaw_flymale_framemove,NaN,NaN,0
accmag_flyany_frameany,9.411237e+00,-1.073787e+01,479440
accmag_flyfemale_frameany,9.333577e+00,-9.171898e+00,215748
accmag_flymale_frameany,9.474778e+00,-1.136959e+01,263692
angle_biggest_wing_flyany_frameany,3.209342e-02,-8.880963e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.906121e-02,7.300318e-01,215757
angle_biggest_wing_flymale_frameany,1.821069e-02,-1.600607e+00,263703
angle_smallest_wing_flyany_frameany,2.251850e-02,2.069460e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.568716e-02,2.747829e+00,215757
angle_smallest_wing_flymale_frameany,1.992596e-02,9.823866e-01,263703
angleonclosestfly_flyany_framenearfly,-4.410856e-01,-2.107546e+00,191784
angleonclosestfly_flyany_framestop_nearfly,-4.411203e-01,-1.947261e+00,191763
angleonclosestfly_flyany_frametouch,-4.948274e-01,-4.749040e+00,26083
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-6.220738e-01,-3.156103e+00,143838
angleonclosestfly_flyfemale_frametouch,-4.948274e-01,-2.676339e+00,26083
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,1.018788e-01,1.579464e+01,47946
angleonclosestfly_flymale_frametouch,NaN,NaN,0
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.476515e-01,4.099062e+00,479460
anglesub_flyfemale_frameany,4.130340e-01,2.160046e+01,215757
anglesub_flymale_frameany,1.123385e-01,-5.334487e+00,263703
area_flyany_frameany,1.761870e+00,-2.339122e+00,479460
area_flyfemale_frameany,2.037408e+00,-1.278483e+00,215757
area_flymale_frameany,1.536430e+00,-2.311487e+00,263703
area_inmost_wing_flyany_frameany,8.642573e-01,-3.804552e-02,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,9.933500e-01,2.282044e+00,215757
area_inmost_wing_flymale_frameany,7.586361e-01,-2.148175e+00,263703
area_outmost_wing_flyany_frameany,8.641496e-01,-1.976997e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,1.004217e+00,5.811130e-01,215757
area_outmost_wing_flymale_frameany,7.495493e-01,-4.027866e+00,263703
arena_angle_flyany_frameany,8.142213e-01,8.661967e+00,479460
b_mm_flyany_frameany,2.311874e-01,5.637934e-01,479460
b_mm_flyfemale_frameany,2.448097e-01,2.101953e-01,215757
b_mm_flymale_frameany,2.200420e-01,1.753425e+00,263703
boutfreq_flyany_framebackup,0.000000e+00,-8.183323e+00,479460
boutfreq_flyany_framebodyturn,0.000000e+00,-8.478810e+00,479460
boutfreq_flyany_framecrabwalkall,1.188837e-04,-1.160926e+01,479460
boutfreq_flyany_framecrabwalkextreme,0.000000e+00,-5.843739e+00,479460
boutfreq_flyany_framejump,0.000000e+00,-2.791347e+00,479460
boutfreq_flyany_framepivotcenter,4.171359e-06,-3.948306e+00,479460
boutfreq_flyany_framepivottail,0.000000e+00,-1.058823e+01,479460
boutfreq_flyany_framerighting,0.000000e+00,-1.770029e+00,479460
boutfreq_flyany_framestop,8.968423e-05,-1.302356e+01,479460
boutfreq_flyany_frametouch,6.361323e-04,-5.713599e+00,479460
boutfreq_flyany_framewalk,0.000000e+00,-1.260158e+01,479460
boutfreq_flyany_framewingextension,0.000000e+00,-1.313513e+00,479460
boutfreq_flyany_framewingflick,2.085680e-06,-1.148472e+00,479460
boutfreq_flyany_framewinggrooming,1.042840e-05,-6.447131e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.153444e+00,263692
boutfreq_flymale_framechase,0.000000e+00,-1.617468e+00,263692
boutfreq_flymale_framecopulation,0.000000e+00,-6.648853e-01,263692
corfrac_maj_flyany_frameany,-3.997540e-02,3.602852e+00,479440
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,-5.831317e-02,2.210062e+00,215748
corfrac_maj_flymale_frameany,-2.497178e-02,4.496285e+00,263692
da_flyany_frameany,-1.590545e-05,-1.011885e+00,479440
da_flyfemale_frameany,-9.627731e-06,1.119707e+00,215748
da_flymale_frameany,-2.104176e-05,-1.551749e+00,263692
dangle2wall_flyany_framenearwall,-9.548708e-05,-1.738207e+00,287664
dangle2wall_flyfemale_framenearwall,-9.584120e-05,-1.753734e+00,143832
dangle2wall_flymale_framenearwall,-9.513297e-05,-1.232862e+00,143832
dangle_biggest_wing_flyany_frameany,-8.412117e-03,2.375405e-01,479440
dangle_biggest_wing_flyfemale_frameany,-5.004893e-02,-3.763964e+00,215748
dangle_biggest_wing_flymale_frameany,2.565436e-02,2.886807e+00,263692
dangle_smallest_wing_flyany_frameany,8.445297e-03,-2.316784e-01,479440
dangle_smallest_wing_flyfemale_frameany,5.011515e-02,3.740018e+00,215748
dangle_smallest_wing_flymale_frameany,-2.564822e-02,-2.862118e+00,263692
danglesub_flyany_framemove,NaN,NaN,0
danglesub_flyany_framenearfly,-3.857900e-05,6.920181e+00,191776
danglesub_flyfemale_framenearfly,-5.355979e-05,6.593065e+00,143832
danglesub_flymale_framenearfly,6.363382e-06,6.576131e+00,47944
darea_flyany_frameany,-2.896375e-05,-2.161366e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,NaN,NaN,0
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-3.634958e-05,4.334762e+00,479390
darea_flyany_frametouch,-1.540244e-03,6.283400e+00,26083
darea_flyany_framewalk,NaN,NaN,0
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,-1.308316e-05,1.193267e+00,215748
darea_flymale_frameany,-4.195696e-05,-1.409938e+00,263692
darea_inmost_wing_flyany_frameany,-3.769483e-02,-7.107531e+00,479440
darea_inmost_wing_flyfemale_frameany,-1.741184e-02,-5.437362e+00,215748
darea_inmost_wing_flymale_frameany,-5.429000e-02,-6.439739e+00,263692
darea_outmost_wing_flyany_frameany,3.741947e-02,7.084926e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.707189e-02,5.422279e+00,215748
darea_outmost_wing_flymale_frameany,5.406748e-02,6.450714e+00,263692
db_flyany_frameany,2.198005e-06,8.311269e-01,479440
db_flyfemale_frameany,2.124444e-06,1.039124e+00,215748
db_flymale_frameany,2.258191e-06,-9.134663e-01,263692
dcenter_flyany_frameany,1.147186e+01,7.532012e-01,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,NaN,NaN,0
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,NaN,NaN,0
dcenter_flyany_framenearwall,1.089723e+01,1.559088e+00,287676
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.147185e+01,3.154345e-01,479390
dcenter_flyany_frametouch,2.043781e+00,-2.455457e+01,26083
dcenter_flyany_framewalk,NaN,NaN,0
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,6.682519e+00,-1.268191e+01,215757
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.539041e+01,9.981038e+00,263703
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,NaN,NaN,0
ddcenter_flyany_framenearfly,-7.701506e-05,-5.407656e+00,191776
ddcenter_flyfemale_framenearfly,-1.166709e-04,-5.225187e+00,143832
ddcenter_flymale_framenearfly,4.195246e-05,-5.406036e+00,47944
ddell2nose_flyany_framenearfly,-2.933157e-04,-6.356595e+00,191776
ddell2nose_flyfemale_framenearfly,-4.441167e-04,-6.075774e+00,143832
ddell2nose_flymale_framenearfly,1.590871e-04,-6.507151e+00,47944
ddist2wall_flyany_framenearwall,1.209723e-05,-3.625120e+00,287664
ddist2wall_flyfemale_framenearwall,6.623179e-05,-2.990582e+00,143832
ddist2wall_flymale_framenearwall,-4.203733e-05,-2.859579e+00,143832
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,-2.723788e-04,-6.412132e+00,191776
ddnose2ell_flyfemale_framenearfly,-2.763293e-04,-6.101770e+00,143832
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,-2.605273e-04,-6.303326e+00,47944
decc_flyany_frameany,1.374596e-05,1.545204e+00,479440
decc_flyfemale_frameany,8.891051e-06,-2.844208e-01,215748
decc_flymale_frameany,1.771816e-05,1.172665e+00,263692
dell2nose_flyany_frameany,1.061682e+01,9.194340e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,5.637196e+00,-1.254363e+01,215757
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.469107e+01,1.035364e+01,263703
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.967700e+01,9.181907e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,NaN,NaN,0
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,NaN,NaN,0
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.967700e+01,3.769557e+00,479390
dist2wall_flyany_frametouch,3.728740e+01,4.690245e+01,26083
dist2wall_flyany_framewalk,NaN,NaN,0
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,1.750320e+01,5.748512e+00,215757
dist2wall_flymale_frameany,2.145556e+01,1.090369e+01,263703
dmax_wing_angle_flyany_frameany,-2.111780e-02,-4.054397e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-5.409762e-02,-8.832454e+00,215748
dmax_wing_angle_flymale_frameany,5.865689e-03,2.219910e-01,263692
dmax_wing_area_flyany_frameany,-6.679741e-02,6.288548e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.093046e-02,6.221449e+00,215748
dmax_wing_area_flymale_frameany,-9.614309e-02,4.118726e+00,263692
dmin_wing_angle_flyany_frameany,2.115098e-02,4.065801e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.416385e-02,8.822802e+00,215748
dmin_wing_angle_flymale_frameany,-5.859548e-03,-1.919719e-01,263692
dmin_wing_area_flyany_frameany,6.652204e-02,-6.298107e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.059051e-02,-6.230864e+00,215748
dmin_wing_area_flymale_frameany,9.592057e-02,-4.115164e+00,263692
dnose2ell_angle_30tomin30_flyany_frameany,1.090068e+01,1.644294e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,6.100365e+00,-1.300566e+01,215757
dnose2ell_angle_30tomin30_flymale_frameany,1.482821e+01,9.106496e+00,263703
dnose2ell_angle_min20to20_flyany_frameany,4.109213e+01,-9.961618e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,2.571958e+01,-9.793837e+00,215757
dnose2ell_angle_min20to20_flymale_frameany,5.366966e+01,5.271937e+00,263703
dnose2ell_angle_min30to30_flyany_frameany,3.454465e+01,4.196518e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.139639e+01,-9.592090e+00,215757
dnose2ell_angle_min30to30_flymale_frameany,4.530232e+01,7.067520e+00,263703
dnose2ell_flyany_frameany,1.062236e+01,9.363217e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.022176e+01,2.413656e+00,287676
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.062235e+01,4.527570e-01,479390
dnose2ell_flyany_frametouch,6.565461e-01,-1.305596e+01,26083
dnose2ell_flyany_framewalk,NaN,NaN,0
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,5.892539e+00,-1.231339e+01,215757
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.449221e+01,9.724451e+00,263703
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.139739e+01,5.760890e-01,479460
dnose2tail_flyany_framemove,NaN,NaN,0
dnose2tail_flyfemale_frameany,6.662956e+00,-1.279781e+01,215757
dnose2tail_flymale_frameany,1.527102e+01,9.363821e+00,263703
dnwingsdetected_flyany_frameany,0.000000e+00,4.123031e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.311342e-01,215748
dnwingsdetected_flymale_frameany,0.000000e+00,1.045816e+00,263692
dphi_flyany_framemove,NaN,NaN,0
dphi_flyfemale_framemove,NaN,NaN,0
dphi_flymale_framemove,NaN,NaN,0
dtheta_flyany_frameany,-3.830647e-05,1.862033e-01,479440
dtheta_flyfemale_frameany,-1.033298e-04,1.030692e-01,215748
dtheta_flymale_frameany,1.489441e-05,1.769583e-01,263692
du_cor_flyany_frameany,1.085327e-04,-8.497064e+00,479440
du_cor_flyfemale_frameany,1.168431e-04,-7.755599e+00,215748
du_cor_flymale_frameany,1.017333e-04,-7.991161e+00,263692
du_ctr_flyany_frameany,2.504778e-04,-8.664562e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,NaN,NaN,0
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,NaN,NaN,0
du_ctr_flyany_framenearfly,1.249685e-04,-8.573330e+00,191776
du_ctr_flyany_framenearwall,2.293492e-04,-9.212359e+00,287664
du_ctr_flyany_framenotnearfly_notnearwall,3.397126e-04,-4.201996e+00,143832
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.544840e-04,-8.519448e+00,479390
du_ctr_flyany_frametouch,-5.250723e-04,-9.630469e+00,26083
du_ctr_flyany_framewalk,NaN,NaN,0
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,1.523862e-04,-7.897591e+00,215748
du_ctr_flymale_frameany,3.307345e-04,-8.133295e+00,263692
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.265230e-04,-8.664007e+00,479440
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,1.487360e-05,-7.896937e+00,215748
du_tail_flymale_frameany,3.996907e-04,-8.133159e+00,263692
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,NaN,NaN,0
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,NaN,NaN,0
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,NaN,NaN,0
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,6.277203e+02,1.193876e+03,479390
duration_flyany_frametouch,3.293636e+01,2.383037e+03,26083
duration_flyany_framewalk,NaN,NaN,0
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,NaN,NaN,0
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,NaN,NaN,0
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,6.144197e+02,1.883526e+03,215737
duration_flyfemale_frametouch,3.293636e+01,2.901113e+03,26083
duration_flyfemale_framewalk,NaN,NaN,0
