field,value,zscore,nflyframes
a_mm_flyany_frameany,6.305689e-01,-4.696145e-01,479460
a_mm_flyfemale_frameany,6.622711e-01,-1.809903e+00,239730
a_mm_flymale_frameany,5.988419e-01,1.095418e+00,239552
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.304628e+00,8.246547e+00,2664
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.504140e+00,1.473143e+01,32761
absangle2wall_flyany_framenearwall,1.402857e+00,-4.684166e-02,95347
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.626987e+00,-1.616947e-01,446699
absangle2wall_flyany_frametouch,1.457211e+00,8.388791e-01,9205
absangle2wall_flyany_framewalk,1.628914e+00,2.084361e+01,13739
absangle2wall_flyany_framewinggrooming,1.502941e+00,-8.503832e-01,4979
absangle2wall_flyfemale_framenearwall,1.577579e+00,5.605184e+00,34342
absangle2wall_flymale_framenearwall,1.249767e+00,-4.801864e+00,60827
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.447856e+00,-1.556070e+00,246
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.571631e+00,-1.003128e+00,269251
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.581770e+00,-2.670220e-01,253427
absanglefrom1to2_nose2ell_flyany_frametouch,7.555110e-01,8.534901e-01,9205
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.598349e+00,-2.985722e-01,148942
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.744992e-01,6.790154e-01,3936
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.544946e+00,-5.766529e-01,120309
absanglefrom1to2_nose2ell_flymale_frametouch,7.346062e-01,5.917638e-01,5269
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,6.236338e-01,-7.569328e+00,95346
absdangle2wall_flyfemale_framenearwall,7.913711e-01,-5.002091e+00,34341
absdangle2wall_flymale_framenearwall,4.768024e-01,-8.883023e+00,60827
absdtheta_flyany_frameany,2.937229e-01,-1.029850e+01,479440
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,5.108994e+00,-1.792078e+00,302
absdtheta_flyany_framecrabwalkall,7.995011e-01,-9.419673e+00,2664
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.238517e+00,-7.770501e+00,32741
absdtheta_flyany_framenearfly,2.951062e-01,-9.575034e+00,269242
absdtheta_flyany_framenearwall,6.263476e-01,-7.549300e+00,95346
absdtheta_flyany_framenotnearfly_notnearwall,2.900661e-01,-5.169114e+00,133497
absdtheta_flyany_framepivotcenter,3.500768e+00,-6.264058e+00,217
absdtheta_flyany_framepivottail,4.612639e+00,-2.533072e+00,456
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.269474e-01,-8.118614e+00,446699
absdtheta_flyany_frametouch,6.420553e-01,-1.010061e+01,9205
absdtheta_flyany_framewalk,8.992689e-01,-7.798706e+00,13739
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.065438e-01,-6.140955e+00,4979
absdtheta_flyfemale_frameany,2.487214e-01,-9.211549e+00,239720
absdtheta_flymale_frameany,3.385947e-01,-1.004929e+01,239542
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.765409e-01,-8.998604e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,1.327013e+00,-6.224791e+00,302
absdv_cor_flyany_framecrabwalkall,2.083607e+00,-1.099159e+01,2664
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.385736e+00,-8.350473e+00,32741
absdv_cor_flyany_framenearfly,1.604031e-01,-8.179646e+00,269242
absdv_cor_flyany_framenearwall,7.353229e-01,-6.239988e+00,95346
absdv_cor_flyany_framenotnearfly_notnearwall,1.488416e-01,-3.761856e+00,133497
absdv_cor_flyany_framepivotcenter,1.202822e-02,-4.416150e-01,217
absdv_cor_flyany_framepivottail,2.351909e+00,-3.279314e-01,456
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,7.436346e-02,-6.462478e+00,446699
absdv_cor_flyany_frametouch,4.858461e-01,-8.307771e+00,9205
absdv_cor_flyany_framewalk,1.875093e+00,-7.919946e+00,13739
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.076134e-01,-1.890763e+00,4979
absdv_cor_flyfemale_frameany,1.630950e-01,-7.585003e+00,239720
absdv_cor_flymale_frameany,1.900301e-01,-9.102998e+00,239542
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.302592e+00,-7.169637e+00,269242
absphidiff_nose2ell_flyany_frametouch,1.384983e+00,-6.342159e+00,9205
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.288168e+00,-8.125264e+00,148938
absphidiff_nose2ell_flyfemale_frametouch,1.368993e+00,-8.783036e+00,3936
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.316962e+00,-6.158403e+00,120304
absphidiff_nose2ell_flymale_frametouch,1.402714e+00,-3.215409e+00,5269
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.368939e-01,-1.062518e+01,479440
abssmoothdtheta_flyfemale_frameany,1.100718e-01,-9.710415e+00,239720
abssmoothdtheta_flymale_frameany,1.636686e-01,-1.009041e+01,239542
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.473019e+00,-3.503123e+00,246
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.375441e+00,-3.720305e+00,269251
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.369530e+00,-3.124527e+00,253427
absthetadiff_nose2ell_flyany_frametouch,1.542496e+00,-3.159506e+00,9205
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.426633e+00,-3.249271e+00,148942
absthetadiff_nose2ell_flyfemale_frametouch,1.633132e+00,-3.316054e+00,3936
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.323677e+00,-4.022570e+00,120309
absthetadiff_nose2ell_flymale_frametouch,1.441301e+00,-2.194100e+00,5269
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.074438e-01,9.453396e-03,32761
absyaw_flyfemale_framemove,7.005110e-01,2.796314e+00,11214
absyaw_flymale_framemove,5.140591e-01,-1.770683e+00,21537
accmag_flyany_frameany,2.218578e+01,-8.158859e+00,479440
accmag_flyfemale_frameany,2.021020e+01,-7.179149e+00,239720
accmag_flymale_frameany,2.415487e+01,-8.390188e+00,239542
angle_biggest_wing_flyany_frameany,7.944388e-03,-3.474164e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.575659e-02,-2.506131e+00,239730
angle_biggest_wing_flymale_frameany,6.746968e-05,-3.194037e+00,239552
angle_smallest_wing_flyany_frameany,4.192562e-03,-1.884540e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.154921e-02,7.077337e-02,239730
angle_smallest_wing_flymale_frameany,-3.179923e-03,-2.657921e+00,239552
angleonclosestfly_flyany_framenearfly,-9.376660e-02,7.076332e+00,269251
angleonclosestfly_flyany_framestop_nearfly,-1.033319e-01,4.963287e+00,253427
angleonclosestfly_flyany_frametouch,-1.920992e-01,3.346659e+00,9205
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,8.053381e-02,6.162096e+00,148942
angleonclosestfly_flyfemale_frametouch,-4.773059e-02,5.199809e+00,3936
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.681444e-01,2.111974e+00,120309
angleonclosestfly_flymale_frametouch,-3.520032e-01,-9.119512e-01,5269
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.927189e-01,8.018842e+00,479460
anglesub_flyfemale_frameany,3.115267e-01,1.116517e+01,239730
anglesub_flymale_frameany,2.741018e-01,4.231410e+00,239552
area_flyany_frameany,1.756782e+00,-1.524593e+00,479460
area_flyfemale_frameany,1.951680e+00,-2.192211e+00,239730
area_flymale_frameany,1.561680e+00,-5.393415e-01,239552
area_inmost_wing_flyany_frameany,8.306638e-01,-1.372478e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.059673e-01,1.346250e+00,4979
area_inmost_wing_flyfemale_frameany,8.824104e-01,-1.042697e+00,239730
area_inmost_wing_flymale_frameany,7.791396e-01,-1.563744e+00,239552
area_outmost_wing_flyany_frameany,8.491818e-01,-2.623823e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.601270e-01,-2.392075e+00,4979
area_outmost_wing_flyfemale_frameany,8.971456e-01,-2.478567e+00,239730
area_outmost_wing_flymale_frameany,8.013453e-01,-2.369107e+00,239552
arena_angle_flyany_frameany,3.014364e-01,3.310319e+00,479460
b_mm_flyany_frameany,2.210139e-01,-2.134259e+00,479460
b_mm_flyfemale_frameany,2.345024e-01,-2.362036e+00,239730
b_mm_flymale_frameany,2.075074e-01,-1.762653e+00,239552
boutfreq_flyany_framebackup,3.128520e-05,-7.328335e+00,479460
boutfreq_flyany_framebodyturn,2.398532e-04,-7.810763e+00,479460
boutfreq_flyany_framecrabwalkall,1.003212e-03,-1.027639e+01,479460
boutfreq_flyany_framecrabwalkextreme,2.085680e-05,-4.912922e+00,479460
boutfreq_flyany_framejump,6.257039e-06,-2.726257e+00,479460
boutfreq_flyany_framepivotcenter,1.814541e-04,-2.186639e+00,479460
boutfreq_flyany_framepivottail,2.544529e-04,-9.403628e+00,479460
boutfreq_flyany_framerighting,3.754224e-05,-6.424255e-01,479460
boutfreq_flyany_framestop,4.463355e-03,-9.142553e+00,479460
boutfreq_flyany_frametouch,2.021024e-03,-3.023331e+00,479460
boutfreq_flyany_framewalk,1.941768e-03,-1.079844e+01,479460
boutfreq_flyany_framewingextension,6.257039e-06,-8.269187e-01,479460
boutfreq_flyany_framewingflick,4.171359e-05,-3.922347e-01,479460
boutfreq_flyany_framewinggrooming,2.919952e-04,-5.196920e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.174633e-06,-4.589263e-01,239542
boutfreq_flymale_framechase,1.252390e-05,-1.052773e+00,239542
boutfreq_flymale_framecopulation,0.000000e+00,-1.066090e-01,239542
corfrac_maj_flyany_frameany,2.940516e-02,7.961528e+00,479440
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-6.342516e-01,1.264556e+01,302
corfrac_maj_flyany_framecrabwalkall,-2.163175e-01,8.352252e+00,2664
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.030503e-01,1.402193e-01,217
corfrac_maj_flyany_framepivottail,-7.551810e-01,-7.512551e+00,456
corfrac_maj_flyfemale_frameany,3.780280e-02,7.664807e+00,239720
corfrac_maj_flymale_frameany,2.090966e-02,7.067366e+00,239542
da_flyany_frameany,-1.565213e-05,-9.484564e-01,479440
da_flyfemale_frameany,-2.238532e-05,4.514883e-01,239720
da_flymale_frameany,9.043455e-07,-6.012334e-01,239542
dangle2wall_flyany_framenearwall,9.373536e-02,9.041075e+00,95346
dangle2wall_flyfemale_framenearwall,1.229208e-01,8.585253e+00,34341
dangle2wall_flymale_framenearwall,6.818623e-02,7.528493e+00,60827
dangle_biggest_wing_flyany_frameany,4.664585e-02,5.310243e+00,479440
dangle_biggest_wing_flyfemale_frameany,4.781719e-02,4.827565e+00,239720
dangle_biggest_wing_flymale_frameany,4.560159e-02,4.382492e+00,239542
dangle_smallest_wing_flyany_frameany,-4.665162e-02,-5.308769e+00,479440
dangle_smallest_wing_flyfemale_frameany,-4.781719e-02,-4.823598e+00,239720
dangle_smallest_wing_flymale_frameany,-4.565301e-02,-4.363473e+00,239542
danglesub_flyany_framemove,-8.572732e-02,-2.155868e+01,32741
danglesub_flyany_framenearfly,-4.924249e-03,5.534170e+00,269242
danglesub_flyfemale_framenearfly,-5.460024e-03,5.126684e+00,148938
danglesub_flymale_framenearfly,-4.388266e-03,5.391252e+00,120304
darea_flyany_frameany,-1.885129e-05,1.690481e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,-4.503478e-02,6.264888e-01,302
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.391750e-02,-4.264567e-02,2664
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-7.805224e-02,-1.937642e+00,217
darea_flyany_framepivottail,-3.920812e-02,1.462014e+00,456
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,1.724526e-04,3.974899e+00,446699
darea_flyany_frametouch,-8.376998e-03,5.154494e+00,9205
darea_flyany_framewalk,5.555814e-02,5.172715e+00,13739
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.960376e-03,1.206042e+00,4979
darea_flyfemale_frameany,-8.423263e-05,5.038700e-01,239720
darea_flymale_frameany,6.014760e-05,-4.637264e-01,239542
darea_inmost_wing_flyany_frameany,-3.300954e-02,-6.334921e+00,479440
darea_inmost_wing_flyfemale_frameany,-4.934949e-02,-6.351745e+00,239720
darea_inmost_wing_flymale_frameany,-1.679581e-02,-4.410160e+00,239542
darea_outmost_wing_flyany_frameany,3.293370e-02,6.325347e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,4.912459e-02,6.357426e+00,239720
darea_outmost_wing_flymale_frameany,1.688165e-02,4.429770e+00,239542
db_flyany_frameany,3.670704e-06,1.500182e+00,479440
db_flyfemale_frameany,-2.024092e-06,4.995191e-01,239720
db_flymale_frameany,7.424612e-06,-1.667086e-01,239542
dcenter_flyany_frameany,8.387624e+00,-7.453227e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.209386e+01,1.533666e+00,302
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,9.662616e+00,-4.780721e+00,480
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.855804e+00,-4.031366e+00,32761
dcenter_flyany_framenearwall,1.166798e+01,4.677477e+00,95347
dcenter_flyany_framepivotcenter,7.035871e+00,-2.044678e+00,217
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.126053e+00,-5.379095e+00,446699
dcenter_flyany_frametouch,2.822697e+00,-2.572090e+00,9205
dcenter_flyany_framewalk,1.287916e+01,2.046096e+00,13739
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,8.606830e+00,-6.211385e+00,4979
dcenter_flyfemale_frameany,6.805492e+00,-1.142401e+01,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.938113e+00,-2.885003e+00,239552
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-1.715781e-01,-1.349545e+01,32741
ddcenter_flyany_framenearfly,1.477626e-02,-4.291460e+00,269242
ddcenter_flyfemale_framenearfly,1.904289e-02,-4.007686e+00,148938
ddcenter_flymale_framenearfly,1.047718e-02,-4.408007e+00,120304
ddell2nose_flyany_framenearfly,8.061416e-02,-4.921375e+00,269242
ddell2nose_flyfemale_framenearfly,1.031373e-01,-4.485855e+00,148938
ddell2nose_flymale_framenearfly,5.792803e-02,-5.246924e+00,120304
ddist2wall_flyany_framenearwall,5.540561e-02,9.901573e+00,95346
ddist2wall_flyfemale_framenearwall,7.735956e-02,1.172675e+01,34341
ddist2wall_flymale_framenearwall,3.617593e-02,5.030408e+00,60827
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.443310e-02,-5.133455e+00,269242
ddnose2ell_flyfemale_framenearfly,5.930775e-02,-4.755991e+00,148938
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,4.953555e-02,-5.165983e+00,120304
decc_flyany_frameany,1.514163e-05,1.819925e+00,479440
decc_flyfemale_frameany,9.179804e-06,-5.729901e-02,239720
decc_flymale_frameany,1.265684e-05,6.986764e-01,239542
dell2nose_flyany_frameany,7.468410e+00,-7.413519e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,5.891949e+00,-1.102742e+01,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.012889e+00,-3.100825e+00,239552
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.475196e+01,1.547908e+01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,2.084786e+01,4.201185e+01,2664
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.145305e+01,2.261975e+01,32761
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.513403e+01,8.824654e+00,446699
dist2wall_flyany_frametouch,2.288320e+01,2.375720e+01,9205
dist2wall_flyany_framewalk,1.806455e+01,1.407091e+01,13739
dist2wall_flyany_framewinggrooming,2.394221e+01,3.857792e+00,4979
dist2wall_flyfemale_frameany,2.564634e+01,1.501674e+01,239730
dist2wall_flymale_frameany,2.386627e+01,1.382809e+01,239552
dmax_wing_angle_flyany_frameany,6.354662e-03,2.437202e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.697621e-02,1.951866e+00,239720
dmax_wing_angle_flymale_frameany,-4.231351e-03,-9.437466e-01,239542
dmax_wing_area_flyany_frameany,-1.728965e-01,3.053510e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.517794e-01,3.056628e+00,239720
dmax_wing_area_flymale_frameany,-1.938565e-01,1.903093e+00,239542
dmin_wing_angle_flyany_frameany,-6.360431e-03,-2.394122e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.697621e-02,-1.978350e+00,239720
dmin_wing_angle_flymale_frameany,4.179932e-03,9.643302e-01,239542
dmin_wing_area_flyany_frameany,1.728206e-01,-3.057264e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.515545e-01,-3.064459e+00,239720
dmin_wing_area_flymale_frameany,1.939423e-01,-1.895744e+00,239542
dnose2ell_angle_30tomin30_flyany_frameany,7.807077e+00,-7.813393e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,6.171528e+00,-1.192857e+01,239730
dnose2ell_angle_30tomin30_flymale_frameany,9.410228e+00,-3.102169e+00,239552
dnose2ell_angle_min20to20_flyany_frameany,5.600314e+01,1.008155e+01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,2.167432e+01,-1.184990e+01,239730
dnose2ell_angle_min20to20_flymale_frameany,8.998170e+01,2.457038e+01,239552
dnose2ell_angle_min30to30_flyany_frameany,4.377107e+01,9.221398e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,1.753117e+01,-1.216531e+01,239730
dnose2ell_angle_min30to30_flymale_frameany,6.974355e+01,2.381361e+01,239552
dnose2ell_flyany_frameany,7.496997e+00,-7.299265e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.127423e+01,1.619564e+00,302
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,8.753334e+00,-4.691911e+00,480
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.083594e+01,4.862921e+00,95347
dnose2ell_flyany_framepivotcenter,6.080769e+00,-2.141295e+00,217
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.241588e+00,-5.307323e+00,446699
dnose2ell_flyany_frametouch,9.899286e-01,-3.280444e+00,9205
dnose2ell_flyany_framewalk,1.193530e+01,1.811195e+00,13739
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,7.859228e+00,-6.046041e+00,4979
dnose2ell_flyfemale_frameany,5.906554e+00,-1.138882e+01,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.054985e+00,-2.737891e+00,239552
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.334181e+00,-7.509206e+00,479460
dnose2tail_flyany_framemove,9.725588e+00,-4.375700e+00,32761
dnose2tail_flyfemale_frameany,6.660635e+00,-1.184777e+01,239730
dnose2tail_flymale_frameany,9.975883e+00,-2.660101e+00,239552
dnwingsdetected_flyany_frameany,-6.324391e-05,-5.381968e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-5.138216e-01,239720
dnwingsdetected_flymale_frameany,-1.265818e-04,3.501929e-01,239542
dphi_flyany_framemove,-3.070176e-01,-7.891804e+00,32741
dphi_flyfemale_framemove,-2.859332e-01,-5.563115e+00,11204
dphi_flymale_framemove,-3.279427e-01,-6.298144e+00,21527
dtheta_flyany_frameany,-3.010713e-03,-9.394682e-02,479440
dtheta_flyfemale_frameany,-7.551509e-03,-5.858264e-01,239720
dtheta_flymale_frameany,1.576517e-03,4.208591e-01,239542
du_cor_flyany_frameany,3.816038e-01,-6.921812e+00,479440
du_cor_flyfemale_frameany,3.202352e-01,-6.354737e+00,239720
du_cor_flymale_frameany,4.433300e-01,-6.472983e+00,239542
du_ctr_flyany_frameany,4.314505e-01,-7.042193e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,3.352088e+00,-6.051778e+00,302
du_ctr_flyany_framecrabwalkall,3.353220e+00,-9.489324e+00,2664
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.642675e+00,-5.860155e+00,32741
du_ctr_flyany_framenearfly,3.702644e-01,-6.857983e+00,269242
du_ctr_flyany_framenearwall,2.327133e+00,-4.735455e+00,95346
du_ctr_flyany_framenotnearfly_notnearwall,3.967371e-01,-3.669576e+00,133497
du_ctr_flyany_framepivotcenter,2.396372e-01,3.215004e-01,217
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,4.020822e-02,-4.531223e+00,446699
du_ctr_flyany_frametouch,5.760686e-01,-5.920979e+00,9205
du_ctr_flyany_framewalk,8.574123e+00,-6.590304e+00,13739
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.349138e-02,-1.819693e+00,4979
du_ctr_flyfemale_frameany,3.486766e-01,-6.486814e+00,239720
du_ctr_flymale_frameany,5.146114e-01,-6.546536e+00,239542
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.311078e-01,-7.041433e+00,479440
du_tail_flyany_framepivottail,3.615657e-01,1.980699e-01,456
du_tail_flyfemale_frameany,3.487414e-01,-6.485667e+00,239720
du_tail_flymale_frameany,5.138421e-01,-6.546442e+00,239542
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,8.682311e-02,1.714722e+00,302
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.424824e-01,-8.661306e+00,2664
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
