field,value,zscore,nflyframes
a_mm_flyany_frameany,6.159164e-01,-4.265194e+00,479420
a_mm_flyfemale_frameany,6.649228e-01,-3.259888e+00,239710
a_mm_flymale_frameany,5.668956e-01,-5.103252e+00,239687
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.411924e+00,1.391364e+01,2715
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.464694e+00,1.036129e+01,34472
absangle2wall_flyany_framenearwall,1.338788e+00,-1.935023e+00,220089
absangle2wall_flyany_framepivotcenterstart,1.485548e+00,-2.431236e+00,1689
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.486885e+00,-4.838105e+00,444948
absangle2wall_flyany_frametouch,1.545001e+00,2.773798e+00,1948
absangle2wall_flyany_framewalk,1.324516e+00,-1.259035e+00,732
absangle2wall_flyany_framewinggrooming,1.497377e+00,-2.010398e+00,224
absangle2wall_flyfemale_framenearwall,1.315746e+00,-3.014912e+00,116215
absangle2wall_flymale_framenearwall,1.365572e+00,-4.878863e-01,103851
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.592849e+00,1.423942e+00,117399
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.265145e+00,NaN,285
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.595948e+00,8.329190e-01,111420
absanglefrom1to2_nose2ell_flyany_frametouch,7.303441e-01,1.014185e+00,1948
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.485276e+00,-2.446421e+00,51597
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.748679e-01,7.152145e-01,1007
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.676664e+00,3.437574e+00,65779
absanglefrom1to2_nose2ell_flymale_frametouch,6.895218e-01,8.045809e-01,918
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,4.255626e-01,-1.087159e+01,220082
absdangle2wall_flyfemale_framenearwall,4.817414e-01,-9.358450e+00,116211
absdangle2wall_flymale_framenearwall,3.598527e-01,-1.094986e+01,103848
absdtheta_flyany_frameany,4.014205e-01,-1.001292e+01,479400
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,4.005000e-01,-1.350925e+01,2715
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.566076e+00,-4.392404e+00,34452
absdtheta_flyany_framenearfly,3.834710e-01,-1.008096e+01,117392
absdtheta_flyany_framenearwall,4.248151e-01,-1.090346e+01,220082
absdtheta_flyany_framenotnearfly_notnearwall,3.907753e-01,-4.272334e+00,211328
absdtheta_flyany_framepivotcenter,2.764436e+00,-8.905389e+00,6624
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.071810e-01,-5.267045e+00,444948
absdtheta_flyany_frametouch,5.659143e-01,-1.162061e+01,1948
absdtheta_flyany_framewalk,5.908664e-01,-1.111612e+01,732
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.427871e-01,-9.352181e+00,224
absdtheta_flyfemale_frameany,4.473243e-01,-8.207417e+00,239700
absdtheta_flymale_frameany,3.554521e-01,-1.059065e+01,239677
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.379450e-01,-1.097834e+01,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,5.419234e-01,-1.717602e+01,2715
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.694960e-01,-1.649606e+01,34452
absdv_cor_flyany_framenearfly,1.368778e-01,-1.032636e+01,117392
absdv_cor_flyany_framenearwall,1.610100e-01,-1.211586e+01,220082
absdv_cor_flyany_framenotnearfly_notnearwall,1.308830e-01,-3.985608e+00,211328
absdv_cor_flyany_framepivotcenter,1.618136e-02,-7.037351e-01,6624
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.248683e-01,-2.420697e+00,444948
absdv_cor_flyany_frametouch,2.363833e-01,-1.146465e+01,1948
absdv_cor_flyany_framewalk,3.816813e-01,-1.677056e+01,732
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,6.493961e-02,-8.051751e+00,224
absdv_cor_flyfemale_frameany,1.792022e-01,-9.129908e+00,239700
absdv_cor_flymale_frameany,9.666500e-02,-1.122646e+01,239677
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.514938e+00,-1.825653e+00,117392
absphidiff_nose2ell_flyany_frametouch,1.541916e+00,-9.180773e-02,1948
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.517306e+00,-2.244990e+00,51595
absphidiff_nose2ell_flyfemale_frametouch,1.513650e+00,-3.058103e+00,1007
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.513116e+00,-1.430199e+00,65774
absphidiff_nose2ell_flymale_frametouch,1.572795e+00,1.374132e+00,918
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.589494e-01,-9.744939e+00,479400
abssmoothdtheta_flyfemale_frameany,3.230301e-01,-8.003278e+00,239700
abssmoothdtheta_flymale_frameany,1.948698e-01,-1.022876e+01,239677
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.552651e+00,-5.078908e-01,117399
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.827928e+00,NaN,285
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.549906e+00,3.039513e-01,111420
absthetadiff_nose2ell_flyany_frametouch,2.051210e+00,4.882548e+00,1948
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.720547e+00,1.951754e+00,51597
absthetadiff_nose2ell_flyfemale_frametouch,1.852252e+00,1.508443e-02,1007
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.421904e+00,-2.106802e+00,65779
absthetadiff_nose2ell_flymale_frametouch,2.243562e+00,5.001256e+00,918
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,1.095675e+00,1.819527e+01,34472
absyaw_flyfemale_framemove,9.611732e-01,1.567146e+01,26041
absyaw_flymale_framemove,1.230079e+00,1.700052e+01,8429
accmag_flyany_frameany,2.181268e+01,-9.997507e+00,479400
accmag_flyfemale_frameany,2.409818e+01,-8.437841e+00,239700
accmag_flymale_frameany,1.951108e+01,-1.070283e+01,239677
angle_biggest_wing_flyany_frameany,2.227041e-02,-2.669628e+00,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.195940e-02,-1.451840e+00,239710
angle_biggest_wing_flymale_frameany,1.258262e-02,-2.808688e+00,239687
angle_smallest_wing_flyany_frameany,5.378189e-04,-3.094824e+00,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.681538e-04,-2.473825e+00,239710
angle_smallest_wing_flymale_frameany,2.075040e-04,-2.471275e+00,239687
angleonclosestfly_flyany_framenearfly,-4.159305e-01,-6.374311e-01,117399
angleonclosestfly_flyany_framestop_nearfly,-4.274218e-01,-7.107925e-01,111420
angleonclosestfly_flyany_frametouch,-8.652903e-01,-1.444943e+01,1948
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-8.668741e-02,5.024125e+00,51597
angleonclosestfly_flyfemale_frametouch,2.426383e-01,1.118424e+01,1007
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-6.716960e-01,-1.163619e+01,65779
angleonclosestfly_flymale_frametouch,-1.950511e+00,-2.905600e+01,918
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.854149e-01,-1.294477e+00,479420
anglesub_flyfemale_frameany,1.704648e-01,-1.913557e+00,239710
anglesub_flymale_frameany,2.003322e-01,-5.965747e-01,239687
area_flyany_frameany,1.694846e+00,-4.208109e+00,479420
area_flyfemale_frameany,1.956933e+00,-3.306482e+00,239710
area_flymale_frameany,1.432724e+00,-5.184168e+00,239687
area_inmost_wing_flyany_frameany,1.959447e-02,-2.533224e+01,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,2.368743e-01,-7.572977e+00,224
area_inmost_wing_flyfemale_frameany,1.135462e-02,-2.224892e+01,239710
area_inmost_wing_flymale_frameany,2.783699e-02,-2.449998e+01,239687
area_outmost_wing_flyany_frameany,2.267158e-02,-2.792219e+01,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,4.645296e-01,-1.378234e+01,224
area_outmost_wing_flyfemale_frameany,1.536573e-02,-2.443697e+01,239710
area_outmost_wing_flymale_frameany,2.998030e-02,-2.722334e+01,239687
arena_angle_flyany_frameany,1.237185e+00,1.342283e+01,479420
b_mm_flyany_frameany,2.176598e-01,-3.882900e+00,479420
b_mm_flyfemale_frameany,2.342035e-01,-3.072717e+00,239710
b_mm_flymale_frameany,2.011161e-01,-4.567550e+00,239687
boutfreq_flyany_framebackup,5.423220e-05,-5.899803e+00,479420
boutfreq_flyany_framebodyturn,1.460098e-05,-8.057709e+00,479420
boutfreq_flyany_framecrabwalkall,1.497643e-03,-1.013711e+01,479420
boutfreq_flyany_framecrabwalkextreme,6.257561e-06,-5.664464e+00,479420
boutfreq_flyany_framejump,0.000000e+00,-3.669363e+00,479420
boutfreq_flyany_framepivotcenter,3.525093e-03,5.272045e+01,479420
boutfreq_flyany_framepivottail,3.963122e-05,-9.124963e+00,479420
boutfreq_flyany_framerighting,2.085854e-06,-1.629489e+00,479420
boutfreq_flyany_framestop,1.356848e-02,-3.131916e-01,479420
boutfreq_flyany_frametouch,5.423220e-04,-6.399180e+00,479420
boutfreq_flyany_framewalk,3.420800e-04,-1.215185e+01,479420
boutfreq_flyany_framewingextension,2.085854e-06,-1.730402e+00,479420
boutfreq_flyany_framewingflick,0.000000e+00,-3.511546e+00,479420
boutfreq_flyany_framewinggrooming,4.797464e-05,-6.988077e+00,479420
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.868415e+00,239677
boutfreq_flymale_framechase,0.000000e+00,-2.120863e+00,239677
boutfreq_flymale_framecopulation,0.000000e+00,-5.044338e-01,239677
corfrac_maj_flyany_frameany,5.953832e-02,1.002966e+01,479400
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,2.862156e-01,4.378131e+01,2715
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,2.407481e-02,6.480822e+00,6624
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,5.902303e-02,8.942534e+00,239700
corfrac_maj_flymale_frameany,6.008443e-02,9.746955e+00,239677
da_flyany_frameany,-5.666094e-06,1.737006e-01,479400
da_flyfemale_frameany,7.605526e-06,1.380823e+00,239700
da_flymale_frameany,3.136289e-06,-7.303663e-01,239677
dangle2wall_flyany_framenearwall,5.922056e-04,-2.659299e+00,220082
dangle2wall_flyfemale_framenearwall,8.748102e-05,-2.826920e+00,116211
dangle2wall_flymale_framenearwall,1.195610e-03,-1.658520e+00,103848
dangle_biggest_wing_flyany_frameany,-1.210281e-01,-9.488765e+00,479400
dangle_biggest_wing_flyfemale_frameany,-1.506775e-01,-1.223494e+01,239700
dangle_biggest_wing_flymale_frameany,-9.138743e-02,-4.902302e+00,239677
dangle_smallest_wing_flyany_frameany,1.210958e-01,9.500539e+00,479400
dangle_smallest_wing_flyfemale_frameany,1.508784e-01,1.219364e+01,239700
dangle_smallest_wing_flymale_frameany,9.132185e-02,4.913511e+00,239677
danglesub_flyany_framemove,1.628094e-02,1.230371e+01,34452
danglesub_flyany_framenearfly,-1.004565e-03,7.608806e+00,117392
danglesub_flyfemale_framenearfly,-3.506923e-03,7.338182e+00,51595
danglesub_flymale_framenearfly,9.671690e-04,7.110545e+00,65774
darea_flyany_frameany,-2.656857e-05,-7.642271e-02,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.944736e-02,-7.144478e+00,2715
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.377117e-02,-1.938370e-01,6624
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,7.044037e-04,5.289153e+00,444948
darea_flyany_frametouch,6.859149e-04,6.490534e+00,1948
darea_flyany_framewalk,3.187989e-02,-1.466152e-01,732
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.684558e-02,-2.868497e+01,224
darea_flyfemale_frameany,1.326300e-05,1.229677e+00,239700
darea_flymale_frameany,-1.468922e-05,-1.075802e+00,239677
darea_inmost_wing_flyany_frameany,1.365114e-02,-4.890468e+00,479400
darea_inmost_wing_flyfemale_frameany,1.700380e-02,-4.166805e+00,239700
darea_inmost_wing_flymale_frameany,1.029946e-02,-4.130041e+00,239677
darea_outmost_wing_flyany_frameany,-1.370299e-02,4.880548e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.691253e-02,4.168123e+00,239700
darea_outmost_wing_flymale_frameany,-1.049446e-02,4.137151e+00,239677
db_flyany_frameany,-1.868773e-06,-5.704666e-01,479400
db_flyfemale_frameany,-1.216659e-06,7.526336e-01,239700
db_flymale_frameany,-3.051675e-06,-1.222368e+00,239677
dcenter_flyany_frameany,1.210265e+01,2.831868e+00,479420
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.213512e+01,2.683911e+00,718
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.223021e+01,4.021946e+00,34472
dcenter_flyany_framenearwall,1.298422e+01,8.932471e+00,220089
dcenter_flyany_framepivotcenter,1.266732e+01,2.706663e+00,6624
dcenter_flyany_framepivotcenterstart,1.260217e+01,2.073146e+00,1689
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.207704e+01,1.569860e+00,444948
dcenter_flyany_frametouch,3.010183e+00,5.411453e-01,1951
dcenter_flyany_framewalk,1.496240e+01,9.032530e+00,732
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.393642e+01,4.946112e-01,224
dcenter_flyfemale_frameany,1.403987e+01,8.315782e+00,239710
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.016609e+01,-2.324104e+00,239687
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.268059e-02,-6.761812e+00,34452
ddcenter_flyany_framenearfly,5.662320e-03,-6.151584e+00,117392
ddcenter_flyfemale_framenearfly,9.031708e-04,-6.129902e+00,51595
ddcenter_flymale_framenearfly,9.336420e-03,-5.987445e+00,65774
ddell2nose_flyany_framenearfly,5.455116e-02,-6.900244e+00,117392
ddell2nose_flyfemale_framenearfly,8.731499e-03,-6.903664e+00,51595
ddell2nose_flymale_framenearfly,9.011012e-02,-6.809032e+00,65774
ddist2wall_flyany_framenearwall,-7.923893e-03,-6.623102e+00,220082
ddist2wall_flyfemale_framenearwall,-1.168483e-02,-6.516237e+00,116211
ddist2wall_flymale_framenearwall,-3.520633e-03,-4.162398e+00,103848
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.305495e-02,-7.192230e+00,117392
ddnose2ell_flyfemale_framenearfly,4.355875e-02,-6.897813e+00,51595
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,-1.075967e-02,-6.978499e+00,65774
decc_flyany_frameany,4.133656e-07,-5.288390e-01,479400
decc_flyfemale_frameany,-6.286169e-06,-1.067867e+00,239700
decc_flymale_frameany,-3.677937e-06,-1.818655e-01,239677
dell2nose_flyany_frameany,1.125686e+01,3.051763e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.314930e+01,8.496496e+00,239710
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.365237e+00,-2.211434e+00,239687
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.199914e+01,1.142425e+01,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,2.197407e+01,4.373355e+01,2715
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.148368e+01,2.114750e+01,34472
dist2wall_flyany_framepivotcenterstart,2.226397e+01,3.193921e+00,1689
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.208264e+01,5.351747e+00,444948
dist2wall_flyany_frametouch,1.408266e+01,8.177471e+00,1948
dist2wall_flyany_framewalk,1.625264e+01,1.022015e+01,732
dist2wall_flyany_framewinggrooming,3.484298e+01,9.443803e+00,224
dist2wall_flyfemale_frameany,2.048175e+01,8.628576e+00,239710
dist2wall_flymale_frameany,2.351831e+01,1.261434e+01,239687
dmax_wing_angle_flyany_frameany,8.059244e-02,1.253419e+01,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.771033e-01,2.670650e+01,239700
dmax_wing_angle_flymale_frameany,-1.591990e-02,-2.124537e+00,239677
dmax_wing_area_flyany_frameany,-1.710142e-02,8.191760e+00,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.704580e-02,6.750158e+00,239700
dmax_wing_area_flymale_frameany,-1.715868e-02,6.494285e+00,239677
dmin_wing_angle_flyany_frameany,-8.052474e-02,-1.251896e+01,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.769023e-01,-2.672019e+01,239700
dmin_wing_angle_flymale_frameany,1.585432e-02,2.145046e+00,239677
dmin_wing_area_flyany_frameany,1.704956e-02,-8.195701e+00,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.713707e-02,-6.748351e+00,239700
dmin_wing_area_flymale_frameany,1.696368e-02,-6.491234e+00,239677
dnose2ell_angle_30tomin30_flyany_frameany,1.169705e+01,2.596204e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.362250e+01,7.812597e+00,239710
dnose2ell_angle_30tomin30_flymale_frameany,9.772462e+00,-2.203504e+00,239687
dnose2ell_angle_min20to20_flyany_frameany,6.007911e+01,1.430812e+01,479420
dnose2ell_angle_min20to20_flyfemale_frameany,8.879344e+01,3.134165e+01,239710
dnose2ell_angle_min20to20_flymale_frameany,3.136769e+01,-5.294403e+00,239687
dnose2ell_angle_min30to30_flyany_frameany,4.755823e+01,1.382760e+01,479420
dnose2ell_angle_min30to30_flyfemale_frameany,6.943457e+01,3.057760e+01,239710
dnose2ell_angle_min30to30_flymale_frameany,2.568426e+01,-5.153216e+00,239687
dnose2ell_flyany_frameany,1.127094e+01,3.086939e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.130427e+01,2.839253e+00,718
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.213886e+01,9.162204e+00,220089
dnose2ell_flyany_framepivotcenter,1.168272e+01,2.529157e+00,6624
dnose2ell_flyany_framepivotcenterstart,1.164181e+01,1.976021e+00,1689
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.124813e+01,1.755759e+00,444948
dnose2ell_flyany_frametouch,1.161498e+00,1.919079e+00,1951
dnose2ell_flyany_framewalk,1.443668e+01,1.000306e+01,732
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.330392e+01,8.259971e-01,224
dnose2ell_flyfemale_frameany,1.320219e+01,8.485827e+00,239710
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.340502e+00,-1.909667e+00,239687
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.211502e+01,2.898189e+00,479420
dnose2tail_flyany_framemove,1.226712e+01,4.118389e+00,34472
dnose2tail_flyfemale_frameany,1.401381e+01,8.208831e+00,239710
dnose2tail_flymale_frameany,1.021691e+01,-1.965393e+00,239687
dnwingsdetected_flyany_frameany,-6.325147e-05,-7.803144e-01,479400
dnwingsdetected_flyfemale_frameany,1.265029e-04,-2.909877e-01,239700
dnwingsdetected_flymale_frameany,-2.530302e-04,6.583982e-03,239677
dphi_flyany_framemove,-6.891744e-02,-1.783328e+00,34452
dphi_flyfemale_framemove,-1.425674e-01,-2.697594e+00,26031
dphi_flymale_framemove,2.640247e-02,4.719775e-01,8419
dtheta_flyany_frameany,4.743347e-03,7.611794e-01,479400
dtheta_flyfemale_frameany,-2.331561e-03,-2.380039e-01,239700
dtheta_flymale_frameany,1.182466e-02,1.360472e+00,239677
du_cor_flyany_frameany,5.502092e-02,-9.381070e+00,479400
du_cor_flyfemale_frameany,8.883673e-02,-8.875128e+00,239700
du_cor_flymale_frameany,2.119574e-02,-8.548375e+00,239677
du_ctr_flyany_frameany,1.100413e-01,-9.483287e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,3.977580e-01,-1.455531e+01,2715
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.560897e-01,-1.254472e+01,34452
du_ctr_flyany_framenearfly,9.412135e-02,-9.396898e+00,117392
du_ctr_flyany_framenearwall,1.270797e-01,-1.019244e+01,220082
du_ctr_flyany_framenotnearfly_notnearwall,1.098466e-01,-4.042228e+00,211328
du_ctr_flyany_framepivotcenter,4.631696e-01,-1.746137e-01,6624
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,6.890544e-02,-2.971542e+00,444948
du_ctr_flyany_frametouch,-3.299181e-02,-1.089783e+01,1948
du_ctr_flyany_framewalk,2.023290e+00,-1.548596e+01,732
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,-2.892040e-02,-8.867143e+00,224
du_ctr_flyfemale_frameany,1.665113e-01,-8.927533e+00,239700
du_ctr_flymale_frameany,5.358866e-02,-8.651402e+00,239677
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.099016e-01,-9.483552e+00,479400
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,1.662553e-01,-8.927706e+00,239700
du_tail_flymale_frameany,5.351901e-02,-8.652020e+00,239677
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.211564e-01,-1.115424e+01,2715
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.506521e-01,-8.862957e+00,34472
duration_flyany_framepivotcenter,1.180728e-01,9.629388e+00,6624
duration_flyany_framepivottail,NaN,NaN,0
duration_flyany_framerighting,NaN,NaN,0
