field,value,zscore,nflyframes
a_mm_flyany_frameany,5.885290e-01,-7.611372e+00,431514
a_mm_flyfemale_frameany,6.154630e-01,-8.678059e+00,264862
a_mm_flymale_frameany,5.457225e-01,-7.868554e+00,166652
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.497909e+00,1.831282e+01,1061
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.509123e+00,1.321832e+01,11852
absangle2wall_flyany_framenearwall,1.778507e+00,1.407145e+01,281154
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.885786e+00,5.040492e+00,419662
absangle2wall_flyany_frametouch,1.646127e+00,5.636343e+00,3332
absangle2wall_flyany_framewalk,1.396295e+00,3.520120e+00,5520
absangle2wall_flyany_framewinggrooming,1.657079e+00,4.872416e-01,3372
absangle2wall_flyfemale_framenearwall,1.565668e+00,5.559613e+00,150648
absangle2wall_flymale_framenearwall,2.073685e+00,2.293707e+01,130506
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.538875e+00,-9.052638e-01,330828
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.561595e+00,6.658938e-02,324538
absanglefrom1to2_nose2ell_flyany_frametouch,6.727103e-01,-1.117349e+00,3332
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.485159e+00,-2.401550e+00,172349
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.121813e-01,-2.085831e+00,2238
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,4.846352e-01,9.341299e+00,1019
absanglefrom1to2_nose2ell_flymale_framenearfly,1.614603e+00,2.173639e+00,158479
absanglefrom1to2_nose2ell_flymale_frametouch,6.195703e-01,-6.768707e-01,1094
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,4.136892e-01,-1.100652e+01,281143
absdangle2wall_flyfemale_framenearwall,4.896875e-01,-9.286161e+00,150642
absdangle2wall_flymale_framenearwall,2.895832e-01,-1.163971e+01,130501
absdtheta_flyany_frameany,2.496048e-01,-1.166333e+01,431496
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,1.336768e+00,-3.882736e+00,1061
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.743224e+00,-2.683012e+00,11834
absdtheta_flyany_framenearfly,2.808726e-01,-1.101399e+01,330814
absdtheta_flyany_framenearwall,4.120687e-01,-1.105027e+01,281143
absdtheta_flyany_framenotnearfly_notnearwall,5.326435e-01,-2.782061e+00,68491
absdtheta_flyany_framepivotcenter,4.189273e+00,-5.393896e+00,221
absdtheta_flyany_framepivottail,5.623584e+00,1.708078e+00,490
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.063856e-01,-1.020532e+01,419662
absdtheta_flyany_frametouch,1.046739e+00,-6.513989e+00,3332
absdtheta_flyany_framewalk,1.408826e+00,-2.382611e+00,5520
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.052626e-01,-6.769895e+00,3372
absdtheta_flyfemale_frameany,2.424840e-01,-1.018426e+01,264851
absdtheta_flymale_frameany,2.609218e-01,-1.159938e+01,166645
absdtheta_flymale_framechase,1.401313e+00,-2.376390e+00,1019
absdv_cor_flyany_frameany,1.075387e-01,-1.098486e+01,431496
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,4.481197e+00,-4.397538e+00,1061
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.607808e+00,-8.278970e+00,11834
absdv_cor_flyany_framenearfly,1.147198e-01,-1.024253e+01,330814
absdv_cor_flyany_framenearwall,2.613913e-01,-1.128074e+01,281143
absdv_cor_flyany_framenotnearfly_notnearwall,5.209734e-01,-1.094467e+00,68491
absdv_cor_flyany_framepivotcenter,3.819835e-02,-3.911754e-01,221
absdv_cor_flyany_framepivottail,2.245065e+00,-1.020216e+00,490
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,5.069242e-02,-9.416980e+00,419662
absdv_cor_flyany_frametouch,6.792911e-01,-7.999054e+00,3332
absdv_cor_flyany_framewalk,2.646086e+00,-4.819552e+00,5520
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,7.919875e-02,-5.732388e+00,3372
absdv_cor_flyfemale_frameany,1.240402e-01,-9.313787e+00,264851
absdv_cor_flymale_frameany,8.131270e-02,-1.111338e+01,166645
absdv_cor_flymale_framechase,8.435804e-01,-6.021476e+00,1019
absphidiff_nose2ell_flyany_framenearfly,1.402837e+00,-4.678616e+00,330814
absphidiff_nose2ell_flyany_frametouch,1.445139e+00,-3.185813e+00,3332
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.422039e+00,-4.885827e+00,172342
absphidiff_nose2ell_flyfemale_frametouch,1.478488e+00,-4.369451e+00,2238
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.695578e-01,1.013458e-01,1019
absphidiff_nose2ell_flymale_framenearfly,1.370034e+00,-4.677234e+00,158472
absphidiff_nose2ell_flymale_frametouch,1.399497e+00,-1.997688e+00,1094
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.020252e-01,-1.179907e+01,431496
abssmoothdtheta_flyfemale_frameany,1.073912e-01,-1.050699e+01,264851
abssmoothdtheta_flymale_frameany,9.349703e-02,-1.153537e+01,166645
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.367760e+00,-3.618695e+00,330828
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.363132e+00,-3.143575e+00,324538
absthetadiff_nose2ell_flyany_frametouch,1.388599e+00,-4.991473e+00,3332
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.439465e+00,-2.992618e+00,172349
absthetadiff_nose2ell_flyfemale_frametouch,1.460612e+00,-7.845898e+00,2238
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.770296e-01,1.659702e-01,1019
absthetadiff_nose2ell_flymale_framenearfly,1.254866e+00,-4.691075e+00,158479
absthetadiff_nose2ell_flymale_frametouch,1.271652e+00,-2.724549e+00,1094
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.515515e-01,6.232379e+00,11852
absyaw_flyfemale_framemove,7.373344e-01,6.508669e+00,8736
absyaw_flymale_framemove,7.963007e-01,5.882534e+00,3093
accmag_flyany_frameany,1.713923e+01,-1.040342e+01,431496
accmag_flyfemale_frameany,1.741360e+01,-9.002671e+00,264851
accmag_flymale_frameany,1.670317e+01,-1.088757e+01,166645
angle_biggest_wing_flyany_frameany,-6.324059e-03,-5.942591e+00,431514
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.520987e-03,-4.509395e+00,264862
angle_biggest_wing_flymale_frameany,-2.356022e-02,-5.828476e+00,166652
angle_smallest_wing_flyany_frameany,-6.254114e-03,-4.601825e+00,431514
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.859664e-03,-2.139362e+00,264862
angle_smallest_wing_flymale_frameany,-2.073875e-02,-5.630861e+00,166652
angleonclosestfly_flyany_framenearfly,-2.955914e-01,2.671688e+00,330828
angleonclosestfly_flyany_framestop_nearfly,-3.084430e-01,1.750708e+00,324538
angleonclosestfly_flyany_frametouch,-6.817815e-02,6.972126e+00,3332
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.722749e-01,-1.995810e+00,172349
angleonclosestfly_flyfemale_frametouch,-1.182184e-01,4.558860e+00,2238
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-6.978468e-03,-9.295968e-02,1019
angleonclosestfly_flymale_framenearfly,1.488020e-01,1.788514e+01,158479
angleonclosestfly_flymale_frametouch,4.301579e-02,5.751626e+00,1094
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.262870e-01,1.084063e+01,431514
anglesub_flyfemale_frameany,3.288809e-01,1.367980e+01,264862
anglesub_flymale_frameany,3.221645e-01,6.448717e+00,166652
area_flyany_frameany,1.635074e+00,-5.106792e+00,431514
area_flyfemale_frameany,1.780024e+00,-6.132449e+00,264862
area_flymale_frameany,1.404703e+00,-5.563148e+00,166652
area_inmost_wing_flyany_frameany,9.854165e-01,4.513269e+00,431514
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.723410e-01,6.189499e+00,3372
area_inmost_wing_flyfemale_frameany,1.003738e+00,3.330975e+00,264862
area_inmost_wing_flymale_frameany,9.562986e-01,4.757939e+00,166652
area_outmost_wing_flyany_frameany,9.872505e-01,2.570015e+00,431514
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.634040e-01,1.340667e+00,3372
area_outmost_wing_flyfemale_frameany,1.010053e+00,1.387572e+00,264862
area_outmost_wing_flymale_frameany,9.510100e-01,3.110493e+00,166652
arena_angle_flyany_frameany,-7.326818e-01,-8.213123e+00,431514
b_mm_flyany_frameany,2.202265e-01,-2.593283e+00,431514
b_mm_flyfemale_frameany,2.299219e-01,-3.809937e+00,264862
b_mm_flymale_frameany,2.048176e-01,-2.937386e+00,166652
boutfreq_flyany_framebackup,2.780906e-05,-6.043648e+00,431514
boutfreq_flyany_framebodyturn,1.344105e-04,-7.782783e+00,431514
boutfreq_flyany_framecrabwalkall,3.221216e-04,-1.126287e+01,431514
boutfreq_flyany_framecrabwalkextreme,1.158711e-05,-5.590373e+00,431514
boutfreq_flyany_framejump,9.269688e-06,-3.595337e+00,431514
boutfreq_flyany_framepivotcenter,1.506324e-04,-1.152298e+00,431514
boutfreq_flyany_framepivottail,2.688209e-04,-8.880365e+00,431514
boutfreq_flyany_framerighting,2.085680e-05,-1.680641e+00,431514
boutfreq_flyany_framestop,1.552673e-03,-1.176250e+01,431514
boutfreq_flyany_frametouch,1.251408e-03,-5.212802e+00,431514
boutfreq_flyany_framewalk,6.975440e-04,-1.187107e+01,431514
boutfreq_flyany_framewingextension,9.269688e-06,-1.599629e+00,431514
boutfreq_flyany_framewingflick,6.952266e-06,-3.200252e+00,431514
boutfreq_flyany_framewinggrooming,2.062506e-04,-6.328560e+00,431514
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.720623e+00,166645
boutfreq_flymale_framechase,1.500195e-04,-1.725306e+00,166645
boutfreq_flymale_framecopulation,0.000000e+00,-4.247358e-01,166645
corfrac_maj_flyany_frameany,-3.138242e-02,4.208080e+00,431496
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-2.737127e-01,2.379052e+00,1061
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-3.073343e-02,3.626492e+00,221
corfrac_maj_flyany_framepivottail,-6.366782e-01,5.845344e+00,490
corfrac_maj_flyfemale_frameany,-2.353907e-02,4.369306e+00,264851
corfrac_maj_flymale_frameany,-4.384797e-02,3.058377e+00,166645
da_flyany_frameany,-3.791501e-05,-4.644636e+00,431496
da_flyfemale_frameany,-5.741043e-05,-1.844573e-01,264851
da_flymale_frameany,-6.930692e-06,-1.301843e+00,166645
dangle2wall_flyany_framenearwall,5.074943e-02,2.650040e+00,281143
dangle2wall_flyfemale_framenearwall,8.340902e-02,3.738666e+00,150642
dangle2wall_flymale_framenearwall,8.297347e-03,-8.787689e-01,130501
dangle_biggest_wing_flyany_frameany,2.306797e-02,3.997312e+00,431496
dangle_biggest_wing_flyfemale_frameany,1.393601e-02,2.597030e+00,264851
dangle_biggest_wing_flymale_frameany,3.758150e-02,4.528655e+00,166645
dangle_smallest_wing_flyany_frameany,-2.311692e-02,-3.998944e+00,431496
dangle_smallest_wing_flyfemale_frameany,-1.405713e-02,-2.616348e+00,264851
dangle_smallest_wing_flymale_frameany,-3.751576e-02,-4.495205e+00,166645
danglesub_flyany_framemove,-5.349377e-02,-1.148722e+01,11834
danglesub_flyany_framenearfly,-3.344561e-03,7.225191e+00,330814
danglesub_flyfemale_framenearfly,-5.782690e-03,6.979132e+00,172342
danglesub_flymale_framenearfly,-2.276704e-04,6.831575e+00,158472
darea_flyany_frameany,-1.245808e-04,-3.901108e+00,431496
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,-1.933400e-02,-1.366875e+00,1159
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.995496e-02,-4.469512e+00,1061
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-8.654790e-03,-6.528354e-01,221
darea_flyany_framepivottail,-4.963568e-02,2.527122e-01,490
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-3.655822e-04,4.803430e+00,419662
darea_flyany_frametouch,-6.671954e-02,1.332484e+00,3332
darea_flyany_framewalk,6.763325e-03,-5.640815e+00,5520
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.697108e-02,-8.634366e+00,3372
darea_flyfemale_frameany,-2.478856e-04,-8.813845e-02,264851
darea_flymale_frameany,7.138904e-05,-7.670573e-01,166645
darea_inmost_wing_flyany_frameany,-1.023987e-02,-6.292630e+00,431496
darea_inmost_wing_flyfemale_frameany,4.528425e-03,-4.939893e+00,264851
darea_inmost_wing_flymale_frameany,-3.371131e-02,-6.165025e+00,166645
darea_outmost_wing_flyany_frameany,1.037316e-02,6.293365e+00,431496
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.022356e-03,4.962255e+00,264851
darea_outmost_wing_flymale_frameany,3.325214e-02,6.163969e+00,166645
db_flyany_frameany,-2.150700e-06,-8.544351e-01,431496
db_flyfemale_frameany,-1.109568e-05,-8.983831e-02,264851
db_flymale_frameany,1.206567e-05,1.441208e-01,166645
dcenter_flyany_frameany,6.481994e+00,-1.324888e+01,431514
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,NaN,NaN,0
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.800031e+00,-3.739544e+00,11852
dcenter_flyany_framenearwall,5.656884e+00,-1.614581e+01,281154
dcenter_flyany_framepivotcenter,7.657429e+00,-1.480266e+00,221
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,6.296323e+00,-9.834385e+00,419662
dcenter_flyany_frametouch,2.969688e+00,-3.627352e-01,3332
dcenter_flyany_framewalk,1.215870e+01,6.464927e-01,5520
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.591834e+00,-5.682011e+00,3372
dcenter_flyfemale_frameany,7.670289e+00,-9.691213e+00,264862
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,4.593423e+00,-1.575111e+01,166652
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-1.692493e-02,-8.216430e+00,11834
ddcenter_flyany_framenearfly,2.899600e-02,-5.626380e+00,330814
ddcenter_flyfemale_framenearfly,4.909858e-02,-5.255061e+00,172342
ddcenter_flymale_framenearfly,-9.382123e-04,-5.911756e+00,158472
ddell2nose_flyany_framenearfly,9.923548e-02,-6.439261e+00,330814
ddell2nose_flyfemale_framenearfly,1.574691e-01,-5.856704e+00,172342
ddell2nose_flymale_framenearfly,2.493691e-03,-7.098555e+00,158472
ddist2wall_flyany_framenearwall,1.800994e-01,3.672941e+01,281143
ddist2wall_flyfemale_framenearwall,3.131146e-01,5.355138e+01,150642
ddist2wall_flymale_framenearwall,1.044868e-02,-1.368605e+00,130501
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.838996e-02,-6.845821e+00,330814
ddnose2ell_flyfemale_framenearfly,6.806418e-02,-6.572863e+00,172342
ddnose2ell_flymale_framechase,4.057818e-01,2.651548e+00,1019
ddnose2ell_flymale_framenearfly,1.417676e-03,-6.712060e+00,158472
decc_flyany_frameany,1.884613e-05,3.040011e+00,431496
decc_flyfemale_frameany,1.500720e-05,1.470183e-01,264851
decc_flymale_frameany,2.494739e-05,2.067247e+00,166645
dell2nose_flyany_frameany,5.650259e+00,-1.280453e+01,431514
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,6.784151e+00,-9.118988e+00,264862
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,3.848150e+00,-1.553671e+01,166652
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.322683e+01,1.518645e+00,431514
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,9.338814e+00,6.722111e+00,1061
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.204118e+01,4.780620e+00,11852
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.325503e+01,-1.502114e+00,419662
dist2wall_flyany_frametouch,1.177824e+01,4.299840e+00,3332
dist2wall_flyany_framewalk,1.211690e+01,4.230057e+00,5520
dist2wall_flyany_framewinggrooming,1.404940e+01,-3.643164e+00,3372
dist2wall_flyfemale_frameany,1.441523e+01,2.151682e+00,264862
dist2wall_flymale_frameany,1.133811e+01,-4.517765e-02,166652
dmax_wing_angle_flyany_frameany,1.271032e-02,1.302709e+00,431496
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.945985e-03,-2.022337e-01,264851
dmax_wing_angle_flymale_frameany,2.822890e-02,2.253282e+00,166645
dmax_wing_area_flyany_frameany,-8.737749e-02,6.354881e+00,431496
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.041731e-02,5.704524e+00,264851
dmax_wing_area_flymale_frameany,-1.143325e-01,4.385361e+00,166645
dmin_wing_angle_flyany_frameany,-1.275927e-02,-1.304596e+00,431496
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.067104e-03,1.516060e-01,264851
dmin_wing_angle_flymale_frameany,-2.816316e-02,-2.213156e+00,166645
dmin_wing_area_flyany_frameany,8.751078e-02,-6.353885e+00,431496
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.092338e-02,-5.697089e+00,264851
dmin_wing_area_flymale_frameany,1.138734e-01,-4.386729e+00,166645
dnose2ell_angle_30tomin30_flyany_frameany,5.874270e+00,-1.347668e+01,431514
dnose2ell_angle_30tomin30_flyfemale_frameany,7.056856e+00,-1.023766e+01,264862
dnose2ell_angle_30tomin30_flymale_frameany,3.994770e+00,-1.544798e+01,166652
dnose2ell_angle_min20to20_flyany_frameany,3.008072e+01,-7.684768e+00,431514
dnose2ell_angle_min20to20_flyfemale_frameany,3.222951e+01,-4.593280e+00,264862
dnose2ell_angle_min20to20_flymale_frameany,2.666564e+01,-8.089612e+00,166652
dnose2ell_angle_min30to30_flyany_frameany,2.392208e+01,-8.167568e+00,431514
dnose2ell_angle_min30to30_flyfemale_frameany,2.596972e+01,-4.877029e+00,264862
dnose2ell_angle_min30to30_flymale_frameany,2.066774e+01,-8.877042e+00,166652
dnose2ell_flyany_frameany,5.816758e+00,-1.226453e+01,431514
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,4.899427e+00,-1.505273e+01,281154
dnose2ell_flyany_framepivotcenter,6.792808e+00,-1.502855e+00,221
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,5.638230e+00,-9.227003e+00,419662
dnose2ell_flyany_frametouch,1.233295e+00,3.939926e+00,3332
dnose2ell_flyany_framewalk,1.114555e+01,3.648478e-01,5520
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.948890e+00,-5.392997e+00,3372
dnose2ell_flyfemale_frameany,6.994176e+00,-9.002455e+00,264862
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,3.945473e+00,-1.448215e+01,166652
dnose2ell_flymale_framechase,1.287828e+00,-2.345150e+00,1019
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,6.443293e+00,-1.317503e+01,431514
dnose2tail_flyany_framemove,9.653359e+00,-4.055884e+00,11852
dnose2tail_flyfemale_frameany,7.628200e+00,-9.891850e+00,264862
dnose2tail_flymale_frameany,4.560107e+00,-1.503607e+01,166652
dnwingsdetected_flyany_frameany,0.000000e+00,3.906650e-01,431496
dnwingsdetected_flyfemale_frameany,-1.144998e-04,-1.251871e+00,264851
dnwingsdetected_flymale_frameany,1.819760e-04,1.739932e+00,166645
dphi_flyany_framemove,-2.097399e-02,-6.094228e-01,11834
dphi_flyfemale_framemove,7.721827e-02,1.249024e+00,8725
dphi_flymale_framemove,-8.219085e-02,-1.533367e+00,3086
dtheta_flyany_frameany,2.137527e-03,5.010764e-01,431496
dtheta_flyfemale_frameany,2.270238e-03,2.693171e-01,264851
dtheta_flymale_frameany,1.926607e-03,4.786429e-01,166645
du_cor_flyany_frameany,2.082605e-01,-8.893240e+00,431496
du_cor_flyfemale_frameany,2.638059e-01,-8.379446e+00,264851
du_cor_flymale_frameany,1.199814e-01,-8.175235e+00,166645
du_ctr_flyany_frameany,2.229733e-01,-9.064585e+00,431496
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,7.209458e+00,-5.531652e+00,1061
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.071752e+00,-5.762597e+00,11834
du_ctr_flyany_framenearfly,2.292543e-01,-8.897479e+00,330814
du_ctr_flyany_framenearwall,7.280490e-01,-9.072684e+00,281143
du_ctr_flyany_framenotnearfly_notnearwall,4.089488e+00,5.746742e-02,68491
du_ctr_flyany_framepivotcenter,1.069172e-01,-1.383775e+00,221
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,4.322925e-03,-8.775994e+00,419662
du_ctr_flyany_frametouch,9.510636e-01,-6.108399e+00,3332
du_ctr_flyany_framewalk,1.343843e+01,-3.031525e+00,5520
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.047966e-02,-5.464573e+00,3372
du_ctr_flyfemale_frameany,2.812981e-01,-8.531550e+00,264851
du_ctr_flymale_frameany,1.302769e-01,-8.313121e+00,166645
du_ctr_flymale_framechase,5.310937e+00,-7.161821e+00,1019
du_tail_flyany_frameany,2.230046e-01,-9.064760e+00,431496
du_tail_flyany_framepivottail,-4.494680e-02,-2.200324e+00,490
du_tail_flyfemale_frameany,2.813815e-01,-8.531264e+00,264851
du_tail_flymale_frameany,1.302254e-01,-8.313940e+00,166645
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,1.067870e+00,1.220336e+01,1159
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.853681e-01,-7.016609e+00,1061
duration_flyany_framecrabwalkextreme,NaN,NaN,0
