field,value,zscore,nflyframes
a_mm_flyany_frameany,6.507963e-01,5.680998e-01,479460
a_mm_flyfemale_frameany,6.997332e-01,9.597235e-01,238981
a_mm_flymale_frameany,6.019968e-01,-6.730223e-02,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.573273e-01,-1.127467e+00,618
absangle2wall_flyany_framebodyturnstart,1.096981e+00,-1.787942e-01,1934
absangle2wall_flyany_framecrabwalkall,1.145075e+00,1.854982e-01,50049
absangle2wall_flyany_framecrabwalkextreme,1.055641e+00,1.429466e+00,1249
absangle2wall_flyany_framejump,1.754460e+00,9.987130e-01,627
absangle2wall_flyany_framejumpstart,1.826631e+00,1.702206e+00,215
absangle2wall_flyany_framemove,1.304757e+00,1.644127e-01,283967
absangle2wall_flyany_framenearwall,1.384325e+00,-2.349528e-02,371479
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.563598e-01,7.934205e-01,3492
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.797701e+00,2.382336e+00,195493
absangle2wall_flyany_frametouch,1.520330e+00,2.598116e+00,7804
absangle2wall_flyany_framewalk,1.345316e+00,7.954776e-02,178159
absangle2wall_flyany_framewinggrooming,1.636088e+00,-2.635357e-01,28723
absangle2wall_flyfemale_framenearwall,1.395847e+00,-1.135076e-01,183327
absangle2wall_flymale_framenearwall,1.373506e+00,8.376645e-02,187661
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.668800e+00,5.508066e-01,335
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.474537e+00,6.177220e-02,649
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.316504e+00,-2.905463e+00,1929
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.596105e+00,1.452621e+00,152031
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.405075e+00,-1.488855e+00,1562
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.655944e+00,2.199730e+00,50769
absanglefrom1to2_nose2ell_flyany_frametouch,7.174413e-01,-2.909025e-02,7804
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.574276e+00,-4.197112e-01,77841
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.151255e-01,-1.686386e+00,3622
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.581712e-01,-3.232582e-01,817
absanglefrom1to2_nose2ell_flymale_framenearfly,1.618554e+00,1.727597e+00,74004
absanglefrom1to2_nose2ell_flymale_frametouch,7.197525e-01,7.107017e-01,4156
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.586138e+00,9.587569e-01,371468
absdangle2wall_flyfemale_framenearwall,1.682026e+00,1.824292e+00,183320
absdangle2wall_flymale_framenearwall,1.487604e+00,-7.615506e-02,187657
absdtheta_flyany_frameany,1.364073e+00,1.014983e-01,479440
absdtheta_flyany_framebackup,2.620791e+00,1.194897e+00,2391
absdtheta_flyany_framebodyturn,5.410495e+00,-4.656026e-01,4938
absdtheta_flyany_framecrabwalkall,1.656359e+00,-1.896534e-01,50048
absdtheta_flyany_framecrabwalkextreme,1.894975e+00,9.209927e-01,1249
absdtheta_flyany_framemove,2.046964e+00,7.002995e-01,283947
absdtheta_flyany_framenearfly,1.549780e+00,9.276907e-01,152027
absdtheta_flyany_framenearwall,1.574882e+00,9.295217e-01,371468
absdtheta_flyany_framenotnearfly_notnearwall,6.606435e-01,-1.756465e+00,94861
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.138223e+00,5.562298e-02,14159
absdtheta_flyany_framerighting,8.805887e+00,-9.084321e-01,1176
absdtheta_flyany_framestop,3.672442e-01,-2.309619e+00,195493
absdtheta_flyany_frametouch,1.832043e+00,1.935544e+00,7804
absdtheta_flyany_framewalk,1.674624e+00,6.746662e-01,178156
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.896767e-01,-3.178419e+00,28722
absdtheta_flyfemale_frameany,1.449530e+00,1.116629e+00,238971
absdtheta_flymale_frameany,1.275802e+00,-1.059778e+00,239720
absdtheta_flymale_framechase,1.664625e+00,-5.054011e-01,817
absdv_cor_flyany_frameany,1.854954e+00,-7.139825e-02,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.342557e+00,-2.608393e-01,2391
absdv_cor_flyany_framebodyturn,3.095385e+00,3.320795e-01,4938
absdv_cor_flyany_framecrabwalkall,6.131277e+00,1.161971e+00,50048
absdv_cor_flyany_framecrabwalkextreme,4.827697e+00,9.157518e-02,1249
absdv_cor_flyany_framejump,1.314772e+01,-1.850502e+00,627
absdv_cor_flyany_framemove,3.060885e+00,4.312777e-01,283947
absdv_cor_flyany_framenearfly,1.815070e+00,3.491164e-01,152027
absdv_cor_flyany_framenearwall,2.254980e+00,8.032673e-01,371468
absdv_cor_flyany_framenotnearfly_notnearwall,4.879065e-01,-1.988764e+00,94861
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.459793e+00,1.650276e-01,14159
absdv_cor_flyany_framerighting,5.880831e+00,-2.417714e-01,1176
absdv_cor_flyany_framestop,1.240849e-01,-2.564825e+00,195493
absdv_cor_flyany_frametouch,1.948435e+00,9.090389e-01,7804
absdv_cor_flyany_framewalk,3.628243e+00,4.465544e-01,178156
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.254026e-01,-1.351099e+00,28722
absdv_cor_flyfemale_frameany,1.739520e+00,2.244243e-01,238971
absdv_cor_flymale_frameany,1.970313e+00,-3.555079e-01,239720
absdv_cor_flymale_framechase,2.118512e+00,-6.455027e-01,817
absphidiff_nose2ell_flyany_framenearfly,1.677326e+00,1.162537e+00,152027
absphidiff_nose2ell_flyany_frametouch,1.605510e+00,1.033208e+00,7804
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.669011e+00,6.844271e-01,77837
absphidiff_nose2ell_flyfemale_frametouch,1.569875e+00,-1.465965e+00,3622
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.690828e-01,-2.834120e+00,817
absphidiff_nose2ell_flymale_framenearfly,1.686022e+00,1.514273e+00,74004
absphidiff_nose2ell_flymale_frametouch,1.641432e+00,1.945691e+00,4156
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.075778e+00,4.789949e-01,479440
abssmoothdtheta_flyfemale_frameany,1.183153e+00,1.589660e+00,238971
abssmoothdtheta_flymale_frameany,9.661033e-01,-8.301398e-01,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.611226e+00,9.238872e-02,335
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.767444e+00,1.662204e+00,1929
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.642536e+00,5.021667e-01,152031
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.669350e+00,1.555992e+00,1562
absthetadiff_nose2ell_flyany_framestop_nearfly,1.484610e+00,-1.213762e+00,50769
absthetadiff_nose2ell_flyany_frametouch,1.754628e+00,-3.588824e-01,7804
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.633027e+00,-6.710575e-02,77841
absthetadiff_nose2ell_flyfemale_frametouch,1.694906e+00,-3.400467e+00,3622
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.373107e-01,-1.391788e+00,817
absthetadiff_nose2ell_flymale_framenearfly,1.652491e+00,9.577751e-01,74004
absthetadiff_nose2ell_flymale_frametouch,1.815527e+00,8.781540e-01,4156
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.505035e-01,-3.900061e-01,283967
absyaw_flyfemale_framemove,5.515647e-01,-6.055793e-01,151332
absyaw_flymale_framemove,5.484043e-01,-2.129907e-01,132045
accmag_flyany_frameany,1.093267e+02,-2.371594e-01,479440
accmag_flyfemale_frameany,1.153388e+02,3.953544e-01,238971
accmag_flymale_frameany,1.032052e+02,-9.835229e-01,239720
angle_biggest_wing_flyany_frameany,2.564552e-02,-1.482550e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.075635e-02,-1.914157e+00,238981
angle_biggest_wing_flymale_frameany,3.059933e-02,-6.931507e-01,239730
angle_smallest_wing_flyany_frameany,9.894618e-03,-3.772578e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.476825e-03,-1.107396e+00,238981
angle_smallest_wing_flymale_frameany,1.534096e-02,3.112241e-01,239730
angleonclosestfly_flyany_framenearfly,-3.800346e-01,-8.474103e-02,152031
angleonclosestfly_flyany_framestop_nearfly,-3.917395e-01,-4.586638e-01,50769
angleonclosestfly_flyany_frametouch,-3.182145e-01,7.445497e-01,7804
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.295165e-01,1.034599e+00,77841
angleonclosestfly_flyfemale_frametouch,-2.667490e-01,2.126297e+00,3622
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.447458e-03,1.950552e-01,817
angleonclosestfly_flymale_framenearfly,-4.307527e-01,-2.816723e+00,74004
angleonclosestfly_flymale_frametouch,-3.648744e-01,-9.439564e-01,4156
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.778684e-01,-1.773837e+00,479460
anglesub_flyfemale_frameany,1.832360e-01,-8.886998e-01,238981
anglesub_flymale_frameany,1.724286e-01,-1.841648e+00,239730
area_flyany_frameany,1.880896e+00,2.631736e-01,479460
area_flyfemale_frameany,2.145220e+00,4.466904e-01,238981
area_flymale_frameany,1.617338e+00,-1.145780e-01,239730
area_inmost_wing_flyany_frameany,8.368430e-01,-3.211812e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.954021e-01,1.406104e+00,28723
area_inmost_wing_flyfemale_frameany,8.328809e-01,-1.249709e+00,238981
area_inmost_wing_flymale_frameany,8.405410e-01,8.323625e-01,239730
area_outmost_wing_flyany_frameany,8.710601e-01,-1.126258e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.950847e-01,-1.474012e+00,28723
area_outmost_wing_flyfemale_frameany,8.697814e-01,-2.207537e+00,238981
area_outmost_wing_flymale_frameany,8.721353e-01,4.096887e-01,239730
arena_angle_flyany_frameany,-1.146812e-01,-1.283241e+00,479460
b_mm_flyany_frameany,2.287823e-01,-2.921563e-02,479460
b_mm_flyfemale_frameany,2.439134e-01,-7.922503e-03,238981
b_mm_flymale_frameany,2.136927e-01,-1.128452e-01,239730
boutfreq_flyany_framebackup,1.288950e-03,8.486058e-01,479460
boutfreq_flyany_framebodyturn,4.033705e-03,2.090589e-01,479460
boutfreq_flyany_framecrabwalkall,1.187586e-02,1.023116e-01,479460
boutfreq_flyany_framecrabwalkextreme,6.987027e-04,-1.019232e+00,479460
boutfreq_flyany_framejump,4.755350e-04,-1.306487e+00,479460
boutfreq_flyany_framepivotcenter,1.564260e-04,-4.670103e-01,479460
boutfreq_flyany_framepivottail,7.285279e-03,8.943390e-01,479460
boutfreq_flyany_framerighting,2.064823e-04,6.265448e-01,479460
boutfreq_flyany_framestop,1.177783e-02,-1.733387e+00,479460
boutfreq_flyany_frametouch,3.545656e-03,-2.067191e+00,479460
boutfreq_flyany_framewalk,1.983273e-02,2.041748e-01,479460
boutfreq_flyany_framewingextension,4.588495e-05,-9.129795e-01,479460
boutfreq_flyany_framewingflick,1.543403e-04,-7.124153e-01,479460
boutfreq_flyany_framewinggrooming,1.176323e-03,-1.136896e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.251460e-05,-8.054223e-01,239720
boutfreq_flymale_framechase,3.045219e-04,-1.235575e+00,239720
boutfreq_flymale_framecopulation,0.000000e+00,-3.067704e-01,239720
corfrac_maj_flyany_frameany,-1.259263e-01,-1.223133e+00,479440
corfrac_maj_flyany_framebackup,-2.236641e-01,3.571020e-01,2391
corfrac_maj_flyany_framebodyturn,-7.606727e-01,-1.141247e+00,4938
corfrac_maj_flyany_framecrabwalkall,-3.152723e-01,-1.312828e+00,50048
corfrac_maj_flyany_framecrabwalkextreme,-6.024509e-01,-1.303888e+00,1249
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.772930e-01,1.530388e+00,14159
corfrac_maj_flyfemale_frameany,-1.530370e-01,-2.081293e+00,238971
corfrac_maj_flymale_frameany,-9.854738e-02,3.167339e-02,239720
da_flyany_frameany,-1.951396e-05,-1.888574e+00,479440
da_flyfemale_frameany,-2.096323e-05,6.522671e-01,238971
da_flymale_frameany,-1.643886e-05,-1.368612e+00,239720
dangle2wall_flyany_framenearwall,2.457174e-02,-2.694837e-01,371468
dangle2wall_flyfemale_framenearwall,4.394822e-02,4.034125e-01,183320
dangle2wall_flymale_framenearwall,5.209531e-03,-1.208203e+00,187657
dangle_biggest_wing_flyany_frameany,-5.460270e-03,7.926299e-01,479440
dangle_biggest_wing_flyfemale_frameany,-8.485378e-03,1.597827e-01,238971
dangle_biggest_wing_flymale_frameany,-2.441378e-03,1.102273e+00,239720
dangle_smallest_wing_flyany_frameany,5.385407e-03,-7.969308e-01,479440
dangle_smallest_wing_flyfemale_frameany,8.395472e-03,-1.804319e-01,238971
dangle_smallest_wing_flymale_frameany,2.381277e-03,-1.086741e+00,239720
danglesub_flyany_framemove,-1.914382e-02,8.638891e-02,283947
danglesub_flyany_framenearfly,-1.172100e-01,-1.473372e+00,152027
danglesub_flyfemale_framenearfly,-1.204909e-01,-1.755348e+00,77837
danglesub_flymale_framenearfly,-1.137232e-01,-1.041815e+00,74004
darea_flyany_frameany,-4.009133e-05,-8.450087e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.776666e-01,1.803711e+00,2391
darea_flyany_framebodyturn,-3.328781e-02,2.933735e-01,4938
darea_flyany_framechase,-1.997181e-02,-1.508030e+00,937
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.506742e-02,5.500304e-01,50048
darea_flyany_framecrabwalkextreme,-8.356113e-03,1.824811e+00,1249
darea_flyany_framejump,-9.112038e-02,2.257779e-01,627
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.959894e-02,3.415742e-01,14159
darea_flyany_framerighting,-6.586637e-02,-6.761699e-01,1176
darea_flyany_framestop,-1.462422e-02,3.304669e-01,195493
darea_flyany_frametouch,-1.273187e-01,-3.016983e+00,7804
darea_flyany_framewalk,2.842466e-02,-6.736143e-01,178156
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.338391e-02,-1.525681e+00,28722
darea_flyfemale_frameany,-5.386181e-05,9.305770e-01,238971
darea_flymale_frameany,-4.816297e-05,-1.425297e+00,239720
darea_inmost_wing_flyany_frameany,5.720536e-02,-1.915835e+00,479440
darea_inmost_wing_flyfemale_frameany,6.127073e-02,-1.735920e+00,238971
darea_inmost_wing_flymale_frameany,5.312636e-02,-1.497460e+00,239720
darea_outmost_wing_flyany_frameany,-5.693979e-02,1.925613e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.098890e-02,1.730257e+00,238971
darea_outmost_wing_flymale_frameany,-5.290488e-02,1.527059e+00,239720
db_flyany_frameany,1.994512e-06,8.031732e-01,479440
db_flyfemale_frameany,1.265904e-06,1.087212e+00,238971
db_flymale_frameany,-2.553149e-07,-1.183439e+00,239720
dcenter_flyany_frameany,1.155358e+01,1.376965e+00,479460
dcenter_flyany_framebackupstart,9.046601e+00,1.177877e+00,618
dcenter_flyany_framebodyturn,1.142879e+01,1.270504e+00,4938
dcenter_flyany_framebodyturnstart,1.135707e+01,1.410293e+00,1934
dcenter_flyany_framecrabwalkallstart,1.166196e+01,1.485747e+00,5694
dcenter_flyany_framecrabwalkextreme,9.152885e+00,2.160291e+00,1249
dcenter_flyany_framecrabwalkextremestart,9.307441e+00,2.510624e+00,335
dcenter_flyany_framejumpstart,1.264712e+01,1.771803e+00,227
dcenter_flyany_framemove,1.126146e+01,9.156290e-01,283967
dcenter_flyany_framenearwall,1.071768e+01,1.220102e+00,371479
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.009540e+01,4.520219e-01,3492
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.187733e+01,1.393841e+00,195493
dcenter_flyany_frametouch,3.080456e+00,2.806716e+00,7804
dcenter_flyany_framewalk,1.206564e+01,4.133736e-01,178159
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.408918e+01,8.161059e-01,28723
dcenter_flyfemale_frameany,1.145244e+01,1.005003e+00,238981
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.165917e+01,1.471744e+00,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.831996e-01,2.701994e-01,283947
ddcenter_flyany_framenearfly,5.072124e-01,6.816289e-01,152027
ddcenter_flyfemale_framenearfly,4.709679e-01,4.898553e-01,77837
ddcenter_flymale_framenearfly,5.435746e-01,8.214765e-01,74004
ddell2nose_flyany_framenearfly,1.487342e+00,1.206179e+00,152027
ddell2nose_flyfemale_framenearfly,1.370672e+00,7.546466e-01,77837
ddell2nose_flymale_framenearfly,1.604804e+00,1.606750e+00,74004
ddist2wall_flyany_framenearwall,1.618834e-02,-1.031467e+00,371468
ddist2wall_flyfemale_framenearwall,1.928235e-02,-7.690132e-01,183320
ddist2wall_flymale_framenearwall,1.313236e-02,-8.988248e-01,187657
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.493101e+00,1.162578e+00,152027
ddnose2ell_flyfemale_framenearfly,1.479218e+00,1.118494e+00,77837
ddnose2ell_flymale_framechase,-1.115542e+00,-8.252286e-02,817
ddnose2ell_flymale_framenearfly,1.508333e+00,1.115424e+00,74004
decc_flyany_frameany,1.326772e-05,1.739200e+00,479440
decc_flyfemale_frameany,1.287735e-05,3.223449e-01,238971
decc_flymale_frameany,8.819096e-06,4.610675e-01,239720
dell2nose_flyany_frameany,1.065058e+01,1.441236e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.048239e+01,1.081525e+00,238981
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.082180e+01,1.527753e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.196152e+01,6.566116e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.837455e+00,-1.049737e-01,618
dist2wall_flyany_framebodyturnstart,7.430867e+00,-2.958142e-01,1934
dist2wall_flyany_framecrabwalkall,6.881968e+00,-6.711315e-02,50049
dist2wall_flyany_framecrabwalkextreme,8.038861e+00,8.579801e-01,1249
dist2wall_flyany_framejump,2.050903e+01,2.251817e+00,627
dist2wall_flyany_framejumpstart,1.875973e+01,2.154983e+00,215
dist2wall_flyany_framemove,8.888313e+00,-2.636946e-01,283967
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.506012e+00,-1.114638e-01,3492
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.629627e+01,1.175544e+00,195493
dist2wall_flyany_frametouch,8.813240e+00,6.154890e-02,7804
dist2wall_flyany_framewalk,8.725872e+00,-4.254704e-01,178159
dist2wall_flyany_framewinggrooming,2.185147e+01,1.429981e+00,28723
dist2wall_flyfemale_frameany,1.230443e+01,2.680410e-01,238981
dist2wall_flymale_frameany,1.161528e+01,9.386427e-01,239730
dmax_wing_angle_flyany_frameany,1.979619e-04,-9.463695e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.150916e-03,-1.141024e+00,238971
dmax_wing_angle_flymale_frameany,2.499976e-03,-3.928816e-01,239720
dmax_wing_area_flyany_frameany,-2.501300e-01,1.630395e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.207502e-01,2.093158e+00,238971
dmax_wing_area_flymale_frameany,-2.791721e-01,5.754839e-01,239720
dmin_wing_angle_flyany_frameany,-2.728251e-04,9.391577e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.061010e-03,1.104899e+00,238971
dmin_wing_angle_flymale_frameany,-2.560077e-03,4.125343e-01,239720
dmin_wing_area_flyany_frameany,2.503956e-01,-1.625748e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.210321e-01,-2.096357e+00,238971
dmin_wing_area_flymale_frameany,2.793936e-01,-5.633557e-01,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.114623e+01,1.200030e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.107881e+01,8.455208e-01,238981
dnose2ell_angle_30tomin30_flymale_frameany,1.121826e+01,1.295789e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,4.114205e+01,7.766134e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.921232e+01,3.555632e-01,238981
dnose2ell_angle_min20to20_flymale_frameany,4.307059e+01,8.521040e-01,239730
dnose2ell_angle_min30to30_flyany_frameany,3.320342e+01,8.338111e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.177347e+01,3.598300e-01,238981
dnose2ell_angle_min30to30_flymale_frameany,3.463363e+01,9.498154e-01,239730
dnose2ell_flyany_frameany,1.066097e+01,1.481566e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.228519e+00,1.146030e+00,618
dnose2ell_flyany_framebodyturn,1.049794e+01,1.224879e+00,4938
dnose2ell_flyany_framebodyturnstart,1.044682e+01,1.387698e+00,1934
dnose2ell_flyany_framecrabwalkallstart,1.067588e+01,1.345597e+00,5694
dnose2ell_flyany_framecrabwalkextreme,8.195481e+00,2.242151e+00,1249
dnose2ell_flyany_framecrabwalkextremestart,8.258013e+00,2.489561e+00,335
dnose2ell_flyany_framejumpstart,1.200163e+01,1.883821e+00,227
dnose2ell_flyany_framenearwall,9.781079e+00,1.318117e+00,371479
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.160236e+00,3.571671e-01,3492
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.106139e+01,1.597889e+00,195493
dnose2ell_flyany_frametouch,1.202013e+00,2.767215e+00,7804
dnose2ell_flyany_framewalk,1.113266e+01,3.929314e-01,178159
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.333306e+01,9.580625e-01,28723
dnose2ell_flyfemale_frameany,1.053074e+01,1.008504e+00,238981
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.079555e+01,1.626967e+00,239730
dnose2ell_flymale_framechase,2.247215e+00,1.206288e+00,817
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.156085e+01,1.448218e+00,479460
dnose2tail_flyany_framemove,1.124112e+01,9.040345e-01,283967
dnose2tail_flyfemale_frameany,1.142435e+01,9.540389e-01,238981
dnose2tail_flymale_frameany,1.170310e+01,1.593893e+00,239730
dnwingsdetected_flyany_frameany,-6.325625e-05,-6.741312e-01,479440
dnwingsdetected_flyfemale_frameany,-1.269090e-04,-1.296621e+00,238971
dnwingsdetected_flymale_frameany,1.265125e-04,1.494792e+00,239720
dphi_flyany_framemove,4.235010e-02,1.053031e+00,283947
dphi_flyfemale_framemove,4.683024e-02,8.538873e-01,151322
dphi_flymale_framemove,3.715523e-02,7.172768e-01,132035
dtheta_flyany_frameany,9.424393e-03,1.584456e+00,479440
dtheta_flyfemale_frameany,4.967399e-03,9.670573e-01,238971
dtheta_flymale_frameany,1.516581e-02,1.548649e+00,239720
du_cor_flyany_frameany,6.515305e+00,1.006827e-01,479440
du_cor_flyfemale_frameany,6.675647e+00,8.422354e-01,238971
du_cor_flymale_frameany,6.362819e+00,-5.573611e-01,239720
du_ctr_flyany_frameany,6.900860e+00,9.805770e-02,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.027414e+00,-1.000136e+00,2391
du_ctr_flyany_framebodyturn,5.345790e+00,-3.551293e-01,4938
du_ctr_flyany_framecrabwalkall,1.239184e+01,1.122857e+00,50048
du_ctr_flyany_framecrabwalkextreme,9.262050e-01,-1.727249e+00,1249
du_ctr_flyany_framejump,3.755383e+01,1.695256e+00,627
du_ctr_flyany_framemove,1.148740e+01,2.946644e-01,283947
du_ctr_flyany_framenearfly,6.459929e+00,5.940510e-01,152027
du_ctr_flyany_framenearwall,8.067406e+00,8.666143e-01,371468
du_ctr_flyany_framenotnearfly_notnearwall,2.961036e+00,-1.919181e+00,94861
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.597262e+00,-8.800048e-01,1176
du_ctr_flyany_framestop,1.206844e-01,1.162327e+00,195493
du_ctr_flyany_frametouch,2.482306e+00,3.954013e-01,7804
du_ctr_flyany_framewalk,1.633090e+01,-1.431692e-02,178156
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.740509e-01,1.890231e+00,28722
du_ctr_flyfemale_frameany,7.113571e+00,8.638413e-01,238971
