field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.427917e-01,4.660287e-01,2.459000e-01,7.541000e-01,2,8,3715683
a_mm_flyfemale_frameany,6.880301e-01,5.709639e-01,1.994000e-01,8.006000e-01,2,8,1914187
a_mm_flymale_frameany,5.946741e-01,-2.823198e-01,6.477000e-01,3.523000e-01,2,8,1798031
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,8.038713e-01,3.131011e-01,3.252000e-01,6.748000e-01,2,8,6055
absangle2wall_flyany_framebodyturnstart,1.084841e+00,-8.829399e-02,5.273000e-01,4.727000e-01,2,8,20120
absangle2wall_flyany_framecrabwalkall,1.123736e+00,-7.101844e-01,8.626000e-01,1.374000e-01,2,8,422627
absangle2wall_flyany_framecrabwalkextreme,1.018552e+00,8.156153e-01,1.167000e-01,8.833000e-01,2,8,11479
absangle2wall_flyany_framejump,1.582508e+00,-1.454507e+00,9.880000e-01,1.200000e-02,2,8,13271
absangle2wall_flyany_framejumpstart,1.622640e+00,-8.373987e-01,8.945000e-01,1.055000e-01,2,8,4731
absangle2wall_flyany_framemove,1.276183e+00,-8.483559e-01,9.027000e-01,9.730000e-02,2,8,2261191
absangle2wall_flyany_framenearwall,1.345727e+00,-1.678412e+00,9.955000e-01,4.500000e-03,2,8,3046937
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,221
absangle2wall_flyany_framepivottailstart,8.181110e-01,-8.975900e-01,9.019000e-01,9.810000e-02,2,8,30133
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,203
absangle2wall_flyany_framestop,1.585104e+00,-1.328321e+00,9.705000e-01,2.950000e-02,2,8,1454492
absangle2wall_flyany_frametouch,1.404717e+00,-6.512910e-01,8.402000e-01,1.598000e-01,2,8,71902
absangle2wall_flyany_framewalk,1.310614e+00,-1.253941e+00,9.709000e-01,2.910000e-02,2,8,1307233
absangle2wall_flyany_framewinggrooming,1.465977e+00,-1.413916e+00,9.814000e-01,1.860000e-02,2,8,260756
absangle2wall_flyfemale_framenearwall,1.354050e+00,-1.617855e+00,9.939000e-01,6.100000e-03,2,8,1530522
absangle2wall_flymale_framenearwall,1.336921e+00,-1.519953e+00,9.943000e-01,5.700000e-03,2,8,1514099
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.578225e+00,-1.600571e+00,9.918000e-01,8.200000e-03,2,8,3017
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.510395e+00,1.814088e-01,3.817000e-01,6.183000e-01,2,8,6700
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.426110e+00,-1.325910e+00,9.729000e-01,2.710000e-02,2,8,15769
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.041996e+00,-1.032219e+00,8.529000e-01,1.471000e-01,1,3,799
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,2,532
absanglefrom1to2_nose2ell_flyany_framenearfly,1.570468e+00,-3.584286e-01,6.898000e-01,3.102000e-01,2,8,1199674
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.434969e+00,-1.355417e+00,9.815000e-01,1.850000e-02,2,8,11942
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.556057e+00,-3.767988e-01,7.063000e-01,2.937000e-01,2,8,402504
absanglefrom1to2_nose2ell_flyany_frametouch,7.726342e-01,1.486967e+00,1.660000e-02,9.834000e-01,2,8,71902
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.530863e+00,-1.210845e+00,9.844000e-01,1.560000e-02,2,8,606583
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.655731e-01,7.295755e-02,4.624000e-01,5.376000e-01,2,8,33802
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,2.577217e-01,-8.636314e-01,8.350000e-01,1.650000e-01,1,4,6288
absanglefrom1to2_nose2ell_flymale_framenearfly,1.612345e+00,1.025751e+00,4.830000e-02,9.517000e-01,2,8,591880
absanglefrom1to2_nose2ell_flymale_frametouch,7.797106e-01,1.653718e+00,8.000000e-03,9.920000e-01,2,8,38072
absanglefrom1to2_nose2ell_flymale_framewingextension,6.560768e-01,-2.956746e-02,4.500000e-01,5.500000e-01,1,2,1814
absdangle2wall_flyany_framenearwall,1.638763e+00,2.416683e+00,4.000000e-04,9.996000e-01,2,8,3046803
absdangle2wall_flyfemale_framenearwall,1.680482e+00,3.011618e+00,0.000000e+00,1.000000e+00,2,8,1530452
absdangle2wall_flymale_framenearwall,1.594710e+00,1.457973e+00,1.940000e-02,9.806000e-01,2,8,1514035
absdtheta_flyany_frameany,1.496995e+00,2.442185e+00,6.000000e-04,9.994000e-01,2,8,3715527
absdtheta_flyany_framebackup,2.627513e+00,1.019529e+00,6.760000e-02,9.324000e-01,2,8,24932
absdtheta_flyany_framebodyturn,5.845843e+00,9.728763e-01,8.590000e-02,9.141000e-01,2,8,51353
absdtheta_flyany_framecrabwalkall,1.753875e+00,4.507391e-01,2.800000e-01,7.200000e-01,2,8,422615
absdtheta_flyany_framecrabwalkextreme,1.767810e+00,-6.784658e-01,8.445000e-01,1.555000e-01,2,8,11479
absdtheta_flyany_framemove,2.197118e+00,1.919142e+00,2.900000e-03,9.971000e-01,2,8,2261035
absdtheta_flyany_framenearfly,1.584688e+00,2.314040e+00,5.000000e-04,9.995000e-01,2,8,1199621
absdtheta_flyany_framenearwall,1.631743e+00,2.437156e+00,4.000000e-04,9.996000e-01,2,8,3046803
absdtheta_flyany_framenotnearfly_notnearwall,9.053109e-01,1.252221e+00,3.460000e-02,9.654000e-01,2,8,611367
absdtheta_flyany_framepivotcenter,7.393516e+00,2.677003e+00,0.000000e+00,1.000000e+00,2,8,2905
absdtheta_flyany_framepivottail,5.531862e+00,1.545762e+00,1.450000e-02,9.855000e-01,2,8,119908
absdtheta_flyany_framerighting,9.654548e+00,9.980548e-01,5.080000e-02,9.492000e-01,2,8,14742
absdtheta_flyany_framestop,4.016102e-01,-2.429133e-02,5.569000e-01,4.431000e-01,2,8,1454492
absdtheta_flyany_frametouch,1.688777e+00,5.685824e-01,2.270000e-01,7.730000e-01,2,8,71902
absdtheta_flyany_framewalk,1.747349e+00,1.257432e+00,3.730000e-02,9.627000e-01,2,8,1307214
absdtheta_flyany_framewingextension,1.381837e+00,-2.685789e-02,4.744000e-01,5.256000e-01,1,2,1850
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.477896e-01,-6.024198e-01,8.122000e-01,1.878000e-01,2,8,260751
absdtheta_flyfemale_frameany,1.533015e+00,2.944642e+00,0.000000e+00,1.000000e+00,2,8,1914105
absdtheta_flymale_frameany,1.458329e+00,1.526498e+00,1.560000e-02,9.844000e-01,2,8,1797957
absdtheta_flymale_framechase,1.835163e+00,-6.855624e-01,8.195000e-01,1.805000e-01,1,4,6288
absdv_cor_flyany_frameany,1.955969e+00,2.079485e+00,1.900000e-03,9.981000e-01,2,8,3715527
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.455181e+00,8.820534e-01,1.081000e-01,8.919000e-01,2,8,24932
absdv_cor_flyany_framebodyturn,3.133303e+00,3.409892e-01,3.202000e-01,6.798000e-01,2,8,51353
absdv_cor_flyany_framecrabwalkall,5.915068e+00,7.262084e-01,1.559000e-01,8.441000e-01,2,8,422615
absdv_cor_flyany_framecrabwalkextreme,4.859041e+00,4.038443e-01,2.880000e-01,7.120000e-01,2,8,11479
absdv_cor_flyany_framejump,1.814928e+01,1.244242e+00,3.450000e-02,9.655000e-01,2,8,13271
absdv_cor_flyany_framemove,3.107374e+00,1.328585e+00,2.840000e-02,9.716000e-01,2,8,2261035
absdv_cor_flyany_framenearfly,1.867679e+00,2.182020e+00,1.600000e-03,9.984000e-01,2,8,1199621
absdv_cor_flyany_framenearwall,2.216255e+00,2.102739e+00,1.500000e-03,9.985000e-01,2,8,3046803
absdv_cor_flyany_framenotnearfly_notnearwall,7.460089e-01,4.316218e-01,2.540000e-01,7.460000e-01,2,8,611367
absdv_cor_flyany_framepivotcenter,5.316236e-02,5.824227e-03,2.072000e-01,7.928000e-01,2,8,2905
absdv_cor_flyany_framepivottail,2.654703e+00,7.153151e-01,1.545000e-01,8.455000e-01,2,8,119908
absdv_cor_flyany_framerighting,6.084317e+00,3.412075e-01,2.948000e-01,7.052000e-01,2,8,14742
absdv_cor_flyany_framestop,1.488735e-01,1.262043e+00,4.730000e-02,9.527000e-01,2,8,1454492
absdv_cor_flyany_frametouch,2.005955e+00,2.229782e+00,8.000000e-04,9.992000e-01,2,8,71902
absdv_cor_flyany_framewalk,3.692171e+00,1.030943e+00,7.290000e-02,9.271000e-01,2,8,1307214
absdv_cor_flyany_framewingextension,8.300325e-01,-7.503401e-01,7.781000e-01,2.219000e-01,1,2,1850
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.302913e-01,3.084080e-01,2.897000e-01,7.103000e-01,2,8,260751
absdv_cor_flyfemale_frameany,1.898697e+00,2.542263e+00,0.000000e+00,1.000000e+00,2,8,1914105
absdv_cor_flymale_frameany,2.017041e+00,1.348944e+00,2.730000e-02,9.727000e-01,2,8,1797957
absdv_cor_flymale_framechase,2.064996e+00,-9.507152e-01,8.623000e-01,1.377000e-01,1,4,6288
absphidiff_nose2ell_flyany_framenearfly,1.705757e+00,2.124879e+00,0.000000e+00,1.000000e+00,2,8,1199621
absphidiff_nose2ell_flyany_frametouch,1.634133e+00,1.628029e+00,5.000000e-03,9.950000e-01,2,8,71902
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.711557e+00,2.230125e+00,0.000000e+00,1.000000e+00,2,8,606551
absphidiff_nose2ell_flyfemale_frametouch,1.638540e+00,1.049183e+00,6.100000e-02,9.390000e-01,2,8,33802
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.224602e-01,-1.694542e+00,9.742000e-01,2.580000e-02,1,4,6288
absphidiff_nose2ell_flymale_framenearfly,1.699557e+00,1.941674e+00,0.000000e+00,1.000000e+00,2,8,591859
absphidiff_nose2ell_flymale_frametouch,1.630127e+00,1.405229e+00,1.160000e-02,9.884000e-01,2,8,38072
absphidiff_nose2ell_flymale_framewingextension,1.153163e+00,-3.483764e-01,6.140000e-01,3.860000e-01,1,2,1813
abssmoothdtheta_flyany_frameany,1.179245e+00,2.643642e+00,1.200000e-03,9.988000e-01,2,8,3715527
abssmoothdtheta_flyfemale_frameany,1.228365e+00,3.075731e+00,0.000000e+00,1.000000e+00,2,8,1914105
abssmoothdtheta_flymale_frameany,1.127410e+00,1.756245e+00,7.000000e-03,9.930000e-01,2,8,1797957
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.589546e+00,5.077352e-01,2.110000e-01,7.890000e-01,2,8,3017
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.759291e+00,1.694284e+00,1.000000e-03,9.990000e-01,2,8,15769
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.739408e+00,1.362021e+00,8.120000e-02,9.188000e-01,1,3,799
absthetadiff_nose2ell_flyany_framenearfly,1.711905e+00,1.746066e+00,3.000000e-04,9.997000e-01,2,8,1199674
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.629333e+00,8.891417e-01,9.150000e-02,9.085000e-01,2,8,11942
absthetadiff_nose2ell_flyany_framestop_nearfly,1.624649e+00,1.388569e+00,1.290000e-02,9.871000e-01,2,8,402504
absthetadiff_nose2ell_flyany_frametouch,1.861273e+00,1.545815e+00,4.600000e-03,9.954000e-01,2,8,71902
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.738103e+00,1.952703e+00,0.000000e+00,1.000000e+00,2,8,606583
absthetadiff_nose2ell_flyfemale_frametouch,1.850775e+00,7.385572e-01,1.188000e-01,8.812000e-01,2,8,33802
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,3.797747e-01,-4.301170e-01,6.602000e-01,3.398000e-01,1,4,6288
absthetadiff_nose2ell_flymale_framenearfly,1.683748e+00,1.442330e+00,5.500000e-03,9.945000e-01,2,8,591880
absthetadiff_nose2ell_flymale_frametouch,1.876073e+00,1.338840e+00,1.610000e-02,9.839000e-01,2,8,38072
absthetadiff_nose2ell_flymale_framewingextension,1.031870e+00,7.862103e-01,2.015000e-01,7.985000e-01,1,2,1814
absyaw_flyany_framemove,5.959622e-01,1.001624e-02,5.006000e-01,4.994000e-01,2,8,2261191
absyaw_flyfemale_framemove,6.200375e-01,4.377872e-01,2.563000e-01,7.437000e-01,2,8,1189967
absyaw_flymale_framemove,5.700557e-01,-3.079737e-01,6.761000e-01,3.239000e-01,2,8,1070154
accmag_flyany_frameany,1.190782e+02,2.323624e+00,6.000000e-04,9.994000e-01,2,8,3715527
accmag_flyfemale_frameany,1.255533e+02,2.829238e+00,0.000000e+00,1.000000e+00,2,8,1914105
accmag_flymale_frameany,1.121836e+02,1.399010e+00,2.590000e-02,9.741000e-01,2,8,1797957
angle_biggest_wing_flyany_frameany,2.766012e-02,-1.595472e+00,9.955000e-01,4.500000e-03,2,8,3715683
angle_biggest_wing_flyany_framewingextension,6.471448e-01,-1.452562e+00,9.156000e-01,8.440000e-02,1,2,1851
angle_biggest_wing_flyfemale_frameany,2.211803e-02,-2.157719e+00,9.996000e-01,4.000000e-04,2,8,1914187
angle_biggest_wing_flymale_frameany,3.332437e-02,-6.611004e-01,8.616000e-01,1.384000e-01,2,8,1798031
angle_smallest_wing_flyany_frameany,9.832313e-03,-8.940941e-01,9.245000e-01,7.550000e-02,2,8,3715683
angle_smallest_wing_flyany_framewingextension,6.796877e-02,-1.128572e+00,8.798000e-01,1.202000e-01,1,2,1851
angle_smallest_wing_flyfemale_frameany,3.767314e-03,-1.775840e+00,9.964000e-01,3.600000e-03,2,8,1914187
angle_smallest_wing_flymale_frameany,1.622876e-02,1.234042e-01,4.132000e-01,5.868000e-01,2,8,1798031
angleonclosestfly_flyany_framenearfly,-3.332417e-01,5.607195e-01,2.028000e-01,7.972000e-01,2,8,1199674
angleonclosestfly_flyany_framestop_nearfly,-3.207956e-01,5.922954e-01,1.948000e-01,8.052000e-01,2,8,402504
angleonclosestfly_flyany_frametouch,-3.209960e-01,1.352091e-01,4.202000e-01,5.798000e-01,2,8,71902
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-3.168898e-01,7.179299e-01,1.266000e-01,8.734000e-01,2,8,606583
angleonclosestfly_flyfemale_frametouch,-3.279764e-01,3.880405e-01,3.055000e-01,6.945000e-01,2,8,33802
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,-2.462793e-03,-6.160126e-02,5.417000e-01,4.583000e-01,1,4,6288
angleonclosestfly_flymale_framenearfly,-3.500287e-01,-4.158640e-01,7.182000e-01,2.818000e-01,2,8,591880
angleonclosestfly_flymale_frametouch,-3.122080e-01,-1.421732e-01,5.755000e-01,4.245000e-01,2,8,38072
angleonclosestfly_flymale_framewingextension,1.880622e-01,1.154261e+00,1.112000e-01,8.888000e-01,1,2,1814
anglesub_flyany_frameany,1.807015e-01,-1.428719e+00,9.923000e-01,7.700000e-03,2,8,3715683
anglesub_flyfemale_frameany,1.841399e-01,-1.045090e+00,9.489000e-01,5.110000e-02,2,8,1914187
anglesub_flymale_frameany,1.771605e-01,-1.292418e+00,9.932000e-01,6.800000e-03,2,8,1798031
area_flyany_frameany,1.863961e+00,5.581202e-01,2.092000e-01,7.908000e-01,2,8,3715683
area_flyfemale_frameany,2.115861e+00,5.413934e-01,2.120000e-01,7.880000e-01,2,8,1914187
area_flymale_frameany,1.596091e+00,-5.164609e-02,5.142000e-01,4.858000e-01,2,8,1798031
area_inmost_wing_flyany_frameany,9.404691e-01,2.412502e+00,2.000000e-04,9.998000e-01,2,8,3715683
area_inmost_wing_flyany_framewingextension,6.946740e-01,1.110204e+00,1.536000e-01,8.464000e-01,1,2,1851
area_inmost_wing_flyany_framewinggrooming,4.009559e-01,1.023770e+00,6.870000e-02,9.313000e-01,2,8,260756
area_inmost_wing_flyfemale_frameany,1.009591e+00,2.619012e+00,0.000000e+00,1.000000e+00,2,8,1914187
area_inmost_wing_flymale_frameany,8.666203e-01,1.525413e+00,1.360000e-02,9.864000e-01,2,8,1798031
area_outmost_wing_flyany_frameany,9.826112e-01,1.891003e+00,3.400000e-03,9.966000e-01,2,8,3715683
area_outmost_wing_flyany_framewingextension,1.285530e+00,1.125178e+00,1.236000e-01,8.764000e-01,1,2,1851
area_outmost_wing_flyany_framewinggrooming,8.313285e-01,6.311511e-02,4.639000e-01,5.361000e-01,2,8,260756
area_outmost_wing_flyfemale_frameany,1.059028e+00,2.001313e+00,1.200000e-03,9.988000e-01,2,8,1914187
area_outmost_wing_flymale_frameany,9.006253e-01,1.169154e+00,4.180000e-02,9.582000e-01,2,8,1798031
arena_angle_flyany_frameany,6.337987e-02,6.538937e-01,1.755000e-01,8.245000e-01,2,8,3715683
b_mm_flyany_frameany,2.295059e-01,5.484540e-01,2.113000e-01,7.887000e-01,2,8,3715683
b_mm_flyfemale_frameany,2.446353e-01,4.813884e-01,2.430000e-01,7.570000e-01,2,8,1914187
b_mm_flymale_frameany,2.134243e-01,1.503469e-01,4.011000e-01,5.989000e-01,2,8,1798031
boutfreq_flyany_framebackup,1.627808e-03,2.379089e+00,4.000000e-04,9.996000e-01,2,8,3715683
boutfreq_flyany_framebodyturn,5.411836e-03,3.244392e+00,0.000000e+00,1.000000e+00,2,8,3715683
boutfreq_flyany_framecrabwalkall,1.252686e-02,1.760345e+00,2.900000e-03,9.971000e-01,2,8,3715683
boutfreq_flyany_framecrabwalkextreme,8.319875e-04,7.218105e-01,1.444000e-01,8.556000e-01,2,8,3715683
boutfreq_flyany_framejump,1.271794e-03,2.846980e+00,2.000000e-04,9.998000e-01,2,8,3715683
boutfreq_flyany_framepivotcenter,3.096220e-04,6.078967e-01,2.010000e-01,7.990000e-01,2,8,3715683
boutfreq_flyany_framepivottail,8.093772e-03,1.443691e+00,2.370000e-02,9.763000e-01,2,8,3715683
boutfreq_flyany_framerighting,2.618322e-04,1.487196e+00,2.310000e-02,9.769000e-01,2,8,3715683
boutfreq_flyany_framestop,1.606375e-02,2.167865e+00,1.200000e-03,9.988000e-01,2,8,3715683
boutfreq_flyany_frametouch,3.966269e-03,-4.029670e-01,7.043000e-01,2.957000e-01,2,8,3715683
boutfreq_flyany_framewalk,2.251186e-02,2.807955e+00,0.000000e+00,1.000000e+00,2,8,3715683
boutfreq_flyany_framewingextension,6.520152e-05,-4.764521e-01,7.675000e-01,2.325000e-01,2,8,3715683
boutfreq_flyany_framewingflick,1.258567e-04,-1.695497e-01,5.675000e-01,4.325000e-01,2,8,3715683
boutfreq_flyany_framewinggrooming,1.255565e-03,-1.399517e+00,9.825000e-01,1.750000e-02,2,8,3715683
boutfreq_flymale_frameattemptedcopulation,5.522499e-06,-5.857594e-01,8.512000e-01,1.488000e-01,2,8,1797957
boutfreq_flymale_framechase,3.734746e-04,-5.178880e-01,7.910000e-01,2.090000e-01,2,8,1797957
boutfreq_flymale_framecopulation,0.000000e+00,-1.539950e-01,4.760000e-01,5.240000e-01,2,8,1797957
corfrac_maj_flyany_frameany,-1.209941e-01,-1.660271e+00,9.909000e-01,9.100000e-03,2,8,3715527
corfrac_maj_flyany_framebackup,-1.994706e-01,1.825075e+00,8.500000e-03,9.915000e-01,2,8,24932
corfrac_maj_flyany_framebodyturn,-7.342628e-01,2.137960e+00,2.100000e-03,9.979000e-01,2,8,51353
corfrac_maj_flyany_framecrabwalkall,-2.984469e-01,1.303742e+00,2.650000e-02,9.735000e-01,2,8,422615
corfrac_maj_flyany_framecrabwalkextreme,-5.296297e-01,6.454498e-01,1.742000e-01,8.258000e-01,2,8,11479
corfrac_maj_flyany_framepivotcenter,-9.537374e-02,2.659738e-01,2.658000e-01,7.342000e-01,2,8,2905
corfrac_maj_flyany_framepivottail,-6.790805e-01,1.186443e+00,5.420000e-02,9.458000e-01,2,8,119908
corfrac_maj_flyfemale_frameany,-1.408910e-01,-2.124517e+00,9.989000e-01,1.100000e-03,2,8,1914105
corfrac_maj_flymale_frameany,-1.003103e-01,-7.694355e-01,8.775000e-01,1.225000e-01,2,8,1797957
da_flyany_frameany,-8.333112e-06,3.810028e-02,4.856000e-01,5.144000e-01,2,8,3715527
da_flyfemale_frameany,-1.719571e-05,6.833497e-01,1.427000e-01,8.573000e-01,2,8,1914105
da_flymale_frameany,3.815116e-06,-5.495847e-01,7.822000e-01,2.178000e-01,2,8,1797957
dangle2wall_flyany_framenearwall,1.553896e-02,-1.418612e-01,5.652000e-01,4.348000e-01,2,8,3046803
dangle2wall_flyfemale_framenearwall,2.957192e-02,4.372669e-01,2.403000e-01,7.597000e-01,2,8,1530452
dangle2wall_flymale_framenearwall,1.044632e-03,-1.034588e+00,9.572000e-01,4.280000e-02,2,8,1514035
dangle_biggest_wing_flyany_frameany,-1.723462e-02,-3.857238e-01,6.936000e-01,3.064000e-01,2,8,3715527
dangle_biggest_wing_flyfemale_frameany,-1.771784e-02,-8.248992e-01,8.796000e-01,1.204000e-01,2,8,1914105
dangle_biggest_wing_flymale_frameany,-1.621354e-02,8.918328e-02,4.139000e-01,5.861000e-01,2,8,1797957
dangle_smallest_wing_flyany_frameany,1.716439e-02,3.822088e-01,3.080000e-01,6.920000e-01,2,8,3715527
dangle_smallest_wing_flyfemale_frameany,1.770218e-02,8.094943e-01,1.253000e-01,8.747000e-01,2,8,1914105
dangle_smallest_wing_flymale_frameany,1.603732e-02,-8.432827e-02,5.836000e-01,4.164000e-01,2,8,1797957
danglesub_flyany_framemove,-1.620467e-02,1.344902e+00,1.450000e-02,9.855000e-01,2,8,2261035
danglesub_flyany_framenearfly,-1.131168e-01,-2.521109e+00,1.000000e+00,0.000000e+00,2,8,1199621
danglesub_flyfemale_framenearfly,-1.196621e-01,-3.314354e+00,1.000000e+00,0.000000e+00,2,8,606551
danglesub_flymale_framenearfly,-1.064775e-01,-1.540642e+00,9.876000e-01,1.240000e-02,2,8,591859
darea_flyany_frameany,-4.393274e-05,-7.141884e-01,8.541000e-01,1.459000e-01,2,8,3715527
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.398927e-01,2.717595e+00,3.600000e-03,9.964000e-01,2,8,24932
darea_flyany_framebodyturn,-4.541129e-02,4.432420e-01,2.574000e-01,7.426000e-01,2,8,51353
darea_flyany_framechase,-1.158183e-02,-1.067517e+00,9.056000e-01,9.440000e-02,2,6,7186
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-2.608411e-02,-6.492491e-01,8.165000e-01,1.835000e-01,2,8,422615
darea_flyany_framecrabwalkextreme,-2.177848e-02,1.502867e+00,1.790000e-02,9.821000e-01,2,8,11479
darea_flyany_framejump,-3.018803e-01,-1.715131e+00,9.951000e-01,4.900000e-03,2,8,13271
darea_flyany_framepivotcenter,6.871543e-02,3.901219e-01,2.159000e-01,7.841000e-01,2,8,2905
darea_flyany_framepivottail,-9.629854e-02,-6.492442e-01,8.434000e-01,1.566000e-01,2,8,119908
darea_flyany_framerighting,-3.342052e-02,-1.264842e+00,9.850000e-01,1.500000e-02,2,8,14742
darea_flyany_framestop,-1.387648e-02,-4.140747e-01,7.305000e-01,2.695000e-01,2,8,1454492
darea_flyany_frametouch,-9.609663e-02,-1.360677e+00,9.755000e-01,2.450000e-02,2,8,71902
darea_flyany_framewalk,2.932506e-02,-5.853672e-01,8.122000e-01,1.878000e-01,2,8,1307214
darea_flyany_framewingextension,6.475136e-02,1.248278e+00,9.560000e-02,9.044000e-01,1,2,1850
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.152514e-02,-9.377812e-01,9.288000e-01,7.120000e-02,2,8,260751
darea_flyfemale_frameany,-1.396460e-04,3.017211e-01,3.707000e-01,6.293000e-01,2,8,1914105
darea_flymale_frameany,7.703721e-05,-4.299244e-01,7.009000e-01,2.991000e-01,2,8,1797957
darea_inmost_wing_flyany_frameany,8.155847e-02,-3.459612e-01,7.159000e-01,2.841000e-01,2,8,3715527
darea_inmost_wing_flyfemale_frameany,9.278864e-02,9.610124e-02,4.626000e-01,5.374000e-01,2,8,1914105
darea_inmost_wing_flymale_frameany,6.840308e-02,-7.375389e-01,8.738000e-01,1.262000e-01,2,8,1797957
darea_outmost_wing_flyany_frameany,-8.144450e-02,3.478601e-01,2.837000e-01,7.163000e-01,2,8,3715527
darea_outmost_wing_flyany_framewingextension,-1.259913e+00,-2.242905e+00,9.722000e-01,2.780000e-02,1,2,1850
darea_outmost_wing_flyfemale_frameany,-9.246865e-02,-1.044516e-01,5.405000e-01,4.595000e-01,2,8,1914105
darea_outmost_wing_flymale_frameany,-6.857535e-02,7.445276e-01,1.245000e-01,8.755000e-01,2,8,1797957
db_flyany_frameany,-2.384656e-06,-1.062638e+00,9.383000e-01,6.170000e-02,2,8,3715527
db_flyfemale_frameany,-1.061296e-05,-1.951900e-01,6.778000e-01,3.222000e-01,2,8,1914105
db_flymale_frameany,7.855856e-06,-1.960649e-01,5.564000e-01,4.436000e-01,2,8,1797957
dcenter_flyany_frameany,1.181041e+01,2.079270e+00,2.300000e-03,9.977000e-01,2,8,3715683
dcenter_flyany_framebackupstart,9.248042e+00,7.231039e-01,1.376000e-01,8.624000e-01,2,8,6068
dcenter_flyany_framebodyturn,1.177311e+01,1.089085e+00,5.740000e-02,9.426000e-01,2,8,51353
dcenter_flyany_framebodyturnstart,1.166688e+01,1.115957e+00,5.290000e-02,9.471000e-01,2,8,20120
dcenter_flyany_framecrabwalkallstart,1.170164e+01,8.222903e-01,1.176000e-01,8.824000e-01,2,8,46523
dcenter_flyany_framecrabwalkextreme,8.874275e+00,1.048748e+00,7.090000e-02,9.291000e-01,2,8,11479
dcenter_flyany_framecrabwalkextremestart,8.828383e+00,9.012952e-01,1.080000e-01,8.920000e-01,2,8,3098
dcenter_flyany_framejumpstart,1.153427e+01,-1.456679e-01,6.431000e-01,3.569000e-01,2,8,4743
dcenter_flyany_framemove,1.152844e+01,1.271692e+00,3.960000e-02,9.604000e-01,2,8,2261191
