field,value,zscore,nflyframes
a_mm_flyany_frameany,6.178135e-01,-6.580282e-01,479366
a_mm_flyfemale_frameany,6.500180e-01,-1.844061e+00,237108
a_mm_flymale_frameany,5.861091e-01,5.271872e-01,241482
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.303148e+00,6.947285e+00,504
absangle2wall_flyany_framecrabwalkall,1.218452e+00,2.522154e+00,24555
absangle2wall_flyany_framecrabwalkextreme,1.063828e+00,-3.369409e-01,489
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.387944e+00,3.386186e+00,182216
absangle2wall_flyany_framenearwall,1.469032e+00,3.434073e+00,261908
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.006251e+00,7.314163e+00,1305
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.578133e+00,-2.163867e+00,297136
absangle2wall_flyany_frametouch,1.634464e+00,5.834014e+00,4552
absangle2wall_flyany_framewalk,1.458374e+00,5.814126e+00,86336
absangle2wall_flyany_framewinggrooming,1.467798e+00,-1.784714e+00,14522
absangle2wall_flyfemale_framenearwall,1.513504e+00,4.623985e+00,94061
absangle2wall_flymale_framenearwall,1.440761e+00,2.310510e+00,167432
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.360109e+00,-1.578377e+00,794
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.635332e+00,4.306780e+00,187633
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.235751e+00,-5.294930e+00,435
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.714709e+00,4.373408e+00,135116
absanglefrom1to2_nose2ell_flyany_frametouch,1.008672e+00,1.065172e+01,4552
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.645281e+00,6.892018e-01,112024
absanglefrom1to2_nose2ell_flyfemale_frametouch,1.097971e+00,1.442961e+01,1841
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.638485e+00,3.191551e+00,75423
absanglefrom1to2_nose2ell_flymale_frametouch,9.016145e-01,5.026593e+00,2673
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.068083e+00,-5.921686e+00,261899
absdangle2wall_flyfemale_framenearwall,9.631489e-01,-6.660820e+00,94056
absdangle2wall_flymale_framenearwall,1.155012e+00,-4.516049e+00,167428
absdtheta_flyany_frameany,7.458669e-01,-8.365708e+00,479345
absdtheta_flyany_framebackup,1.583319e+00,-5.662309e+00,610
absdtheta_flyany_framebodyturn,4.852796e+00,-3.213360e+00,1216
absdtheta_flyany_framecrabwalkall,1.295617e+00,-4.408154e+00,24555
absdtheta_flyany_framecrabwalkextreme,1.722061e+00,-9.258414e-01,489
absdtheta_flyany_framemove,1.602823e+00,-4.013305e+00,182209
absdtheta_flyany_framenearfly,7.034597e-01,-8.817751e+00,187630
absdtheta_flyany_framenearwall,1.066075e+00,-5.935253e+00,261899
absdtheta_flyany_framenotnearfly_notnearwall,5.328301e-01,-4.808928e+00,123628
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,3.953303e+00,-5.723005e+00,4721
absdtheta_flyany_framerighting,7.069480e+00,-4.199727e+00,1008
absdtheta_flyany_framestop,2.665651e-01,-7.598637e+00,297136
absdtheta_flyany_frametouch,1.461265e+00,-3.055144e+00,4552
absdtheta_flyany_framewalk,1.247867e+00,-4.269294e+00,86336
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.982268e-01,-1.009768e+00,14521
absdtheta_flyfemale_frameany,4.945682e-01,-9.737300e+00,237097
absdtheta_flymale_frameany,9.898079e-01,-5.744003e+00,241472
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,8.570118e-01,-8.054664e+00,479345
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.238849e+00,-1.784669e+00,610
absdv_cor_flyany_framebodyturn,1.930896e+00,-3.920342e+00,1216
absdv_cor_flyany_framecrabwalkall,3.991446e+00,-5.427664e+00,24555
absdv_cor_flyany_framecrabwalkextreme,4.338724e+00,-1.202556e+00,489
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.990509e+00,-5.581702e+00,182209
absdv_cor_flyany_framenearfly,6.854620e-01,-8.145117e+00,187630
absdv_cor_flyany_framenearwall,1.327442e+00,-6.054834e+00,261899
absdv_cor_flyany_framenotnearfly_notnearwall,4.867634e-01,-4.189359e+00,123628
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.461681e+00,-4.078966e+00,4721
absdv_cor_flyany_framerighting,5.034575e+00,-2.806933e+00,1008
absdv_cor_flyany_framestop,1.038974e-01,-5.551775e+00,297136
absdv_cor_flyany_frametouch,1.032392e+00,-5.435732e+00,4552
absdv_cor_flyany_framewalk,2.349064e+00,-5.458081e+00,86336
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.379404e-01,-1.640752e+00,14521
absdv_cor_flyfemale_frameany,4.600000e-01,-8.923359e+00,237097
absdv_cor_flymale_frameany,1.244284e+00,-6.036033e+00,241472
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.298222e+00,-7.701807e+00,187630
absphidiff_nose2ell_flyany_frametouch,1.547498e+00,-2.988295e-01,4552
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.168919e+00,-1.217326e+01,112021
absphidiff_nose2ell_flyfemale_frametouch,1.554900e+00,-2.053318e+00,1841
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.453081e+00,-3.181994e+00,75423
absphidiff_nose2ell_flymale_frametouch,1.541000e+00,5.988561e-01,2673
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.431263e-01,-8.204981e+00,479345
abssmoothdtheta_flyfemale_frameany,3.280419e-01,-9.928761e+00,237097
abssmoothdtheta_flymale_frameany,7.517230e-01,-5.235760e+00,241472
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.890659e+00,3.936967e+00,794
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.585915e+00,-4.191392e-01,187633
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.802027e+00,4.346489e+00,435
absthetadiff_nose2ell_flyany_framestop_nearfly,1.515490e+00,-8.022952e-01,135116
absthetadiff_nose2ell_flyany_frametouch,1.651123e+00,-1.939183e+00,4552
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.436620e+00,-3.800325e+00,112024
absthetadiff_nose2ell_flyfemale_frametouch,1.587691e+00,-6.419612e+00,1841
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.745221e+00,2.644617e+00,75423
absthetadiff_nose2ell_flymale_frametouch,1.708768e+00,2.898072e-01,2673
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.712945e-01,1.492833e+00,182216
absyaw_flyfemale_framemove,6.282136e-01,3.332157e+00,49001
absyaw_flymale_framemove,5.485762e-01,9.495101e-01,132524
accmag_flyany_frameany,6.108076e+01,-7.320268e+00,479345
accmag_flyfemale_frameany,4.054980e+01,-8.443638e+00,237097
accmag_flymale_frameany,8.105131e+01,-5.201540e+00,241472
angle_biggest_wing_flyany_frameany,1.553636e-02,-1.380638e+00,479366
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.628384e-02,-3.003488e-01,237108
angle_biggest_wing_flymale_frameany,5.128008e-03,-1.794458e+00,241482
angle_smallest_wing_flyany_frameany,6.976009e-03,-2.449497e-02,479366
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.777976e-02,2.202942e+00,237108
angle_smallest_wing_flymale_frameany,-3.491890e-03,-1.588022e+00,241482
angleonclosestfly_flyany_framenearfly,-3.940076e-01,6.681069e-01,187633
angleonclosestfly_flyany_framestop_nearfly,-3.650514e-01,1.066011e+00,135116
angleonclosestfly_flyany_frametouch,-1.486524e-01,5.482799e+00,4552
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.836119e-01,1.120693e+00,112024
angleonclosestfly_flyfemale_frametouch,-1.111327e-01,5.231355e+00,1841
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.792567e-01,-1.471015e-01,75423
angleonclosestfly_flymale_frametouch,-1.542611e-01,2.684490e+00,2673
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.034723e-01,7.458427e-01,479366
anglesub_flyfemale_frameany,2.399318e-01,5.441199e+00,237108
anglesub_flymale_frameany,1.674556e-01,-2.082270e+00,241482
area_flyany_frameany,1.722729e+00,1.348627e+00,479366
area_flyfemale_frameany,1.954600e+00,1.064183e+00,237108
area_flymale_frameany,1.494774e+00,1.315393e+00,241482
area_inmost_wing_flyany_frameany,9.792064e-01,2.220101e+00,479366
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.610028e-01,3.979960e+00,14522
area_inmost_wing_flyfemale_frameany,1.032579e+00,2.161872e+00,237108
area_inmost_wing_flymale_frameany,9.268791e-01,1.838670e+00,241482
area_outmost_wing_flyany_frameany,1.002916e+00,1.332606e+00,479366
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.655691e-01,2.929618e+00,14522
area_outmost_wing_flyfemale_frameany,1.056323e+00,1.029663e+00,237108
area_outmost_wing_flymale_frameany,9.505693e-01,1.391787e+00,241482
arena_angle_flyany_frameany,2.401550e-01,3.018703e+00,479366
b_mm_flyany_frameany,2.209268e-01,3.016855e+00,479366
b_mm_flyfemale_frameany,2.393548e-01,3.565248e+00,237108
b_mm_flymale_frameany,2.028227e-01,1.860984e+00,241482
boutfreq_flyany_framebackup,2.899663e-04,-4.325490e+00,479366
boutfreq_flyany_framebodyturn,1.051389e-03,-6.357622e+00,479366
boutfreq_flyany_framecrabwalkall,5.630353e-03,-7.698242e+00,479366
boutfreq_flyany_framecrabwalkextreme,2.774498e-04,-5.379473e+00,479366
boutfreq_flyany_framejump,9.387399e-05,-3.009889e+00,479366
boutfreq_flyany_framepivotcenter,6.049657e-05,-1.337554e+00,479366
boutfreq_flyany_framepivottail,2.726518e-03,-4.696899e+00,479366
boutfreq_flyany_framerighting,2.190393e-04,-6.139744e-01,479366
boutfreq_flyany_framestop,5.142209e-03,-7.535497e+00,479366
boutfreq_flyany_frametouch,1.301719e-03,-5.990388e+00,479366
boutfreq_flyany_framewalk,1.183855e-02,-6.377806e+00,479366
boutfreq_flyany_framewingextension,2.294698e-05,-1.732371e+00,479366
boutfreq_flyany_framewingflick,2.920524e-05,-1.246237e+00,479366
boutfreq_flyany_framewinggrooming,7.197006e-04,-1.257826e+00,479366
boutfreq_flymale_frameattemptedcopulation,4.141267e-06,-8.733153e-01,241472
boutfreq_flymale_framechase,4.969520e-05,-2.973494e+00,241472
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,241472
corfrac_maj_flyany_frameany,-8.026383e-02,4.039390e+00,479345
corfrac_maj_flyany_framebackup,-1.932718e-01,2.216924e+00,610
corfrac_maj_flyany_framebodyturn,-7.431016e-01,4.079242e-01,1216
corfrac_maj_flyany_framecrabwalkall,-3.347371e-01,-2.966556e+00,24555
corfrac_maj_flyany_framecrabwalkextreme,-6.332787e-01,-2.988920e+00,489
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.187400e-01,-2.549854e+00,4721
corfrac_maj_flyfemale_frameany,-3.252465e-02,6.463304e+00,237097
corfrac_maj_flymale_frameany,-1.266531e-01,6.173700e-01,241472
da_flyany_frameany,-1.067430e-05,-2.950773e-01,479345
da_flyfemale_frameany,4.907487e-05,3.088885e+00,237097
da_flymale_frameany,-5.682362e-05,-2.828838e+00,241472
dangle2wall_flyany_framenearwall,3.816585e-02,2.033092e-01,261899
dangle2wall_flyfemale_framenearwall,5.288854e-02,2.497339e-01,94056
dangle2wall_flymale_framenearwall,2.247403e-02,-1.115065e-01,167428
dangle_biggest_wing_flyany_frameany,1.596880e-03,9.585441e-03,479345
dangle_biggest_wing_flyfemale_frameany,-1.199509e-02,-1.411686e+00,237097
dangle_biggest_wing_flymale_frameany,1.490062e-02,1.149134e+00,241472
dangle_smallest_wing_flyany_frameany,-1.629381e-03,-1.058649e-02,479345
dangle_smallest_wing_flyfemale_frameany,1.167884e-02,1.366015e+00,237097
dangle_smallest_wing_flymale_frameany,-1.465462e-02,-1.116158e+00,241472
danglesub_flyany_framemove,-7.117271e-03,2.987429e+00,182196
danglesub_flyany_framenearfly,-3.532238e-02,5.339054e+00,187630
danglesub_flyfemale_framenearfly,-2.078888e-02,6.490806e+00,112021
danglesub_flymale_framenearfly,-5.203695e-02,3.634328e+00,75423
darea_flyany_frameany,8.391254e-05,3.387895e+00,479345
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-3.879696e-02,6.291390e+00,610
darea_flyany_framebodyturn,2.422395e-02,1.524061e+00,1216
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,7.941521e-03,3.591573e+00,24555
darea_flyany_framecrabwalkextreme,-7.699186e-03,1.037190e+00,489
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,8.933190e-02,4.029310e+00,4721
darea_flyany_framerighting,4.878979e-02,3.774111e-01,1008
darea_flyany_framestop,-3.817896e-03,5.138566e+00,297136
darea_flyany_frametouch,-3.238197e-02,4.216478e+00,4552
darea_flyany_framewalk,1.731860e-02,-1.163228e+00,86336
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.265813e-02,-4.145947e-01,14521
darea_flyfemale_frameany,4.907878e-05,2.199510e+00,237097
darea_flymale_frameany,1.526479e-04,-7.399942e-01,241472
darea_inmost_wing_flyany_frameany,3.128348e-02,-2.644267e+00,479345
darea_inmost_wing_flyfemale_frameany,4.777165e-02,-2.168612e+00,237097
darea_inmost_wing_flymale_frameany,1.526338e-02,-2.343846e+00,241472
darea_outmost_wing_flyany_frameany,-3.128451e-02,2.637433e+00,479345
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.833850e-02,2.117340e+00,237097
darea_outmost_wing_flymale_frameany,-1.489780e-02,2.380976e+00,241472
db_flyany_frameany,1.366216e-05,5.247884e+00,479345
db_flyfemale_frameany,-1.837041e-05,2.053698e-01,237097
db_flymale_frameany,4.507570e-05,2.413165e+00,241472
dcenter_flyany_frameany,1.070810e+01,-1.229314e+00,479366
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.483871e+01,1.061891e+01,1216
dcenter_flyany_framebodyturnstart,1.441674e+01,1.008957e+01,504
dcenter_flyany_framecrabwalkallstart,1.299482e+01,4.906776e+00,2699
dcenter_flyany_framecrabwalkextreme,1.430738e+01,1.212991e+01,489
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.377982e+01,8.576205e+00,182216
dcenter_flyany_framenearwall,1.200309e+01,5.771143e+00,261908
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.298911e+01,8.601686e+00,1305
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.985207e+00,-4.604118e+00,297136
dcenter_flyany_frametouch,2.658593e+00,-7.340303e+00,4552
dcenter_flyany_framewalk,1.493529e+01,8.429816e+00,86336
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.058507e+01,-5.675893e+00,14522
dcenter_flyfemale_frameany,8.159674e+00,-8.799199e+00,237108
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.321036e+01,5.298673e+00,241482
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.480309e-02,-2.895597e+00,182196
ddcenter_flyany_framenearfly,1.086900e-01,-5.219879e+00,187630
ddcenter_flyfemale_framenearfly,8.042206e-02,-5.476432e+00,112021
ddcenter_flymale_framenearfly,1.562051e-01,-4.544038e+00,75423
ddell2nose_flyany_framenearfly,4.023495e-01,-5.461829e+00,187630
ddell2nose_flyfemale_framenearfly,2.925887e-01,-5.894097e+00,112021
ddell2nose_flymale_framenearfly,5.634322e-01,-4.617565e+00,75423
ddist2wall_flyany_framenearwall,1.787525e-02,-7.553321e-01,261899
ddist2wall_flyfemale_framenearwall,4.081638e-02,3.263975e+00,94056
ddist2wall_flymale_framenearwall,7.246963e-03,-2.203517e+00,167428
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.264611e-01,-5.455496e+00,187630
ddnose2ell_flyfemale_framenearfly,2.608823e-01,-6.308952e+00,112021
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,6.370314e-01,-4.040394e+00,75423
decc_flyany_frameany,2.413212e-05,3.122981e+00,479345
decc_flyfemale_frameany,-8.784712e-05,-6.114835e+00,237097
decc_flymale_frameany,1.276787e-04,8.087735e+00,241472
dell2nose_flyany_frameany,9.855940e+00,-1.052435e+00,479366
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.338234e+00,-8.114991e+00,237108
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.232709e+01,5.177689e+00,241482
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.624652e+01,5.844337e+00,479366
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,9.445969e+00,4.199977e+00,504
dist2wall_flyany_framecrabwalkall,9.546483e+00,8.399957e+00,24555
dist2wall_flyany_framecrabwalkextreme,1.019931e+01,4.335251e+00,489
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.214930e+01,4.927717e+00,182216
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.133658e+00,4.588864e+00,1305
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.855689e+01,2.816489e+00,297136
dist2wall_flyany_frametouch,1.695542e+01,1.357837e+01,4552
dist2wall_flyany_framewalk,1.268468e+01,4.540012e+00,86336
dist2wall_flyany_framewinggrooming,2.167892e+01,5.271458e-01,14522
dist2wall_flyfemale_frameany,1.884094e+01,7.167953e+00,237108
dist2wall_flymale_frameany,1.369881e+01,3.711320e+00,241482
dmax_wing_angle_flyany_frameany,3.526956e-03,-6.603034e-01,479345
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.730790e-03,-1.725346e+00,237097
dmax_wing_angle_flymale_frameany,1.150199e-02,3.092034e-01,241472
dmax_wing_area_flyany_frameany,-1.913012e-01,3.620132e+00,479345
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.216977e-01,5.020928e+00,237097
dmax_wing_area_flymale_frameany,-2.593732e-01,9.853594e-01,241472
dmin_wing_angle_flyany_frameany,-3.559457e-03,6.586620e-01,479345
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.414546e-03,1.656403e+00,237097
dmin_wing_angle_flymale_frameany,-1.125600e-02,-2.660325e-01,241472
dmin_wing_area_flyany_frameany,1.913002e-01,-3.622948e+00,479345
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.211309e-01,-5.040351e+00,237097
dmin_wing_area_flymale_frameany,2.597388e-01,-9.702278e-01,241472
dnose2ell_angle_30tomin30_flyany_frameany,1.033311e+01,-1.352123e+00,479366
dnose2ell_angle_30tomin30_flyfemale_frameany,7.760524e+00,-8.903960e+00,237108
dnose2ell_angle_30tomin30_flymale_frameany,1.285840e+01,5.038043e+00,241482
dnose2ell_angle_min20to20_flyany_frameany,4.299950e+01,2.295393e+00,479366
dnose2ell_angle_min20to20_flyfemale_frameany,2.586844e+01,-8.302729e+00,237108
dnose2ell_angle_min20to20_flymale_frameany,5.983064e+01,1.021346e+01,241482
dnose2ell_angle_min30to30_flyany_frameany,3.454655e+01,2.233107e+00,479366
dnose2ell_angle_min30to30_flyfemale_frameany,2.156643e+01,-8.190247e+00,237108
dnose2ell_angle_min30to30_flymale_frameany,4.730059e+01,1.009738e+01,241482
dnose2ell_flyany_frameany,9.849638e+00,-1.023920e+00,479366
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.396626e+01,1.045675e+01,1216
dnose2ell_flyany_framebodyturnstart,1.358348e+01,9.961839e+00,504
dnose2ell_flyany_framecrabwalkallstart,1.205616e+01,4.727709e+00,2699
dnose2ell_flyany_framecrabwalkextreme,1.324154e+01,1.140375e+01,489
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.111028e+01,5.842016e+00,261908
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.210934e+01,8.290738e+00,1305
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.132267e+00,-4.464041e+00,297136
dnose2ell_flyany_frametouch,1.142853e+00,4.506390e-01,4552
dnose2ell_flyany_framewalk,1.403355e+01,8.283913e+00,86336
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.801711e+00,-5.637631e+00,14522
dnose2ell_flyfemale_frameany,7.323797e+00,-8.611490e+00,237108
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.233025e+01,5.290757e+00,241482
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.071641e+01,-1.070176e+00,479366
dnose2tail_flyany_framemove,1.375770e+01,8.480939e+00,182216
dnose2tail_flyfemale_frameany,8.131419e+00,-8.925879e+00,237108
dnose2tail_flymale_frameany,1.325623e+01,5.385501e+00,241482
dnwingsdetected_flyany_frameany,-1.265595e-04,-1.793517e+00,479345
dnwingsdetected_flyfemale_frameany,-6.396716e-04,-2.613672e+00,237097
dnwingsdetected_flymale_frameany,3.768492e-04,1.943595e+00,241472
dphi_flyany_framemove,4.872958e-02,1.334070e+00,182196
dphi_flyfemale_framemove,6.138137e-03,1.482052e-01,48991
dphi_flymale_framemove,9.691713e-02,1.982681e+00,132514
dtheta_flyany_frameany,-2.586479e-03,-4.317858e-01,479345
dtheta_flyfemale_frameany,3.082318e-03,6.193728e-02,237097
dtheta_flymale_frameany,-6.743505e-03,-5.506493e-01,241472
du_cor_flyany_frameany,2.625677e+00,-7.470583e+00,479345
du_cor_flyfemale_frameany,1.326350e+00,-8.633013e+00,237097
du_cor_flymale_frameany,3.891579e+00,-5.437278e+00,241472
du_ctr_flyany_frameany,2.828110e+00,-7.565491e+00,479345
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.782400e+00,3.460201e+00,610
du_ctr_flyany_framebodyturn,4.265036e+00,-4.162694e+00,1216
du_ctr_flyany_framecrabwalkall,7.243874e+00,-5.821336e+00,24555
du_ctr_flyany_framecrabwalkextreme,4.586301e-01,-6.653495e+00,489
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.229361e+00,-4.795760e+00,182209
du_ctr_flyany_framenearfly,2.033670e+00,-7.814030e+00,187630
du_ctr_flyany_framenearwall,4.417849e+00,-5.557126e+00,261899
du_ctr_flyany_framenotnearfly_notnearwall,2.093571e+00,-4.905193e+00,123628
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.666718e+00,-1.406812e+00,1008
du_ctr_flyany_framestop,1.737990e-02,-9.395840e+00,297136
du_ctr_flyany_frametouch,1.321278e+00,-4.001548e+00,4552
du_ctr_flyany_framewalk,1.188109e+01,-4.616324e+00,86336
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.206800e-02,-5.556094e+00,14521
du_ctr_flyfemale_frameany,1.435015e+00,-8.777833e+00,237097
du_ctr_flymale_frameany,4.185243e+00,-5.445638e+00,241472
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.828124e+00,-7.565214e+00,479345
du_tail_flyany_framepivottail,-2.538445e-02,-3.027929e+00,4721
du_tail_flyfemale_frameany,1.435311e+00,-8.776931e+00,237097
du_tail_flymale_frameany,4.185125e+00,-5.445959e+00,241472
duration_flyany_frameattemptedcopulation,NaN,NaN,0
