field,value,zscore,nflyframes
a_mm_flyany_frameany,6.408894e-01,-2.240677e-01,479441
a_mm_flyfemale_frameany,6.757107e-01,-1.052159e+00,242640
a_mm_flymale_frameany,6.051758e-01,6.481952e-01,236021
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.695178e-01,-1.944461e-01,767
absangle2wall_flyany_framebodyturnstart,1.043698e+00,-1.449223e+00,2154
absangle2wall_flyany_framecrabwalkall,1.122974e+00,-7.191299e-01,50922
absangle2wall_flyany_framecrabwalkextreme,9.532645e-01,7.265834e-03,1148
absangle2wall_flyany_framejump,1.799463e+00,3.035044e+00,619
absangle2wall_flyany_framejumpstart,1.822326e+00,2.863079e+00,216
absangle2wall_flyany_framemove,1.275940e+00,-6.468985e-01,280439
absangle2wall_flyany_framenearwall,1.441404e+00,2.205507e+00,437160
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.064967e-01,-6.659423e-01,3875
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.754719e+00,2.573984e+00,199002
absangle2wall_flyany_frametouch,1.417470e+00,1.780088e-02,13688
absangle2wall_flyany_framewalk,1.325491e+00,-2.145363e-01,170981
absangle2wall_flyany_framewinggrooming,1.725395e+00,2.008208e+00,28210
absangle2wall_flyfemale_framenearwall,1.456215e+00,2.199949e+00,226282
absangle2wall_flymale_framenearwall,1.428731e+00,1.951109e+00,210265
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.762737e+00,1.177738e+00,405
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.564336e+00,9.583794e-01,839
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.481054e+00,-1.909636e-01,2279
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.073365e+00,-1.176575e+00,205
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.587227e+00,8.503086e-02,203487
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.491156e+00,-4.647982e-01,1766
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.596172e+00,3.046614e-01,79466
absanglefrom1to2_nose2ell_flyany_frametouch,7.485460e-01,6.184871e-01,13688
absanglefrom1to2_nose2ell_flyfemale_framechase,2.298283e-01,-1.333352e+00,333
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.590257e+00,-5.880625e-01,104691
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.923541e-01,1.147960e+00,6446
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.571795e-01,-6.107221e-01,1989
absanglefrom1to2_nose2ell_flymale_framenearfly,1.586202e+00,7.276217e-01,98357
absanglefrom1to2_nose2ell_flymale_frametouch,7.063042e-01,1.675361e-01,7210
absanglefrom1to2_nose2ell_flymale_framewingextension,4.662503e-01,-1.099554e+00,335
absdangle2wall_flyany_framenearwall,1.479698e+00,1.744911e-01,437140
absdangle2wall_flyfemale_framenearwall,1.482220e+00,4.133249e-01,226273
absdangle2wall_flymale_framenearwall,1.477244e+00,-9.773961e-02,210254
absdtheta_flyany_frameany,1.408644e+00,1.154187e+00,479420
absdtheta_flyany_framebackup,2.925865e+00,2.463434e+00,2996
absdtheta_flyany_framebodyturn,5.822120e+00,6.666781e-01,5460
absdtheta_flyany_framecrabwalkall,1.703170e+00,-4.449735e-01,50922
absdtheta_flyany_framecrabwalkextreme,1.952236e+00,9.020299e-01,1148
absdtheta_flyany_framemove,2.134751e+00,8.066270e-01,280418
absdtheta_flyany_framenearfly,1.455149e+00,6.225201e-01,203478
absdtheta_flyany_framenearwall,1.472843e+00,1.775251e-01,437140
absdtheta_flyany_framenotnearfly_notnearwall,9.070974e-01,1.777330e+00,40595
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.686805e+00,1.775543e+00,15437
absdtheta_flyany_framerighting,9.693574e+00,1.479501e+00,381
absdtheta_flyany_framestop,3.831479e-01,-8.835572e-01,199002
absdtheta_flyany_frametouch,1.747598e+00,6.300985e-01,13688
absdtheta_flyany_framewalk,1.735395e+00,5.959449e-01,170980
absdtheta_flyany_framewingextension,1.409268e+00,4.259900e-01,360
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.763285e-01,1.776917e-01,28210
absdtheta_flyfemale_frameany,1.430691e+00,1.549998e+00,242631
absdtheta_flymale_frameany,1.387469e+00,5.546994e-01,236009
absdtheta_flymale_framechase,1.617484e+00,-1.139969e+00,1989
absdv_cor_flyany_frameany,1.737856e+00,5.866089e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.540048e+00,1.554876e+00,2996
absdv_cor_flyany_framebodyturn,3.112969e+00,-2.400533e-02,5460
absdv_cor_flyany_framecrabwalkall,5.675057e+00,-1.336563e-01,50922
absdv_cor_flyany_framecrabwalkextreme,4.989963e+00,4.131733e-01,1148
absdv_cor_flyany_framejump,1.585323e+01,-7.060277e-02,619
absdv_cor_flyany_framemove,2.882508e+00,-6.301740e-02,280418
absdv_cor_flyany_framenearfly,1.558896e+00,-6.439987e-02,203478
absdv_cor_flyany_framenearwall,1.845396e+00,-4.920192e-01,437140
absdv_cor_flyany_framenotnearfly_notnearwall,8.929270e-01,2.168788e+00,40595
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.611375e+00,1.830038e-01,15437
absdv_cor_flyany_framerighting,4.876045e+00,-2.963860e+00,381
absdv_cor_flyany_framestop,1.236782e-01,-1.357542e+00,199002
absdv_cor_flyany_frametouch,1.884826e+00,8.257793e-01,13688
absdv_cor_flyany_framewalk,3.401945e+00,-5.645403e-01,170980
absdv_cor_flyany_framewingextension,9.143210e-01,8.460015e-02,360
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.050933e-01,-2.260563e+00,28210
absdv_cor_flyfemale_frameany,1.740808e+00,1.530304e+00,242631
absdv_cor_flymale_frameany,1.739638e+00,-4.218574e-01,236009
absdv_cor_flymale_framechase,1.829777e+00,-1.827572e+00,1989
absphidiff_nose2ell_flyany_framenearfly,1.644806e+00,9.023527e-01,203478
absphidiff_nose2ell_flyany_frametouch,1.622428e+00,1.279545e+00,13688
absphidiff_nose2ell_flyfemale_framechase,4.306500e-01,-2.031569e-01,333
absphidiff_nose2ell_flyfemale_framenearfly,1.673541e+00,1.537796e+00,104687
absphidiff_nose2ell_flyfemale_frametouch,1.667054e+00,1.926989e+00,6446
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.541490e-01,5.434055e-02,1989
absphidiff_nose2ell_flymale_framenearfly,1.616656e+00,3.224833e-01,98352
absphidiff_nose2ell_flymale_frametouch,1.582657e+00,5.930215e-01,7210
absphidiff_nose2ell_flymale_framewingextension,8.015373e-01,-3.064698e+00,335
abssmoothdtheta_flyany_frameany,1.106850e+00,1.378012e+00,479420
abssmoothdtheta_flyfemale_frameany,1.152319e+00,1.803361e+00,242631
abssmoothdtheta_flymale_frameany,1.062265e+00,7.108106e-01,236009
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.623106e+00,1.466633e+00,405
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.650454e+00,1.571039e-01,2279
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.738195e+00,1.460140e+00,205
absthetadiff_nose2ell_flyany_framenearfly,1.601990e+00,1.801179e-01,203487
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.577913e+00,2.660417e-01,1766
absthetadiff_nose2ell_flyany_framestop_nearfly,1.521224e+00,-3.121810e-01,79466
absthetadiff_nose2ell_flyany_frametouch,1.833259e+00,1.301224e+00,13688
absthetadiff_nose2ell_flyfemale_framechase,3.528071e-01,-1.970962e-01,333
absthetadiff_nose2ell_flyfemale_framenearfly,1.626465e+00,3.249613e-01,104691
absthetadiff_nose2ell_flyfemale_frametouch,1.887606e+00,1.467595e+00,6446
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.017672e-01,7.451428e-01,1989
absthetadiff_nose2ell_flymale_framenearfly,1.580115e+00,6.424574e-02,98357
absthetadiff_nose2ell_flymale_frametouch,1.791038e+00,8.358521e-01,7210
absthetadiff_nose2ell_flymale_framewingextension,5.981069e-01,-1.252758e+00,335
absyaw_flyany_framemove,5.578009e-01,-1.374462e+00,280439
absyaw_flyfemale_framemove,5.818969e-01,-1.299758e+00,148448
absyaw_flymale_framemove,5.357919e-01,-1.153061e+00,131866
accmag_flyany_frameany,1.059210e+02,5.914183e-01,479420
accmag_flyfemale_frameany,1.065811e+02,7.007593e-01,242631
accmag_flymale_frameany,1.054068e+02,3.952500e-01,236009
angle_biggest_wing_flyany_frameany,2.370074e-02,-1.783944e+00,479441
angle_biggest_wing_flyany_framewingextension,5.363517e-01,-4.347721e+00,360
angle_biggest_wing_flyfemale_frameany,2.541201e-02,-1.628694e+00,242640
angle_biggest_wing_flymale_frameany,2.115829e-02,-1.424769e+00,236021
angle_smallest_wing_flyany_frameany,7.191624e-03,-1.197004e+00,479441
angle_smallest_wing_flyany_framewingextension,1.129078e-01,1.579424e+00,360
angle_smallest_wing_flyfemale_frameany,6.971053e-03,-9.847628e-01,242640
angle_smallest_wing_flymale_frameany,7.076377e-03,-9.784929e-01,236021
angleonclosestfly_flyany_framenearfly,-3.940947e-01,-8.108722e-01,203487
angleonclosestfly_flyany_framestop_nearfly,-3.493179e-01,1.343643e-01,79466
angleonclosestfly_flyany_frametouch,-3.301358e-01,-2.675643e-01,13688
angleonclosestfly_flyfemale_framechase,5.146024e-02,7.693774e-01,333
angleonclosestfly_flyfemale_framenearfly,-3.729363e-01,3.033655e-01,104691
angleonclosestfly_flyfemale_frametouch,-3.242190e-01,3.598542e-01,6446
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.231191e-02,9.171189e-01,1989
angleonclosestfly_flymale_framenearfly,-4.183465e-01,-2.886384e+00,98357
angleonclosestfly_flymale_frametouch,-3.466611e-01,-8.341972e-01,7210
angleonclosestfly_flymale_framewingextension,-2.558742e-01,-6.432552e-01,335
anglesub_flyany_frameany,2.069996e-01,8.744050e-01,479441
anglesub_flyfemale_frameany,2.112515e-01,1.841556e+00,242640
anglesub_flymale_frameany,2.024358e-01,9.024261e-02,236021
area_flyany_frameany,1.828587e+00,-6.360683e-01,479441
area_flyfemale_frameany,2.020106e+00,-1.408855e+00,242640
area_flymale_frameany,1.631481e+00,3.572290e-01,236021
area_inmost_wing_flyany_frameany,8.070021e-01,-1.425928e+00,479441
area_inmost_wing_flyany_framewingextension,6.627242e-01,1.029025e+00,360
area_inmost_wing_flyany_framewinggrooming,3.272516e-01,-2.920237e+00,28210
area_inmost_wing_flyfemale_frameany,8.416754e-01,-1.431035e+00,242640
area_inmost_wing_flymale_frameany,7.726521e-01,-1.173767e+00,236021
area_outmost_wing_flyany_frameany,8.458042e-01,-2.105554e+00,479441
area_outmost_wing_flyany_framewingextension,1.158128e+00,-1.308856e+00,360
area_outmost_wing_flyany_framewinggrooming,7.520897e-01,-2.801253e+00,28210
area_outmost_wing_flyfemale_frameany,8.892119e-01,-2.117955e+00,242640
area_outmost_wing_flymale_frameany,8.017194e-01,-1.743065e+00,236021
arena_angle_flyany_frameany,-3.179314e-01,-3.544859e+00,479441
b_mm_flyany_frameany,2.263124e-01,-8.084106e-01,479441
b_mm_flyfemale_frameany,2.378537e-01,-1.588855e+00,242640
b_mm_flymale_frameany,2.143853e-01,4.957414e-02,236021
boutfreq_flyany_framebackup,1.599780e-03,1.981156e+00,479441
boutfreq_flyany_framebodyturn,4.492732e-03,1.154473e+00,479441
boutfreq_flyany_framecrabwalkall,1.205571e-02,1.198744e+00,479441
boutfreq_flyany_framecrabwalkextreme,6.403290e-04,-6.068433e-01,479441
boutfreq_flyany_framejump,4.672108e-04,-4.574433e-01,479441
boutfreq_flyany_framepivotcenter,1.606037e-04,-1.408401e+00,479441
boutfreq_flyany_framepivottail,8.082329e-03,1.045747e+00,479441
boutfreq_flyany_framerighting,7.091592e-05,-7.343898e-01,479441
boutfreq_flyany_framestop,1.237483e-02,-1.251516e+00,479441
boutfreq_flyany_frametouch,5.283236e-03,1.524501e+00,479441
boutfreq_flyany_framewalk,2.187965e-02,2.111677e+00,479441
boutfreq_flyany_framewingextension,9.803083e-05,-5.469886e-01,479441
boutfreq_flyany_framewingflick,6.465863e-05,-1.840585e-01,479441
boutfreq_flyany_framewinggrooming,9.677937e-04,-2.344678e+00,479441
boutfreq_flymale_frameattemptedcopulation,8.474253e-06,-7.014810e-01,236009
boutfreq_flymale_framechase,7.457343e-04,-1.706393e-01,236009
boutfreq_flymale_framecopulation,0.000000e+00,-3.590441e-01,236009
corfrac_maj_flyany_frameany,-1.118503e-01,-8.955830e-01,479420
corfrac_maj_flyany_framebackup,-2.062136e-01,1.038277e+00,2996
corfrac_maj_flyany_framebodyturn,-7.484087e-01,4.636566e-01,5460
corfrac_maj_flyany_framecrabwalkall,-3.002239e-01,1.342192e+00,50922
corfrac_maj_flyany_framecrabwalkextreme,-5.725679e-01,-3.399256e-01,1148
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.652128e-01,2.308969e+00,15437
corfrac_maj_flyfemale_frameany,-1.290560e-01,-1.440927e+00,242631
corfrac_maj_flymale_frameany,-9.527501e-02,-1.167841e-01,236009
da_flyany_frameany,-2.937378e-05,-3.085479e+00,479420
da_flyfemale_frameany,-7.656636e-05,-7.273905e-01,242631
da_flymale_frameany,7.556806e-06,-7.737188e-01,236009
dangle2wall_flyany_framenearwall,-1.023001e-04,-1.609994e+00,437140
dangle2wall_flyfemale_framenearwall,-6.762203e-05,-1.783715e+00,226273
dangle2wall_flymale_framenearwall,6.013833e-05,-9.019218e-01,210254
dangle_biggest_wing_flyany_frameany,-1.424337e-02,-2.728360e-01,479420
dangle_biggest_wing_flyfemale_frameany,-1.201702e-02,-8.339694e-02,242631
dangle_biggest_wing_flymale_frameany,-1.578453e-02,-3.436994e-01,236009
dangle_smallest_wing_flyany_frameany,1.431110e-02,2.824192e-01,479420
dangle_smallest_wing_flyfemale_frameany,1.270397e-02,1.284328e-01,242631
dangle_smallest_wing_flymale_frameany,1.512371e-02,3.170785e-01,236009
danglesub_flyany_framemove,-2.232354e-02,-1.069991e+00,280418
danglesub_flyany_framenearfly,-7.412961e-02,8.169050e-01,203478
danglesub_flyfemale_framenearfly,-7.667217e-02,2.832746e-01,104687
danglesub_flymale_framenearfly,-7.090043e-02,1.299730e+00,98352
darea_flyany_frameany,-2.646187e-05,-1.154876e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.681804e-01,1.164481e+00,2996
darea_flyany_framebodyturn,-1.058005e-01,-1.489673e+00,5460
darea_flyany_framechase,6.694474e-02,1.066972e+00,2335
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.082423e-02,1.726836e+00,50922
darea_flyany_framecrabwalkextreme,-4.000375e-02,1.774481e-01,1148
darea_flyany_framejump,-2.155051e-01,-1.421932e+00,619
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.005331e-01,-8.826801e-01,15437
darea_flyany_framerighting,-1.332375e-01,-1.821698e+00,381
darea_flyany_framestop,-1.125441e-02,5.893675e-01,199002
darea_flyany_frametouch,-6.225037e-02,1.680763e+00,13688
darea_flyany_framewalk,2.274449e-02,-1.882769e+00,170980
darea_flyany_framewingextension,-1.285052e-01,-8.749204e-01,360
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.561536e-02,-3.158380e+00,28210
darea_flyfemale_frameany,-4.310527e-04,-1.139172e+00,242631
darea_flymale_frameany,4.669846e-04,1.661979e+00,236009
darea_inmost_wing_flyany_frameany,6.764912e-02,-1.134219e+00,479420
darea_inmost_wing_flyfemale_frameany,7.492741e-02,-1.060467e+00,242631
darea_inmost_wing_flymale_frameany,5.790415e-02,-9.380528e-01,236009
darea_outmost_wing_flyany_frameany,-6.724394e-02,1.153089e+00,479420
darea_outmost_wing_flyany_framewingextension,-7.764525e-01,-8.689903e-01,360
darea_outmost_wing_flyfemale_frameany,-7.324066e-02,1.119242e+00,242631
darea_outmost_wing_flymale_frameany,-5.889098e-02,9.114608e-01,236009
db_flyany_frameany,7.016158e-06,3.127933e+00,479420
db_flyfemale_frameany,-2.771877e-05,-1.615438e+00,242631
db_flymale_frameany,5.710487e-05,4.448486e+00,236009
dcenter_flyany_frameany,1.068847e+01,-1.458615e+00,479441
dcenter_flyany_framebackupstart,8.604193e+00,-9.083445e-01,767
dcenter_flyany_framebodyturn,1.131938e+01,-3.149554e-01,5460
dcenter_flyany_framebodyturnstart,1.115886e+01,-4.628891e-01,2154
dcenter_flyany_framecrabwalkallstart,1.141122e+01,-4.056764e-02,5778
dcenter_flyany_framecrabwalkextreme,6.809975e+00,-3.121146e+00,1148
dcenter_flyany_framecrabwalkextremestart,6.941801e+00,-3.083736e+00,307
dcenter_flyany_framejumpstart,1.151768e+01,-2.177673e-01,224
dcenter_flyany_framemove,1.081359e+01,-9.300701e-01,280439
dcenter_flyany_framenearwall,1.002382e+01,-1.489446e+00,437160
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.011483e+01,-8.934182e-01,3875
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.046939e+01,-1.616331e+00,199002
dcenter_flyany_frametouch,2.893979e+00,-1.498327e+00,13688
dcenter_flyany_framewalk,1.199293e+01,-2.033193e-01,170981
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.306584e+01,-4.082198e-01,28210
dcenter_flyfemale_frameany,1.051012e+01,-1.602336e+00,242640
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.088278e+01,-1.052772e+00,236021
dcenter_flymale_framewingextension,4.428994e+00,-7.706180e-01,335
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.530811e-01,-5.998126e-01,280418
ddcenter_flyany_framenearfly,3.152591e-01,-8.661495e-01,203478
ddcenter_flyfemale_framenearfly,3.043616e-01,-6.564518e-01,104687
ddcenter_flymale_framenearfly,3.270501e-01,-1.042230e+00,98352
ddell2nose_flyany_framenearfly,9.418063e-01,-7.398195e-01,203478
ddell2nose_flyfemale_framenearfly,9.401820e-01,-4.236969e-01,104687
ddell2nose_flymale_framenearfly,9.528899e-01,-1.010730e+00,98352
ddist2wall_flyany_framenearwall,9.650803e-03,-1.207313e+00,437140
ddist2wall_flyfemale_framenearwall,1.067888e-02,-1.007775e+00,226273
ddist2wall_flymale_framenearwall,8.659296e-03,-8.841772e-01,210254
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.472938e-01,-7.648632e-01,203478
ddnose2ell_flyfemale_framenearfly,9.798454e-01,-2.929500e-01,104687
ddnose2ell_flymale_framechase,-1.669836e+00,-7.368790e-01,1989
ddnose2ell_flymale_framenearfly,9.183584e-01,-1.172169e+00,98352
decc_flyany_frameany,3.122400e-05,5.093033e+00,479420
decc_flyfemale_frameany,-5.379775e-06,-1.169714e+00,242631
decc_flymale_frameany,9.801040e-05,6.813901e+00,236009
dell2nose_flyany_frameany,9.780680e+00,-1.419072e+00,479441
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.568774e+00,-1.449519e+00,242640
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.000896e+01,-1.117787e+00,236021
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.026661e+00,-2.981024e+00,479441
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.614867e+00,-2.453604e+00,767
dist2wall_flyany_framebodyturnstart,5.972771e+00,-2.601796e+00,2154
dist2wall_flyany_framecrabwalkall,5.792697e+00,-2.746699e+00,50922
dist2wall_flyany_framecrabwalkextreme,6.378283e+00,-2.157278e+00,1148
dist2wall_flyany_framejump,1.737065e+01,-3.878170e-01,619
dist2wall_flyany_framejumpstart,1.532785e+01,-1.070199e+00,216
dist2wall_flyany_framemove,6.989593e+00,-3.045143e+00,280439
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.155798e+00,-2.661616e+00,3875
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.179173e+01,-2.526593e+00,199002
dist2wall_flyany_frametouch,6.914993e+00,-2.821299e+00,13688
dist2wall_flyany_framewalk,7.010406e+00,-2.245726e+00,170981
dist2wall_flyany_framewinggrooming,1.717042e+01,-1.445592e+00,28210
dist2wall_flyfemale_frameany,8.788149e+00,-3.568646e+00,242640
dist2wall_flymale_frameany,9.264086e+00,-1.992703e+00,236021
dmax_wing_angle_flyany_frameany,6.311768e-04,-9.195134e-01,479420
dmax_wing_angle_flyany_framewingextension,-4.440504e-01,1.592162e-01,360
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.974845e-03,-1.321274e+00,242631
dmax_wing_angle_flymale_frameany,6.305620e-03,-2.485484e-01,236009
dmax_wing_area_flyany_frameany,-2.156353e-01,2.048376e+00,479420
dmax_wing_area_flyany_framewingextension,-9.395840e-01,-9.342491e-01,360
dmax_wing_area_flyfemale_frameany,-2.273669e-01,1.576302e+00,242631
dmax_wing_area_flymale_frameany,-2.018533e-01,1.754446e+00,236009
dmin_wing_angle_flyany_frameany,-5.634444e-04,9.367180e-01,479420
dmin_wing_angle_flyany_framewingextension,-7.646795e-01,-2.542130e-01,360
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.661798e-03,1.401484e+00,242631
dmin_wing_angle_flymale_frameany,-6.966434e-03,2.130342e-01,236009
dmin_wing_area_flyany_frameany,2.160405e-01,-2.039650e+00,479420
dmin_wing_area_flyany_framewingextension,4.189693e-01,-4.496088e-01,360
dmin_wing_area_flyfemale_frameany,2.290536e-01,-1.550315e+00,242631
dmin_wing_area_flymale_frameany,2.008665e-01,-1.765560e+00,236009
dnose2ell_angle_30tomin30_flyany_frameany,1.031728e+01,-1.428414e+00,479441
dnose2ell_angle_30tomin30_flyfemale_frameany,1.015517e+01,-1.601010e+00,242640
dnose2ell_angle_30tomin30_flymale_frameany,1.049646e+01,-9.986609e-01,236021
dnose2ell_angle_min20to20_flyany_frameany,3.985669e+01,-1.679597e+00,479441
dnose2ell_angle_min20to20_flyfemale_frameany,3.884075e+01,-1.062835e+00,242640
dnose2ell_angle_min20to20_flymale_frameany,4.092704e+01,-1.544828e+00,236021
dnose2ell_angle_min30to30_flyany_frameany,3.203318e+01,-1.709065e+00,479441
dnose2ell_angle_min30to30_flyfemale_frameany,3.105642e+01,-1.326677e+00,242640
dnose2ell_angle_min30to30_flymale_frameany,3.305770e+01,-1.394732e+00,236021
dnose2ell_flyany_frameany,9.781357e+00,-1.415619e+00,479441
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.817966e+00,-9.107534e-01,767
dnose2ell_flyany_framebodyturn,1.040440e+01,-3.989127e-01,5460
dnose2ell_flyany_framebodyturnstart,1.026848e+01,-5.086322e-01,2154
dnose2ell_flyany_framecrabwalkallstart,1.048184e+01,-1.180549e-01,5778
dnose2ell_flyany_framecrabwalkextreme,5.776822e+00,-2.954825e+00,1148
dnose2ell_flyany_framecrabwalkextremestart,5.792138e+00,-3.091222e+00,307
dnose2ell_flyany_framejumpstart,1.092362e+01,9.558615e-03,224
dnose2ell_flyany_framenearwall,9.083767e+00,-1.448263e+00,437160
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.206959e+00,-1.030639e+00,3875
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.592021e+00,-1.540137e+00,199002
dnose2ell_flyany_frametouch,1.079821e+00,-7.600525e-01,13688
dnose2ell_flyany_framewalk,1.107999e+01,-2.442655e-01,170981
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.225059e+01,-3.295364e-01,28210
dnose2ell_flyfemale_frameany,9.584912e+00,-1.664921e+00,242640
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.994435e+00,-9.285367e-01,236021
dnose2ell_flymale_framechase,1.727006e+00,-7.739710e-01,1989
dnose2ell_flymale_framewingextension,2.251322e+00,-8.068791e-01,335
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.066881e+01,-1.471506e+00,479441
dnose2tail_flyany_framemove,1.078635e+01,-1.010314e+00,280439
dnose2tail_flyfemale_frameany,1.045138e+01,-1.785771e+00,242640
dnose2tail_flymale_frameany,1.090360e+01,-9.054525e-01,236021
dnwingsdetected_flyany_frameany,1.264775e-04,2.771829e+00,479420
dnwingsdetected_flyfemale_frameany,8.746843e-04,2.145179e+00,242631
dnwingsdetected_flymale_frameany,-5.138437e-04,-6.996933e-01,236009
dphi_flyany_framemove,1.985607e-02,4.309746e-01,280418
dphi_flyfemale_framemove,4.146054e-02,6.688792e-01,148439
dphi_flymale_framemove,2.706073e-03,6.452961e-02,131854
dtheta_flyany_frameany,-1.663046e-02,-1.987779e+00,479420
dtheta_flyfemale_frameany,-9.302800e-03,-8.838220e-01,242631
dtheta_flymale_frameany,-2.401635e-02,-2.096048e+00,236009
du_cor_flyany_frameany,5.633940e+00,4.122024e-01,479420
du_cor_flyfemale_frameany,5.606856e+00,9.835293e-01,242631
du_cor_flymale_frameany,5.678462e+00,-1.393112e-01,236009
du_ctr_flyany_frameany,6.002105e+00,4.513266e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.856392e+00,-1.928640e+00,2996
du_ctr_flyany_framebodyturn,5.451348e+00,8.598790e-02,5460
du_ctr_flyany_framecrabwalkall,1.137374e+01,3.719035e-01,50922
du_ctr_flyany_framecrabwalkextreme,1.130673e+00,6.543360e-01,1148
du_ctr_flyany_framejump,3.418525e+01,9.550404e-01,619
du_ctr_flyany_framemove,1.020424e+01,-1.278883e-01,280418
du_ctr_flyany_framenearfly,5.354349e+00,1.913622e-01,203478
du_ctr_flyany_framenearwall,6.211738e+00,-2.830279e-01,437140
du_ctr_flyany_framenotnearfly_notnearwall,5.411576e+00,1.859130e+00,40595
du_ctr_flyany_framepivotcenter,NaN,NaN,0
