field,value,zscore,nflyframes
a_mm_flyany_frameany,6.452674e-01,1.144490e+00,479471
a_mm_flyfemale_frameany,6.880828e-01,1.003813e+00,251586
a_mm_flymale_frameany,5.979794e-01,3.887485e-01,227743
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.495631e-01,-2.950440e+00,527
absangle2wall_flyany_framebodyturnstart,1.043123e+00,-9.402839e-01,1622
absangle2wall_flyany_framecrabwalkall,1.084277e+00,-3.083901e+00,25189
absangle2wall_flyany_framecrabwalkextreme,6.784712e-01,-5.295631e+00,1442
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.202663e+00,-5.377808e+00,328875
absangle2wall_flyany_framenearwall,1.235993e+00,-5.419172e+00,437509
absangle2wall_flyany_framepivotcenterstart,6.715561e-01,-1.273061e+01,447
absangle2wall_flyany_framepivottailstart,6.849688e-01,-6.697111e+00,3004
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.385506e+00,-5.739526e+00,150596
absangle2wall_flyany_frametouch,1.213598e+00,-5.860254e+00,31747
absangle2wall_flyany_framewalk,1.409830e+00,5.869534e+00,128508
absangle2wall_flyany_framewinggrooming,1.425455e+00,-1.953038e+00,7918
absangle2wall_flyfemale_framenearwall,1.213535e+00,-5.986646e+00,233913
absangle2wall_flymale_framenearwall,1.261497e+00,-3.978757e+00,203454
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.833299e+00,2.299647e+00,320
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.603507e+00,1.168945e+00,700
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.502143e+00,-1.159733e-01,2086
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.420407e+00,3.591037e+00,259
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.618592e+00,1.113555e+00,237410
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.872962e+00,NaN,328
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.750003e+00,7.124188e+00,1418
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.611385e+00,3.368963e-01,76392
absanglefrom1to2_nose2ell_flyany_frametouch,9.091339e-01,6.417941e+00,31747
absanglefrom1to2_nose2ell_flyfemale_framechase,3.013852e-01,3.958358e-02,412
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.628642e+00,-1.409654e-01,125227
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.279494e-01,6.865929e+00,15366
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.599530e-01,-4.633269e-01,2984
absanglefrom1to2_nose2ell_flymale_framenearfly,1.610638e+00,1.150003e+00,112145
absanglefrom1to2_nose2ell_flymale_frametouch,8.787969e-01,3.891042e+00,16381
absanglefrom1to2_nose2ell_flymale_framewingextension,6.614579e-01,-2.581576e-01,1324
absdangle2wall_flyany_framenearwall,1.479270e+00,6.723214e-01,437490
absdangle2wall_flyfemale_framenearwall,1.504099e+00,1.120621e+00,233905
absdangle2wall_flymale_framenearwall,1.451116e+00,9.578307e-02,203443
absdtheta_flyany_frameany,1.441631e+00,1.836252e+00,479450
absdtheta_flyany_framebackup,1.786426e+00,-4.832499e+00,1924
absdtheta_flyany_framebodyturn,4.995529e+00,-2.495595e+00,4015
absdtheta_flyany_framecrabwalkall,1.653814e+00,-8.858241e-01,25187
absdtheta_flyany_framecrabwalkextreme,1.773296e+00,-5.280540e-01,1442
absdtheta_flyany_framemove,1.812815e+00,-2.203840e+00,328854
absdtheta_flyany_framenearfly,1.440652e+00,9.144872e-01,237400
absdtheta_flyany_framenearwall,1.478306e+00,7.330807e-01,437490
absdtheta_flyany_framenotnearfly_notnearwall,1.054382e+00,3.069846e+00,36923
absdtheta_flyany_framepivotcenter,4.963445e+00,-2.659863e+00,1291
absdtheta_flyany_framepivottail,5.064212e+00,-8.506625e-01,11227
absdtheta_flyany_framerighting,9.563782e+00,1.512393e+00,246
absdtheta_flyany_framestop,6.180114e-01,1.085726e+01,150596
absdtheta_flyany_frametouch,1.378501e+00,-2.787618e+00,31747
absdtheta_flyany_framewalk,1.365997e+00,-3.151021e+00,128506
absdtheta_flyany_framewingextension,1.663723e+00,1.873261e+00,1324
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,9.707318e-01,1.300375e+01,7918
absdtheta_flyfemale_frameany,1.471719e+00,2.203979e+00,251576
absdtheta_flymale_frameany,1.408181e+00,1.135398e+00,227732
absdtheta_flymale_framechase,1.614842e+00,-1.181286e+00,2984
absdv_cor_flyany_frameany,1.225480e+00,-2.522583e+00,479450
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.222573e+00,-1.910219e+00,1924
absdv_cor_flyany_framebodyturn,2.259650e+00,-3.213091e+00,4015
absdv_cor_flyany_framecrabwalkall,3.858186e+00,-5.753056e+00,25187
absdv_cor_flyany_framecrabwalkextreme,4.244166e+00,-2.123602e+00,1442
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.676741e+00,-7.075513e+00,328854
absdv_cor_flyany_framenearfly,1.119062e+00,-2.543273e+00,237400
absdv_cor_flyany_framenearwall,1.226549e+00,-3.875662e+00,437490
absdv_cor_flyany_framenotnearfly_notnearwall,1.274184e+00,4.426501e+00,36923
absdv_cor_flyany_framepivotcenter,2.887910e-02,-3.311850e-01,1291
absdv_cor_flyany_framepivottail,1.763716e+00,-3.380400e+00,11227
absdv_cor_flyany_framerighting,7.299771e+00,3.598350e+00,246
absdv_cor_flyany_framestop,2.141065e-01,8.135809e+00,150596
absdv_cor_flyany_frametouch,1.090758e+00,-4.465522e+00,31747
absdv_cor_flyany_framewalk,2.197848e+00,-6.636480e+00,128506
absdv_cor_flyany_framewingextension,7.760213e-01,-3.368472e-01,1324
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.779865e-01,1.739671e+01,7918
absdv_cor_flyfemale_frameany,1.298519e+00,-1.110675e+00,251576
absdv_cor_flymale_frameany,1.144674e+00,-3.606573e+00,227732
absdv_cor_flymale_framechase,1.486300e+00,-3.164299e+00,2984
absphidiff_nose2ell_flyany_framenearfly,1.570204e+00,-6.348494e-01,237400
absphidiff_nose2ell_flyany_frametouch,1.549765e+00,-1.039078e+00,31747
absphidiff_nose2ell_flyfemale_framechase,4.395103e-01,-8.048298e-02,412
absphidiff_nose2ell_flyfemale_framenearfly,1.562080e+00,-1.102345e+00,125223
absphidiff_nose2ell_flyfemale_frametouch,1.569270e+00,-1.905674e+00,15366
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.037927e-01,1.701556e+00,2984
absphidiff_nose2ell_flymale_framenearfly,1.577759e+00,-2.611000e-01,112139
absphidiff_nose2ell_flymale_frametouch,1.532900e+00,-3.086481e-01,16381
absphidiff_nose2ell_flymale_framewingextension,1.485198e+00,1.650013e+00,1324
abssmoothdtheta_flyany_frameany,1.095863e+00,1.553124e+00,479450
abssmoothdtheta_flyfemale_frameany,1.118556e+00,1.658222e+00,251576
abssmoothdtheta_flymale_frameany,1.070589e+00,1.167453e+00,227732
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.215148e+00,-5.637144e+00,320
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.434320e+00,-3.737347e+00,2086
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.396523e+00,-3.992909e+00,259
absthetadiff_nose2ell_flyany_framenearfly,1.411537e+00,-2.793836e+00,237410
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.175321e+00,NaN,328
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.202421e+00,-8.705299e+00,1418
absthetadiff_nose2ell_flyany_framestop_nearfly,1.378218e+00,-2.741138e+00,76392
absthetadiff_nose2ell_flyany_frametouch,1.490580e+00,-3.706093e+00,31747
absthetadiff_nose2ell_flyfemale_framechase,4.044504e-01,6.367239e-01,412
absthetadiff_nose2ell_flyfemale_framenearfly,1.422791e+00,-3.105538e+00,125227
absthetadiff_nose2ell_flyfemale_frametouch,1.593212e+00,-4.656674e+00,15366
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.434812e-01,2.078748e+00,2984
absthetadiff_nose2ell_flymale_framenearfly,1.398428e+00,-2.474485e+00,112145
absthetadiff_nose2ell_flymale_frametouch,1.397238e+00,-2.114682e+00,16381
absthetadiff_nose2ell_flymale_framewingextension,1.087897e+00,7.951582e-01,1324
absyaw_flyany_framemove,6.545906e-01,2.013617e+00,328875
absyaw_flyfemale_framemove,6.744541e-01,2.147067e+00,180933
absyaw_flymale_framemove,6.320782e-01,1.531893e+00,147818
accmag_flyany_frameany,9.425925e+01,-2.644522e-01,479450
accmag_flyfemale_frameany,9.991194e+01,4.007269e-01,251576
accmag_flymale_frameany,8.800101e+01,-1.107440e+00,227732
angle_biggest_wing_flyany_frameany,2.316484e-02,-1.709513e+00,479471
angle_biggest_wing_flyany_framewingextension,5.118403e-01,-4.615048e+00,1324
angle_biggest_wing_flyfemale_frameany,2.556975e-02,-1.573980e+00,251586
angle_biggest_wing_flymale_frameany,2.052716e-02,-1.317110e+00,227743
angle_smallest_wing_flyany_frameany,8.883554e-03,-7.659963e-01,479471
angle_smallest_wing_flyany_framewingextension,7.873744e-02,-2.369138e-01,1324
angle_smallest_wing_flyfemale_frameany,1.824607e-02,1.317099e+00,251586
angle_smallest_wing_flymale_frameany,-1.415704e-03,-2.156539e+00,227743
angleonclosestfly_flyany_framenearfly,-3.156986e-01,1.213284e+00,237410
angleonclosestfly_flyany_framestop_nearfly,-2.756618e-01,1.447844e+00,76392
angleonclosestfly_flyany_frametouch,-9.118428e-02,5.996718e+00,31747
angleonclosestfly_flyfemale_framechase,3.604192e-02,5.172598e-01,412
angleonclosestfly_flyfemale_framenearfly,-3.284033e-01,8.548740e-01,125227
angleonclosestfly_flyfemale_frametouch,-6.503261e-03,6.175265e+00,15366
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.798816e-02,8.389509e-01,2984
angleonclosestfly_flymale_framenearfly,-3.083405e-01,7.180463e-01,112145
angleonclosestfly_flymale_frametouch,-1.935273e-01,1.516395e+00,16381
angleonclosestfly_flymale_framewingextension,1.318933e-02,3.937103e-01,1324
anglesub_flyany_frameany,2.491819e-01,4.387511e+00,479471
anglesub_flyfemale_frameany,2.477377e-01,5.470051e+00,251586
anglesub_flymale_frameany,2.509104e-01,2.709823e+00,227743
area_flyany_frameany,1.819206e+00,-4.575988e-01,479471
area_flyfemale_frameany,2.038547e+00,-7.765173e-01,251586
area_flymale_frameany,1.576915e+00,-7.208525e-01,227743
area_inmost_wing_flyany_frameany,8.214426e-01,-1.724381e+00,479471
area_inmost_wing_flyany_framewingextension,5.556098e-01,-2.870836e+00,1324
area_inmost_wing_flyany_framewinggrooming,4.580532e-01,4.578669e+00,7918
area_inmost_wing_flyfemale_frameany,8.269870e-01,-2.458793e+00,251586
area_inmost_wing_flymale_frameany,8.154419e-01,-5.777481e-01,227743
area_outmost_wing_flyany_frameany,8.800984e-01,-1.762910e+00,479471
area_outmost_wing_flyany_framewingextension,1.111342e+00,-2.262625e+00,1324
area_outmost_wing_flyany_framewinggrooming,7.762429e-01,-1.977920e+00,7918
area_outmost_wing_flyfemale_frameany,8.703224e-01,-3.267536e+00,251586
area_outmost_wing_flymale_frameany,8.910144e-01,4.460572e-01,227743
arena_angle_flyany_frameany,-1.479668e-03,1.287268e-02,479471
b_mm_flyany_frameany,2.232923e-01,-1.728241e+00,479471
b_mm_flyfemale_frameany,2.355788e-01,-2.226613e+00,251586
b_mm_flymale_frameany,2.097171e-01,-1.521691e+00,227743
boutfreq_flyany_framebackup,1.099128e-03,-8.078329e-01,479471
boutfreq_flyany_framebodyturn,3.382895e-03,-1.345869e+00,479471
boutfreq_flyany_framecrabwalkall,8.455152e-03,-2.583318e+00,479471
boutfreq_flyany_framecrabwalkextreme,7.821120e-04,2.687922e-01,479471
boutfreq_flyany_framejump,7.091148e-05,-2.438178e+00,479471
boutfreq_flyany_framepivotcenter,9.343631e-04,1.042918e+01,479471
boutfreq_flyany_framepivottail,6.267324e-03,-1.115153e+00,479471
boutfreq_flyany_framerighting,9.593907e-05,-3.399022e-01,479471
boutfreq_flyany_framestop,2.170934e-02,7.884540e+00,479471
boutfreq_flyany_frametouch,6.621881e-03,3.579536e+00,479471
boutfreq_flyany_framewalk,2.013469e-02,1.223419e+00,479471
boutfreq_flyany_framewingextension,1.856212e-04,7.612765e-02,479471
boutfreq_flyany_framewingflick,1.188810e-04,5.740732e-01,479471
boutfreq_flyany_framewinggrooming,6.110901e-04,-3.649841e+00,479471
boutfreq_flymale_frameattemptedcopulation,3.512901e-05,1.956081e-01,227732
boutfreq_flymale_framechase,1.269036e-03,7.752244e-01,227732
boutfreq_flymale_framecopulation,0.000000e+00,-3.232407e-01,227732
corfrac_maj_flyany_frameany,-1.314647e-01,-2.415885e+00,479450
corfrac_maj_flyany_framebackup,-2.399600e-01,-1.956710e+00,1924
corfrac_maj_flyany_framebodyturn,-7.620106e-01,-8.592967e-01,4015
corfrac_maj_flyany_framecrabwalkall,-3.221354e-01,-1.179196e-01,25187
corfrac_maj_flyany_framecrabwalkextreme,-5.077821e-01,7.518182e-01,1442
corfrac_maj_flyany_framepivotcenter,3.033080e-04,5.294226e+00,1291
corfrac_maj_flyany_framepivottail,-7.142200e-01,-3.019910e+00,11227
corfrac_maj_flyfemale_frameany,-1.285866e-01,-1.545726e+00,251576
corfrac_maj_flymale_frameany,-1.346629e-01,-3.060906e+00,227732
da_flyany_frameany,-2.373674e-06,9.743411e-01,479450
da_flyfemale_frameany,-5.832280e-05,-3.142282e-01,251576
da_flymale_frameany,6.924375e-05,1.171445e+00,227732
dangle2wall_flyany_framenearwall,-1.221506e-02,-2.621985e+00,437490
dangle2wall_flyfemale_framenearwall,-1.304229e-02,-2.441328e+00,233905
dangle2wall_flymale_framenearwall,-1.111966e-02,-2.137253e+00,203443
dangle_biggest_wing_flyany_frameany,7.810027e-02,8.104299e+00,479450
dangle_biggest_wing_flyfemale_frameany,6.781659e-02,6.660055e+00,251576
dangle_biggest_wing_flymale_frameany,8.979336e-02,7.369960e+00,227732
dangle_smallest_wing_flyany_frameany,-7.805967e-02,-8.098807e+00,479450
dangle_smallest_wing_flyfemale_frameany,-6.766358e-02,-6.639312e+00,251576
dangle_smallest_wing_flymale_frameany,-8.952745e-02,-7.318806e+00,227732
danglesub_flyany_framemove,-3.252764e-03,5.979713e+00,328854
danglesub_flyany_framenearfly,-4.641276e-02,2.586982e+00,237400
danglesub_flyfemale_framenearfly,-4.929602e-02,2.013131e+00,125223
danglesub_flymale_framenearfly,-4.392743e-02,2.850298e+00,112139
darea_flyany_frameany,7.681051e-05,3.744335e+00,479450
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.212640e-01,-1.078537e+00,1924
darea_flyany_framebodyturn,-1.520362e-01,-2.642912e+00,4015
darea_flyany_framechase,5.411354e-02,6.297255e-01,3400
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.469214e-02,1.484613e+00,25187
darea_flyany_framecrabwalkextreme,-1.326425e-02,1.741098e+00,1442
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-1.335298e-01,-2.694547e+00,1291
darea_flyany_framepivottail,-9.524913e-02,-2.981299e-01,11227
darea_flyany_framerighting,-2.805973e-01,-3.463150e+00,246
darea_flyany_framestop,-2.229454e-03,3.100631e+00,150596
darea_flyany_frametouch,-3.395302e-02,3.302204e+00,31747
darea_flyany_framewalk,1.798554e-02,-2.475682e+00,128506
darea_flyany_framewingextension,6.236312e-02,1.089000e+00,1324
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.411307e-02,-1.739207e+01,7918
darea_flyfemale_frameany,-1.157426e-04,5.929869e-01,251576
darea_flymale_frameany,3.405654e-04,9.805459e-01,227732
darea_inmost_wing_flyany_frameany,-2.936769e-03,-4.793799e+00,479450
darea_inmost_wing_flyfemale_frameany,1.225716e-02,-3.801874e+00,251576
darea_inmost_wing_flymale_frameany,-1.988632e-02,-4.412748e+00,227732
darea_outmost_wing_flyany_frameany,2.860414e-03,4.782831e+00,479450
darea_outmost_wing_flyany_framewingextension,-8.918530e-01,-1.142045e+00,1324
darea_outmost_wing_flyfemale_frameany,-1.160334e-02,3.827274e+00,251576
darea_outmost_wing_flymale_frameany,1.885630e-02,4.382934e+00,227732
db_flyany_frameany,1.066666e-05,4.689948e+00,479450
db_flyfemale_frameany,5.453042e-06,1.438687e+00,251576
db_flymale_frameany,1.920444e-05,7.509990e-01,227732
dcenter_flyany_frameany,1.017978e+01,-2.800801e+00,479471
dcenter_flyany_framebackupstart,8.704862e+00,-9.349442e-01,527
dcenter_flyany_framebodyturn,1.117584e+01,-8.798678e-01,4015
dcenter_flyany_framebodyturnstart,1.105031e+01,-9.595329e-01,1622
dcenter_flyany_framecrabwalkallstart,9.396626e+00,-5.488764e+00,4053
dcenter_flyany_framecrabwalkextreme,8.328128e+00,-2.309163e-01,1442
dcenter_flyany_framecrabwalkextremestart,8.059763e+00,-8.957650e-01,374
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.040666e+01,-2.439132e+00,328875
dcenter_flyany_framenearwall,9.315161e+00,-3.794795e+00,437509
dcenter_flyany_framepivotcenter,5.785560e+00,-3.217918e+00,1291
dcenter_flyany_framepivotcenterstart,5.933919e+00,-3.585285e+00,447
dcenter_flyany_framepivottailstart,1.032286e+01,-3.149051e-01,3004
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.737129e+00,-2.709130e+00,150596
dcenter_flyany_frametouch,2.598882e+00,-8.929447e+00,31747
dcenter_flyany_framewalk,1.225439e+01,2.326651e-01,128508
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.429812e+01,1.918811e+00,7918
dcenter_flyfemale_frameany,1.071711e+01,-9.699070e-01,251586
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.576355e+00,-4.045484e+00,227743
dcenter_flymale_framewingextension,2.926305e+00,-1.765721e+00,1324
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.586620e-02,-6.336009e+00,328854
ddcenter_flyany_framenearfly,1.471617e-01,-2.849184e+00,237400
ddcenter_flyfemale_framenearfly,1.485649e-01,-2.586645e+00,125223
ddcenter_flymale_framenearfly,1.466450e-01,-2.994762e+00,112139
ddell2nose_flyany_framenearfly,5.231841e-01,-2.752803e+00,237400
ddell2nose_flyfemale_framenearfly,5.336710e-01,-2.425184e+00,125223
ddell2nose_flymale_framenearfly,5.158502e-01,-3.018566e+00,112139
ddist2wall_flyany_framenearwall,6.556228e-03,-1.717911e+00,437490
ddist2wall_flyfemale_framenearwall,9.481018e-03,-9.955896e-01,233905
ddist2wall_flymale_framenearwall,3.011281e-03,-2.028040e+00,203443
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.491194e-01,-2.637440e+00,237400
ddnose2ell_flyfemale_framenearfly,5.713893e-01,-2.237789e+00,125223
ddnose2ell_flymale_framechase,-1.131989e+00,-1.816830e-01,2984
ddnose2ell_flymale_framenearfly,5.287888e-01,-2.851123e+00,112139
decc_flyany_frameany,1.745201e-05,2.309667e+00,479450
decc_flyfemale_frameany,3.731359e-05,1.856328e+00,251576
decc_flymale_frameany,-5.462909e-06,-4.979450e-01,227732
dell2nose_flyany_frameany,9.271590e+00,-2.767162e+00,479471
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.720655e+00,-9.920786e-01,251586
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.766311e+00,-3.990149e+00,227743
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.461848e+00,-3.353503e+00,479471
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.396018e+00,-2.530219e+00,527
dist2wall_flyany_framebodyturnstart,5.783019e+00,-2.384163e+00,1622
dist2wall_flyany_framecrabwalkall,5.709663e+00,-2.384460e+00,25189
dist2wall_flyany_framecrabwalkextreme,5.313451e+00,-4.066301e+00,1442
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.738093e+00,-1.414668e+00,328875
dist2wall_flyany_framepivotcenterstart,4.488281e+00,-6.009485e+00,447
dist2wall_flyany_framepivottailstart,4.774678e+00,-3.103203e+00,3004
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.013611e+01,-3.429132e+00,150596
dist2wall_flyany_frametouch,6.236137e+00,-3.577825e+00,31747
dist2wall_flyany_framewalk,9.914370e+00,2.172977e+00,128508
dist2wall_flyany_framewinggrooming,1.467718e+01,-2.370195e+00,7918
dist2wall_flyfemale_frameany,8.406123e+00,-3.592412e+00,251586
dist2wall_flymale_frameany,8.524836e+00,-2.650205e+00,227743
dmax_wing_angle_flyany_frameany,1.038696e-02,7.837480e-01,479450
dmax_wing_angle_flyany_framewingextension,-1.065397e-01,1.232104e+00,1324
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-7.938819e-03,-1.903123e+00,251576
dmax_wing_angle_flymale_frameany,3.036670e-02,2.319599e+00,227732
dmax_wing_area_flyany_frameany,-4.450721e-01,-3.855501e+00,479450
dmax_wing_area_flyany_framewingextension,-9.123870e-01,-7.765128e-01,1324
dmax_wing_area_flyfemale_frameany,-3.440051e-01,-7.719833e-01,251576
dmax_wing_area_flymale_frameany,-5.560528e-01,-5.561941e+00,227732
dmin_wing_angle_flyany_frameany,-1.034636e-02,-7.714762e-01,479450
dmin_wing_angle_flyany_framewingextension,-4.429943e-01,7.034688e-01,1324
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,8.091832e-03,1.897047e+00,251576
dmin_wing_angle_flymale_frameany,-3.010080e-02,-2.258831e+00,227732
dmin_wing_area_flyany_frameany,4.449957e-01,3.850851e+00,479450
dmin_wing_area_flyany_framewingextension,1.719155e+00,2.894246e+00,1324
dmin_wing_area_flyfemale_frameany,3.446589e-01,7.726054e-01,251576
dmin_wing_area_flymale_frameany,5.550228e-01,5.547079e+00,227732
dnose2ell_angle_30tomin30_flyany_frameany,9.849666e+00,-2.623275e+00,479471
dnose2ell_angle_30tomin30_flyfemale_frameany,1.043412e+01,-8.025905e-01,251586
dnose2ell_angle_30tomin30_flymale_frameany,9.193992e+00,-3.845412e+00,227743
dnose2ell_angle_min20to20_flyany_frameany,4.335241e+01,8.007300e-01,479471
dnose2ell_angle_min20to20_flyfemale_frameany,4.602720e+01,3.097061e+00,251586
dnose2ell_angle_min20to20_flymale_frameany,4.035534e+01,-1.586086e+00,227743
dnose2ell_angle_min30to30_flyany_frameany,3.445808e+01,5.033271e-01,479471
dnose2ell_angle_min30to30_flyfemale_frameany,3.644255e+01,2.718111e+00,251586
dnose2ell_angle_min30to30_flymale_frameany,3.223342e+01,-1.695468e+00,227743
dnose2ell_flyany_frameany,9.260280e+00,-2.787014e+00,479471
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.997137e+00,-8.018436e-01,527
dnose2ell_flyany_framebodyturn,1.027924e+01,-9.531759e-01,4015
dnose2ell_flyany_framebodyturnstart,1.017050e+01,-1.019418e+00,1622
dnose2ell_flyany_framecrabwalkallstart,8.453560e+00,-5.441041e+00,4053
dnose2ell_flyany_framecrabwalkextreme,7.410239e+00,-2.980985e-05,1442
dnose2ell_flyany_framecrabwalkextremestart,7.122135e+00,-6.015940e-01,374
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.391597e+00,-3.676381e+00,437509
dnose2ell_flyany_framepivotcenter,5.129128e+00,-3.023872e+00,1291
dnose2ell_flyany_framepivotcenterstart,5.272523e+00,-3.452205e+00,447
dnose2ell_flyany_framepivottailstart,9.566748e+00,-1.041055e-01,3004
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.800537e+00,-2.755480e+00,150596
dnose2ell_flyany_frametouch,9.381951e-01,-4.498139e+00,31747
dnose2ell_flyany_framewalk,1.129376e+01,1.870392e-02,128508
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.334340e+01,1.811327e+00,7918
dnose2ell_flyfemale_frameany,9.783527e+00,-1.082596e+00,251586
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.671853e+00,-3.865873e+00,227743
dnose2ell_flymale_framechase,1.327190e+00,-1.946404e+00,2984
dnose2ell_flymale_framewingextension,1.130063e+00,-1.495246e+00,1324
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.015647e+01,-2.810402e+00,479471
dnose2tail_flyany_framemove,1.039775e+01,-2.431983e+00,328875
dnose2tail_flyfemale_frameany,1.070415e+01,-1.037988e+00,251586
dnose2tail_flymale_frameany,9.540266e+00,-3.889057e+00,227743
dnwingsdetected_flyany_frameany,-6.323893e-05,-5.501425e-01,479450
dnwingsdetected_flyfemale_frameany,1.205199e-04,-3.542134e-01,251576
dnwingsdetected_flymale_frameany,-1.331385e-04,6.450376e-01,227732
dphi_flyany_framemove,-1.199002e-01,-3.144311e+00,328854
dphi_flyfemale_framemove,-2.250354e-01,-4.280900e+00,180923
dphi_flymale_framemove,-1.041410e-02,-2.699716e-01,147807
dtheta_flyany_frameany,-1.022372e-03,3.961230e-02,479450
dtheta_flyfemale_frameany,-8.199240e-03,-7.797634e-01,251576
dtheta_flymale_frameany,6.742349e-03,8.585845e-01,227732
du_cor_flyany_frameany,3.955516e+00,-1.860965e+00,479450
du_cor_flyfemale_frameany,4.069798e+00,-1.069691e+00,251576
du_cor_flymale_frameany,3.830390e+00,-2.316488e+00,227732
du_ctr_flyany_frameany,4.309926e+00,-1.747451e+00,479450
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.989354e+00,3.790761e+00,1924
du_ctr_flyany_framebodyturn,3.892111e+00,-4.779182e+00,4015
du_ctr_flyany_framecrabwalkall,6.401795e+00,-5.949079e+00,25187
du_ctr_flyany_framecrabwalkextreme,1.225762e+00,2.036871e+00,1442
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.158546e+00,-4.544341e+00,328854
du_ctr_flyany_framenearfly,3.358563e+00,-2.653019e+00,237400
du_ctr_flyany_framenearwall,3.972006e+00,-3.011453e+00,437490
