field,value,zscore,nflyframes
a_mm_flyany_frameany,6.122257e-01,-1.730889e+00,479460
a_mm_flyfemale_frameany,6.642031e-01,-6.457178e-01,239730
a_mm_flymale_frameany,5.602483e-01,-3.081981e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.436511e-01,-7.235467e-01,598
absangle2wall_flyany_framebodyturnstart,1.096634e+00,-1.067400e+00,1976
absangle2wall_flyany_framecrabwalkall,1.195428e+00,1.617950e+00,45608
absangle2wall_flyany_framecrabwalkextreme,1.066066e+00,2.455172e-01,1142
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.306981e+00,-1.616362e+00,258199
absangle2wall_flyany_framenearwall,1.418625e+00,1.225191e+00,412452
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.740473e-01,9.714147e-03,3102
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.671718e+00,2.100774e-01,221261
absangle2wall_flyany_frametouch,1.416106e+00,-8.739835e-01,9949
absangle2wall_flyany_framewalk,1.345457e+00,-1.394104e+00,173719
absangle2wall_flyany_framewinggrooming,1.848812e+00,3.915500e+00,9181
absangle2wall_flyfemale_framenearwall,1.426354e+00,1.293998e+00,198931
absangle2wall_flymale_framenearwall,1.410895e+00,9.721145e-01,213521
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.632575e+00,1.557705e+00,366
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.509272e+00,1.372813e+00,775
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.510229e+00,2.068093e+00,1963
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.301744e+00,2.102831e+00,208
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.603176e+00,2.968722e+00,196589
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.433490e+00,8.602540e-01,1497
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.607483e+00,2.271559e+00,90537
absanglefrom1to2_nose2ell_flyany_frametouch,7.370474e-01,1.191387e+00,9949
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.615874e+00,6.221058e-01,95418
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.659215e-01,5.608183e-01,4898
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.843114e-01,1.141518e+00,638
absanglefrom1to2_nose2ell_flymale_framenearfly,1.590479e+00,1.913389e+00,101171
absanglefrom1to2_nose2ell_flymale_frametouch,7.081733e-01,1.048525e+00,5051
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.310715e+00,-2.439591e+00,412436
absdangle2wall_flyfemale_framenearwall,1.236642e+00,-3.231954e+00,198925
absdangle2wall_flymale_framenearwall,1.384789e+00,-1.303834e+00,213511
absdtheta_flyany_frameany,1.201656e+00,-2.364062e+00,479440
absdtheta_flyany_framebackup,2.391927e+00,-5.422823e-02,2643
absdtheta_flyany_framebodyturn,5.535414e+00,-4.268650e-01,5326
absdtheta_flyany_framecrabwalkall,1.789566e+00,8.373539e-01,45608
absdtheta_flyany_framecrabwalkextreme,1.960131e+00,1.510720e+00,1142
absdtheta_flyany_framemove,1.955080e+00,-1.441397e-01,258179
absdtheta_flyany_framenearfly,1.229594e+00,-2.698977e+00,196582
absdtheta_flyany_framenearwall,1.302640e+00,-2.493450e+00,412436
absdtheta_flyany_framenotnearfly_notnearwall,6.711329e-01,-2.331490e+00,52653
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.085561e+00,-5.066074e-01,13658
absdtheta_flyany_framerighting,8.782621e+00,-7.052445e-01,387
absdtheta_flyany_framestop,3.159203e-01,-4.764899e+00,221261
absdtheta_flyany_frametouch,1.602212e+00,-4.540241e-01,9949
absdtheta_flyany_framewalk,1.665027e+00,3.590076e-01,173719
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.351163e-01,-2.778014e+00,9181
absdtheta_flyfemale_frameany,1.101595e+00,-3.072895e+00,239720
absdtheta_flymale_frameany,1.301717e+00,-1.250268e+00,239720
absdtheta_flymale_framechase,1.613101e+00,-7.980768e-01,638
absdv_cor_flyany_frameany,1.588957e+00,-2.476263e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.387796e+00,-1.024092e-01,2643
absdv_cor_flyany_framebodyturn,3.159635e+00,5.929718e-01,5326
absdv_cor_flyany_framecrabwalkall,5.388494e+00,-9.008122e-01,45608
absdv_cor_flyany_framecrabwalkextreme,4.365451e+00,-1.153365e+00,1142
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.808292e+00,-8.311827e-01,258179
absdv_cor_flyany_framenearfly,1.415250e+00,-2.633602e+00,196582
absdv_cor_flyany_framenearwall,1.755608e+00,-2.775902e+00,412436
absdv_cor_flyany_framenotnearfly_notnearwall,6.982736e-01,-1.479566e+00,52653
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.701942e+00,9.835280e-01,13658
absdv_cor_flyany_framerighting,5.196096e+00,-2.427656e+00,387
absdv_cor_flyany_framestop,1.160601e-01,-3.706952e+00,221261
absdv_cor_flyany_frametouch,1.773436e+00,4.353606e-01,9949
absdv_cor_flyany_framewalk,3.218709e+00,-1.303929e+00,173719
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.366045e-01,-6.582398e-01,9181
absdv_cor_flyfemale_frameany,1.395960e+00,-2.592086e+00,239720
absdv_cor_flymale_frameany,1.781955e+00,-1.980778e+00,239720
absdv_cor_flymale_framechase,2.004970e+00,-1.133553e+00,638
absphidiff_nose2ell_flyany_framenearfly,1.558135e+00,-1.781276e+00,196582
absphidiff_nose2ell_flyany_frametouch,1.542800e+00,-7.566575e-01,9949
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.573994e+00,-2.037213e+00,95415
absphidiff_nose2ell_flyfemale_frametouch,1.586469e+00,-9.975926e-01,4898
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.889899e-01,-2.073493e+00,638
absphidiff_nose2ell_flymale_framenearfly,1.542276e+00,-1.539517e+00,101167
absphidiff_nose2ell_flymale_frametouch,1.499132e+00,-4.818735e-01,5051
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.251444e-01,-2.163475e+00,479440
abssmoothdtheta_flyfemale_frameany,8.579751e-01,-2.979411e+00,239720
abssmoothdtheta_flymale_frameany,9.923137e-01,-9.767305e-01,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.492904e+00,-3.309091e+00,366
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.607572e+00,-1.568381e+00,1963
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.771429e+00,9.180529e-01,208
absthetadiff_nose2ell_flyany_framenearfly,1.590863e+00,-5.198909e-01,196589
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.587657e+00,-1.001896e+00,1497
absthetadiff_nose2ell_flyany_framestop_nearfly,1.540446e+00,-5.402003e-01,90537
absthetadiff_nose2ell_flyany_frametouch,1.793227e+00,2.930523e-01,9949
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.642408e+00,-3.150573e-01,95418
absthetadiff_nose2ell_flyfemale_frametouch,1.824587e+00,-1.138980e+00,4898
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.001102e-01,1.053843e+00,638
absthetadiff_nose2ell_flymale_framenearfly,1.539318e+00,-7.195582e-01,101171
absthetadiff_nose2ell_flymale_frametouch,1.761867e+00,6.805330e-01,5051
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.176769e-01,-8.499873e-01,258199
absyaw_flyfemale_framemove,5.637090e-01,3.739686e-01,118886
absyaw_flymale_framemove,4.716449e-01,-1.492012e+00,139313
accmag_flyany_frameany,8.665982e+01,-3.595693e+00,479440
accmag_flyfemale_frameany,8.145537e+01,-3.755071e+00,239720
accmag_flymale_frameany,9.186427e+01,-2.996496e+00,239720
angle_biggest_wing_flyany_frameany,8.003536e-03,-2.415631e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,6.390513e-03,-2.899454e+00,239730
angle_biggest_wing_flymale_frameany,9.616559e-03,-1.333933e+00,239730
angle_smallest_wing_flyany_frameany,3.198457e-03,-9.230382e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-5.012546e-04,-1.831968e+00,239730
angle_smallest_wing_flymale_frameany,6.898169e-03,6.331953e-02,239730
angleonclosestfly_flyany_framenearfly,-3.387907e-01,2.039058e+00,196589
angleonclosestfly_flyany_framestop_nearfly,-3.524666e-01,1.281329e+00,90537
angleonclosestfly_flyany_frametouch,-3.318296e-01,6.331655e-01,9949
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.144421e-01,1.814686e+00,95418
angleonclosestfly_flyfemale_frametouch,-3.192543e-01,1.416129e+00,4898
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.086109e-02,1.768762e+00,638
angleonclosestfly_flymale_framenearfly,-3.631393e-01,5.368095e-01,101171
angleonclosestfly_flymale_frametouch,-3.444050e-01,-4.790972e-01,5051
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.895593e-01,-3.582665e-01,479460
anglesub_flyfemale_frameany,1.863996e-01,-3.081796e-02,239730
anglesub_flymale_frameany,1.927191e-01,-4.396178e-01,239730
area_flyany_frameany,1.640586e+00,-7.609888e-01,479460
area_flyfemale_frameany,1.904566e+00,-2.312641e-01,239730
area_flymale_frameany,1.376606e+00,-1.673118e+00,239730
area_inmost_wing_flyany_frameany,1.028585e+00,4.485754e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.218838e-01,2.149984e+00,9181
area_inmost_wing_flyfemale_frameany,1.020408e+00,2.577110e+00,239730
area_inmost_wing_flymale_frameany,1.036763e+00,5.961178e+00,239730
area_outmost_wing_flyany_frameany,1.046184e+00,3.340264e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.868987e-01,2.174366e-01,9181
area_outmost_wing_flyfemale_frameany,1.043699e+00,1.268113e+00,239730
area_outmost_wing_flymale_frameany,1.048669e+00,5.289802e+00,239730
arena_angle_flyany_frameany,-4.523558e-01,-4.270290e+00,479460
b_mm_flyany_frameany,2.117920e-01,-2.548707e-02,479460
b_mm_flyfemale_frameany,2.281272e-01,1.350182e-01,239730
b_mm_flymale_frameany,1.954567e-01,-3.996030e-01,239730
boutfreq_flyany_framebackup,1.259751e-03,1.818340e+00,479460
boutfreq_flyany_framebodyturn,4.121303e-03,8.757194e-01,479460
boutfreq_flyany_framecrabwalkall,1.174029e-02,-9.331233e-01,479460
boutfreq_flyany_framecrabwalkextreme,7.237309e-04,-1.724924e+00,479460
boutfreq_flyany_framejump,9.594127e-05,-2.991831e+00,479460
boutfreq_flyany_framepivotcenter,1.293121e-04,-4.190950e-01,479460
boutfreq_flyany_framepivottail,6.469779e-03,9.126302e-01,479460
boutfreq_flyany_framerighting,6.257039e-05,-1.884019e+00,479460
boutfreq_flyany_framestop,9.364702e-03,-4.393294e+00,479460
boutfreq_flyany_frametouch,4.261044e-03,-1.270170e+00,479460
boutfreq_flyany_framewalk,1.765111e-02,-1.703938e+00,479460
boutfreq_flyany_framewingextension,1.042840e-05,-1.374632e+00,479460
boutfreq_flyany_framewingflick,9.385559e-05,-1.933958e+00,479460
boutfreq_flyany_framewinggrooming,3.858507e-04,-3.332197e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.074750e+00,239720
boutfreq_flymale_framechase,6.883030e-04,-1.117485e+00,239720
boutfreq_flymale_framecopulation,0.000000e+00,-3.673242e-02,239720
corfrac_maj_flyany_frameany,-1.287001e-01,5.982534e-01,479440
corfrac_maj_flyany_framebackup,-1.663400e-01,4.348292e+00,2643
corfrac_maj_flyany_framebodyturn,-7.726128e-01,-2.813308e+00,5326
corfrac_maj_flyany_framecrabwalkall,-3.260085e-01,-1.857859e+00,45608
corfrac_maj_flyany_framecrabwalkextreme,-5.595214e-01,-6.821134e-01,1142
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.945863e-01,6.256902e-01,13658
corfrac_maj_flyfemale_frameany,-1.225526e-01,1.190402e+00,239720
corfrac_maj_flymale_frameany,-1.348475e-01,-1.958980e-01,239720
da_flyany_frameany,-1.835894e-05,-1.596755e+00,479440
da_flyfemale_frameany,-1.281957e-05,7.587004e-01,239720
da_flymale_frameany,-2.389832e-05,-1.336251e+00,239720
dangle2wall_flyany_framenearwall,1.580694e-02,-1.894612e+00,412436
dangle2wall_flyfemale_framenearwall,1.928081e-02,-2.224515e+00,198925
dangle2wall_flymale_framenearwall,1.233308e-02,-9.064820e-01,213511
dangle_biggest_wing_flyany_frameany,1.808257e-02,2.035338e+00,479440
dangle_biggest_wing_flyfemale_frameany,8.138313e-03,7.184118e-01,239720
dangle_biggest_wing_flymale_frameany,2.802683e-02,2.608318e+00,239720
dangle_smallest_wing_flyany_frameany,-1.811942e-02,-2.036626e+00,479440
dangle_smallest_wing_flyfemale_frameany,-8.087805e-03,-7.166023e-01,239720
dangle_smallest_wing_flymale_frameany,-2.815103e-02,-2.605655e+00,239720
danglesub_flyany_framemove,-2.396996e-02,-1.669657e+00,258179
danglesub_flyany_framenearfly,-7.278172e-02,1.776593e+00,196582
danglesub_flyfemale_framenearfly,-6.825385e-02,2.257267e+00,95415
danglesub_flymale_framenearfly,-7.730959e-02,1.189618e+00,101167
darea_flyany_frameany,1.949165e-05,9.246272e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.035829e-01,2.909697e+00,2643
darea_flyany_framebodyturn,-7.690983e-02,-1.614893e+00,5326
darea_flyany_framechase,-4.384324e-02,-2.130624e+00,783
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.031078e-02,-3.353244e-01,45608
darea_flyany_framecrabwalkextreme,-4.150684e-02,-1.775321e-01,1142
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-5.947647e-02,-1.015995e+00,13658
darea_flyany_framerighting,1.297368e-01,6.047549e-01,387
darea_flyany_framestop,-7.343819e-03,3.654879e+00,221261
darea_flyany_frametouch,-1.086937e-01,-1.556191e+00,9949
darea_flyany_framewalk,1.388909e-02,-2.367607e+00,173719
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,4.175041e-03,8.130003e+00,9181
darea_flyfemale_frameany,4.921392e-05,1.448981e+00,239720
darea_flymale_frameany,-1.023061e-05,-1.075674e+00,239720
darea_inmost_wing_flyany_frameany,7.134538e-03,-4.674921e+00,479440
darea_inmost_wing_flyfemale_frameany,2.055600e-02,-3.991042e+00,239720
darea_inmost_wing_flymale_frameany,-6.286927e-03,-3.993162e+00,239720
darea_outmost_wing_flyany_frameany,-7.247706e-03,4.662444e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.086594e-02,3.980043e+00,239720
darea_outmost_wing_flymale_frameany,6.370528e-03,4.005258e+00,239720
db_flyany_frameany,8.428316e-06,2.974534e+00,479440
db_flyfemale_frameany,1.024041e-05,2.020837e+00,239720
db_flymale_frameany,6.616216e-06,-6.358401e-01,239720
dcenter_flyany_frameany,1.040612e+01,-2.006487e+00,479460
dcenter_flyany_framebackupstart,8.598108e+00,1.011797e+00,604
dcenter_flyany_framebodyturn,1.134809e+01,1.143541e+00,5326
dcenter_flyany_framebodyturnstart,1.112210e+01,9.247545e-01,1976
dcenter_flyany_framecrabwalkallstart,1.164579e+01,1.448657e+00,5629
dcenter_flyany_framecrabwalkextreme,7.846448e+00,-3.131571e-01,1142
dcenter_flyany_framecrabwalkextremestart,7.910986e+00,-2.889460e-01,347
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.071021e+01,-1.072591e+00,258199
dcenter_flyany_framenearwall,9.876717e+00,-1.460560e+00,412452
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.388458e+00,-9.223448e-01,3102
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.820275e+00,-2.704964e+00,221261
dcenter_flyany_frametouch,2.910409e+00,-1.516766e+00,9949
dcenter_flyany_framewalk,1.166534e+01,-1.312642e+00,173719
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.175766e+01,-3.705168e+00,9181
dcenter_flyfemale_frameany,1.075159e+01,-1.298786e+00,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.006065e+01,-2.282870e+00,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.827821e-01,-1.551678e-01,258179
ddcenter_flyany_framenearfly,3.564532e-01,-1.348848e+00,196582
ddcenter_flyfemale_framenearfly,3.253190e-01,-1.586580e+00,95415
ddcenter_flymale_framenearfly,3.875874e-01,-1.088549e+00,101167
ddell2nose_flyany_framenearfly,1.005250e+00,-1.488795e+00,196582
ddell2nose_flyfemale_framenearfly,9.722873e-01,-1.478583e+00,95415
ddell2nose_flymale_framenearfly,1.038212e+00,-1.472350e+00,101167
ddist2wall_flyany_framenearwall,1.064232e-02,-2.127151e+00,412436
ddist2wall_flyfemale_framenearwall,1.235905e-02,-1.925611e+00,198925
ddist2wall_flymale_framenearwall,8.925589e-03,-1.501600e+00,213511
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.942824e-01,-1.676883e+00,196582
ddnose2ell_flyfemale_framenearfly,9.644739e-01,-1.887293e+00,95415
ddnose2ell_flymale_framechase,-2.626860e+00,-3.164430e+00,638
ddnose2ell_flymale_framenearfly,1.024091e+00,-1.381434e+00,101167
decc_flyany_frameany,2.398699e-05,3.268993e+00,479440
decc_flyfemale_frameany,2.161912e-05,1.277191e+00,239720
decc_flymale_frameany,2.635487e-05,1.143239e+00,239720
dell2nose_flyany_frameany,9.548067e+00,-1.836619e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.809647e+00,-1.137098e+00,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.286486e+00,-2.148917e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.025814e+01,-1.093695e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.709884e+00,-5.728811e-01,604
dist2wall_flyany_framebodyturnstart,6.720606e+00,-1.677713e+00,1976
dist2wall_flyany_framecrabwalkall,6.310617e+00,-1.308715e+00,45608
dist2wall_flyany_framecrabwalkextreme,7.147605e+00,-1.237532e+00,1142
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.026348e+00,-1.980199e+00,258199
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.943948e+00,-1.451350e+00,3102
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.272341e+01,-1.711758e+00,221261
dist2wall_flyany_frametouch,8.063582e+00,-1.058570e+00,9949
dist2wall_flyany_framewalk,8.207872e+00,-1.490716e+00,173719
dist2wall_flyany_framewinggrooming,1.778370e+01,-1.916246e+00,9181
dist2wall_flyfemale_frameany,1.118377e+01,-9.246310e-01,239730
dist2wall_flymale_frameany,9.332515e+00,-1.146902e+00,239730
dmax_wing_angle_flyany_frameany,3.124487e-03,-6.426989e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.021611e-03,-8.409164e-01,239720
dmax_wing_angle_flymale_frameany,5.227364e-03,-2.282354e-01,239720
dmax_wing_area_flyany_frameany,-1.528298e-01,4.543458e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.293278e-01,4.857074e+00,239720
dmax_wing_area_flymale_frameany,-1.763319e-01,2.558154e+00,239720
dmin_wing_angle_flyany_frameany,-3.161336e-03,6.412016e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.711028e-04,8.400426e-01,239720
dmin_wing_angle_flymale_frameany,-5.351570e-03,2.288440e-01,239720
dmin_wing_area_flyany_frameany,1.527167e-01,-4.548650e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.290179e-01,-4.863463e+00,239720
dmin_wing_area_flymale_frameany,1.764155e-01,-2.553720e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.005932e+01,-1.994797e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.044818e+01,-1.303680e+00,239730
dnose2ell_angle_30tomin30_flymale_frameany,9.670447e+00,-2.237789e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,3.982697e+01,1.416349e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.002228e+01,8.543888e-01,239730
dnose2ell_angle_min20to20_flymale_frameany,3.963166e+01,-4.817793e-01,239730
dnose2ell_angle_min30to30_flyany_frameany,3.190860e+01,-4.603363e-02,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.226747e+01,7.346427e-01,239730
dnose2ell_angle_min30to30_flymale_frameany,3.154974e+01,-6.641437e-01,239730
dnose2ell_flyany_frameany,9.565623e+00,-1.741012e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.791816e+00,1.085908e+00,604
dnose2ell_flyany_framebodyturn,1.057008e+01,1.462923e+00,5326
dnose2ell_flyany_framebodyturnstart,1.034779e+01,1.263123e+00,1976
dnose2ell_flyany_framecrabwalkallstart,1.080693e+01,1.633203e+00,5629
dnose2ell_flyany_framecrabwalkextreme,6.901459e+00,-1.157363e-01,1142
dnose2ell_flyany_framecrabwalkextremestart,6.928722e+00,-7.676781e-02,347
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.998702e+00,-1.167516e+00,412452
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.537303e+00,-7.330441e-01,3102
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.017171e+00,-2.460810e+00,221261
dnose2ell_flyany_frametouch,1.177718e+00,4.726408e-01,9949
dnose2ell_flyany_framewalk,1.082254e+01,-1.114831e+00,173719
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.112900e+01,-3.410763e+00,9181
dnose2ell_flyfemale_frameany,9.926569e+00,-1.080542e+00,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.204677e+00,-2.000429e+00,239730
dnose2ell_flymale_framechase,2.390470e+00,1.054445e+00,638
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.041096e+01,-1.868278e+00,479460
dnose2tail_flyany_framemove,1.072170e+01,-8.893733e-01,258199
dnose2tail_flyfemale_frameany,1.077652e+01,-1.205936e+00,239730
dnose2tail_flymale_frameany,1.004541e+01,-2.075125e+00,239730
dnwingsdetected_flyany_frameany,-6.325762e-05,-5.850964e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.552471e-01,239720
dnwingsdetected_flymale_frameany,-1.265152e-04,3.811762e-02,239720
dphi_flyany_framemove,-7.258710e-02,-1.700133e+00,258179
dphi_flyfemale_framemove,-1.000317e-01,-1.801051e+00,118876
dphi_flymale_framemove,-4.514250e-02,-7.295485e-01,139303
dtheta_flyany_frameany,-1.271181e-02,-1.650253e+00,479440
dtheta_flyfemale_frameany,-8.322658e-03,-9.312860e-01,239720
dtheta_flymale_frameany,-1.710096e-02,-1.539270e+00,239720
du_cor_flyany_frameany,5.857698e+00,-1.635807e+00,479440
du_cor_flyfemale_frameany,4.954986e+00,-2.538067e+00,239720
du_cor_flymale_frameany,6.760410e+00,-6.196606e-01,239720
du_ctr_flyany_frameany,6.203809e+00,-1.688801e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.867147e+00,-8.971681e-01,2643
du_ctr_flyany_framebodyturn,5.069206e+00,-1.545331e+00,5326
du_ctr_flyany_framecrabwalkall,1.156744e+01,-1.256652e-01,45608
du_ctr_flyany_framecrabwalkextreme,9.225890e-01,-1.099552e+00,1142
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.118032e+01,-9.700445e-02,258179
du_ctr_flyany_framenearfly,5.290445e+00,-1.710154e+00,196582
du_ctr_flyany_framenearwall,6.637998e+00,-1.719022e+00,412436
du_ctr_flyany_framenotnearfly_notnearwall,5.527647e+00,-2.369443e-01,52653
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.870995e+00,-1.098871e+00,387
du_ctr_flyany_framestop,6.408207e-02,-4.685931e+00,221261
du_ctr_flyany_frametouch,2.175204e+00,2.400236e-01,9949
du_ctr_flyany_framewalk,1.528620e+01,-1.066463e+00,173719
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.051486e-01,-1.320343e+00,9181
du_ctr_flyfemale_frameany,5.261189e+00,-2.616874e+00,239720
