field,value,zscore,nflyframes
a_mm_flyany_frameany,6.120895e-01,-4.187872e+00,455392
a_mm_flyfemale_frameany,6.545076e-01,-3.576575e+00,216410
a_mm_flymale_frameany,5.735436e-01,-3.914837e+00,237522
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.273959e-01,4.020411e+00,587
absangle2wall_flyany_framebodyturnstart,1.173483e+00,3.184050e+00,1147
absangle2wall_flyany_framecrabwalkall,1.096699e+00,-1.988902e+00,41628
absangle2wall_flyany_framecrabwalkextreme,8.729161e-01,-1.359793e+00,1233
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.251400e+00,-2.237203e+00,227579
absangle2wall_flyany_framenearwall,1.460181e+00,2.915940e+00,404605
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.317137e-01,6.536549e-01,2550
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.741624e+00,2.341361e+00,227813
absangle2wall_flyany_frametouch,1.368411e+00,-1.390028e+00,19027
absangle2wall_flyany_framewalk,1.304552e+00,-1.658071e+00,88369
absangle2wall_flyany_framewinggrooming,1.615006e+00,4.627551e-01,22047
absangle2wall_flyfemale_framenearwall,1.551861e+00,5.464493e+00,201878
absangle2wall_flymale_framenearwall,1.370425e+00,8.070277e-02,201269
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.492671e+00,-3.575474e+00,457
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.636651e+00,2.406901e+00,642
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.582082e+00,2.287940e+00,2306
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.601026e+00,7.279560e-01,274444
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.459133e+00,-1.466456e+00,1580
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.607243e+00,6.163918e-01,144768
absanglefrom1to2_nose2ell_flyany_frametouch,8.438198e-01,3.995275e+00,19027
absanglefrom1to2_nose2ell_flyfemale_framechase,3.727414e-01,1.408668e+00,391
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.551714e+00,-1.193375e+00,153422
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.190336e-01,2.331106e+00,11449
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.638130e+00,1.705711e+00,120834
absanglefrom1to2_nose2ell_flymale_frametouch,8.680847e-01,3.475611e+00,7574
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.167961e+00,-3.100452e+00,404591
absdangle2wall_flyfemale_framenearwall,9.898069e-01,-4.336521e+00,201872
absdangle2wall_flymale_framenearwall,1.338924e+00,-1.495095e+00,201261
absdtheta_flyany_frameany,1.089138e+00,-2.400227e+00,455373
absdtheta_flyany_framebackup,2.079457e+00,-3.292070e+00,2659
absdtheta_flyany_framebodyturn,4.959596e+00,-2.653458e+00,2833
absdtheta_flyany_framecrabwalkall,1.464612e+00,-2.951751e+00,41628
absdtheta_flyany_framecrabwalkextreme,1.499011e+00,-3.674623e+00,1233
absdtheta_flyany_framemove,1.825109e+00,-2.390511e+00,227560
absdtheta_flyany_framenearfly,1.094832e+00,-2.906815e+00,274434
absdtheta_flyany_framenearwall,1.167574e+00,-3.058300e+00,404591
absdtheta_flyany_framenotnearfly_notnearwall,7.758086e-01,2.822298e-01,40080
absdtheta_flyany_framepivotcenter,6.796426e+00,1.238077e+00,367
absdtheta_flyany_framepivottail,4.383002e+00,-3.714142e+00,9851
absdtheta_flyany_framerighting,8.631256e+00,-7.581809e-01,572
absdtheta_flyany_framestop,3.691848e-01,-1.657149e+00,227813
absdtheta_flyany_frametouch,1.539727e+00,-1.626636e+00,19027
absdtheta_flyany_framewalk,1.494389e+00,-1.998138e+00,88368
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.234999e-01,-2.064696e+00,22047
absdtheta_flyfemale_frameany,9.511290e-01,-3.154270e+00,216403
absdtheta_flymale_frameany,1.217503e+00,-1.348295e+00,237510
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.208443e+00,-2.961039e+00,455373
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.132315e+00,-3.103789e+00,2659
absdv_cor_flyany_framebodyturn,2.556239e+00,-2.179022e+00,2833
absdv_cor_flyany_framecrabwalkall,4.816441e+00,-2.936432e+00,41628
absdv_cor_flyany_framecrabwalkextreme,4.682082e+00,-1.121675e+00,1233
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.262660e+00,-3.810627e+00,227560
absdv_cor_flyany_framenearfly,1.063666e+00,-3.331694e+00,274434
absdv_cor_flyany_framenearwall,1.345769e+00,-3.634545e+00,404591
absdv_cor_flyany_framenotnearfly_notnearwall,7.447938e-01,1.013716e+00,40080
absdv_cor_flyany_framepivotcenter,2.154703e-02,-3.818469e-01,367
absdv_cor_flyany_framepivottail,2.003622e+00,-2.469078e+00,9851
absdv_cor_flyany_framerighting,5.687301e+00,-1.001354e+00,572
absdv_cor_flyany_framestop,1.198399e-01,-1.819541e+00,227813
absdv_cor_flyany_frametouch,1.455813e+00,-2.367373e+00,19027
absdv_cor_flyany_framewalk,3.102836e+00,-2.147055e+00,88368
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.951162e-02,-2.931877e+00,22047
absdv_cor_flyfemale_frameany,8.944682e-01,-3.713021e+00,216403
absdv_cor_flymale_frameany,1.500718e+00,-1.945552e+00,237510
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.515541e+00,-2.190690e+00,274434
absphidiff_nose2ell_flyany_frametouch,1.559711e+00,-6.978815e-01,19027
absphidiff_nose2ell_flyfemale_framechase,4.872370e-01,5.803147e-01,391
absphidiff_nose2ell_flyfemale_framenearfly,1.489455e+00,-3.149142e+00,153416
absphidiff_nose2ell_flyfemale_frametouch,1.555624e+00,-2.164197e+00,11449
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.539228e+00,-1.384500e+00,120830
absphidiff_nose2ell_flymale_frametouch,1.558288e+00,1.027275e-01,7574
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.302909e-01,-2.285966e+00,455373
abssmoothdtheta_flyfemale_frameany,7.268923e-01,-3.189880e+00,216403
abssmoothdtheta_flymale_frameany,9.278394e-01,-1.069274e+00,237510
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.497450e+00,-7.820524e-01,457
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.494830e+00,-2.780383e+00,2306
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.480533e+00,-1.892130e+00,274444
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.416540e+00,-3.679860e+00,1580
absthetadiff_nose2ell_flyany_framestop_nearfly,1.441158e+00,-1.857988e+00,144768
absthetadiff_nose2ell_flyany_frametouch,1.667619e+00,-1.218093e+00,19027
absthetadiff_nose2ell_flyfemale_framechase,4.449564e-01,1.290723e+00,391
absthetadiff_nose2ell_flyfemale_framenearfly,1.428481e+00,-3.188291e+00,153422
absthetadiff_nose2ell_flyfemale_frametouch,1.658271e+00,-3.228577e+00,11449
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.533366e+00,-6.880810e-01,120834
absthetadiff_nose2ell_flymale_frametouch,1.669236e+00,-1.579411e-01,7574
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.963455e-01,6.745260e+00,227579
absyaw_flyfemale_framemove,8.376857e-01,8.883699e+00,93585
absyaw_flymale_framemove,7.529192e-01,4.297938e+00,133829
accmag_flyany_frameany,7.866959e+01,-2.649592e+00,455373
accmag_flyfemale_frameany,6.889044e+01,-3.167576e+00,216403
accmag_flymale_frameany,8.781887e+01,-1.816936e+00,237510
angle_biggest_wing_flyany_frameany,3.495117e-03,-4.045843e+00,455392
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.877965e-03,-4.101181e+00,216410
angle_biggest_wing_flymale_frameany,3.048140e-03,-2.880578e+00,237522
angle_smallest_wing_flyany_frameany,-8.101607e-03,-4.579120e+00,455392
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.455789e-02,-5.499138e+00,216410
angle_smallest_wing_flymale_frameany,-2.619957e-03,-2.481613e+00,237522
angleonclosestfly_flyany_framenearfly,-2.800077e-01,2.495583e+00,274444
angleonclosestfly_flyany_framestop_nearfly,-2.533349e-01,2.284983e+00,144768
angleonclosestfly_flyany_frametouch,-2.760599e-01,1.225625e+00,19027
angleonclosestfly_flyfemale_framechase,-6.141587e-02,-1.076351e+00,391
angleonclosestfly_flyfemale_framenearfly,-1.655017e-01,3.238524e+00,153422
angleonclosestfly_flyfemale_frametouch,-1.914336e-01,2.774947e+00,11449
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.817684e-01,-1.483843e+00,120834
angleonclosestfly_flymale_frametouch,-3.580285e-01,-1.011734e+00,7574
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.683034e-01,6.092359e+00,455392
anglesub_flyfemale_frameany,3.131961e-01,1.180396e+01,216410
anglesub_flymale_frameany,2.283846e-01,1.565638e+00,237522
area_flyany_frameany,1.728591e+00,-2.949362e+00,455392
area_flyfemale_frameany,1.941005e+00,-2.906191e+00,216410
area_flymale_frameany,1.534838e+00,-2.235450e+00,237522
area_inmost_wing_flyany_frameany,9.006665e-01,1.492464e+00,455392
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.930977e-01,1.015822e+00,22047
area_inmost_wing_flyfemale_frameany,9.179744e-01,5.744248e-01,216410
area_inmost_wing_flymale_frameany,8.861533e-01,2.403193e+00,237522
area_outmost_wing_flyany_frameany,9.400388e-01,9.057871e-01,455392
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.267606e-01,3.048660e-02,22047
area_outmost_wing_flyfemale_frameany,9.807309e-01,2.977999e-01,216410
area_outmost_wing_flymale_frameany,9.029875e-01,1.608431e+00,237522
arena_angle_flyany_frameany,6.671443e-01,7.278075e+00,455392
b_mm_flyany_frameany,2.238509e-01,-1.611973e+00,455392
b_mm_flyfemale_frameany,2.359418e-01,-2.148017e+00,216410
b_mm_flymale_frameany,2.127598e-01,-4.987077e-01,237522
boutfreq_flyany_framebackup,1.288999e-03,8.658744e-03,455392
boutfreq_flyany_framebodyturn,2.518709e-03,-3.057668e+00,455392
boutfreq_flyany_framecrabwalkall,9.345794e-03,-1.656454e+00,455392
boutfreq_flyany_framecrabwalkextreme,6.477935e-04,-5.698704e-01,455392
boutfreq_flyany_framejump,7.246504e-05,-2.363909e+00,455392
boutfreq_flyany_framepivotcenter,2.547256e-04,1.384253e-01,455392
boutfreq_flyany_framepivottail,5.603963e-03,-2.538602e+00,455392
boutfreq_flyany_framerighting,1.339505e-04,-4.667737e-02,455392
boutfreq_flyany_framestop,1.369150e-02,-6.618838e-02,455392
boutfreq_flyany_frametouch,6.381315e-03,3.141923e+00,455392
boutfreq_flyany_framewalk,1.658571e-02,-1.492206e+00,455392
boutfreq_flyany_framewingextension,2.635092e-05,-1.008253e+00,455392
boutfreq_flyany_framewingflick,3.074274e-05,-6.419571e-01,455392
boutfreq_flyany_framewinggrooming,8.015073e-04,-3.088868e+00,455392
boutfreq_flymale_frameattemptedcopulation,1.263105e-05,-5.781375e-01,237510
boutfreq_flymale_framechase,2.147278e-04,-1.108747e+00,237510
boutfreq_flymale_framecopulation,0.000000e+00,-3.734438e-01,237510
corfrac_maj_flyany_frameany,-1.142590e-01,-1.011818e+00,455373
corfrac_maj_flyany_framebackup,-1.882561e-01,2.423322e+00,2659
corfrac_maj_flyany_framebodyturn,-7.488777e-01,4.076307e-01,2833
corfrac_maj_flyany_framecrabwalkall,-3.356208e-01,-1.323573e+00,41628
corfrac_maj_flyany_framecrabwalkextreme,-5.005696e-01,1.514251e+00,1233
corfrac_maj_flyany_framepivotcenter,-1.102227e-01,-3.179980e-01,367
corfrac_maj_flyany_framepivottail,-6.958139e-01,-1.210531e+00,9851
corfrac_maj_flyfemale_frameany,-9.351174e-02,5.226659e-01,216403
corfrac_maj_flymale_frameany,-1.347769e-01,-2.638813e+00,237510
da_flyany_frameany,-1.793404e-05,-1.393723e+00,455373
da_flyfemale_frameany,-1.713454e-04,-3.363928e+00,216403
da_flymale_frameany,1.327137e-04,3.025240e+00,237510
dangle2wall_flyany_framenearwall,1.426893e-03,-1.431194e+00,404591
dangle2wall_flyfemale_framenearwall,1.978625e-03,-1.608308e+00,201872
dangle2wall_flymale_framenearwall,2.075638e-03,-6.501585e-01,201261
dangle_biggest_wing_flyany_frameany,6.289071e-02,6.947775e+00,455373
dangle_biggest_wing_flyfemale_frameany,8.611079e-02,8.709573e+00,216403
dangle_biggest_wing_flymale_frameany,4.305622e-02,3.993952e+00,237510
dangle_smallest_wing_flyany_frameany,-6.284457e-02,-6.941332e+00,455373
dangle_smallest_wing_flyfemale_frameany,-8.611621e-02,-8.692690e+00,216403
dangle_smallest_wing_flymale_frameany,-4.311225e-02,-3.972583e+00,237510
danglesub_flyany_framemove,-1.594853e-02,1.110556e+00,227560
danglesub_flyany_framenearfly,-2.812534e-02,4.591411e+00,274434
danglesub_flyfemale_framenearfly,-1.799622e-02,5.072549e+00,153416
danglesub_flymale_framenearfly,-3.847638e-02,3.724666e+00,120830
darea_flyany_frameany,-1.683614e-05,2.823881e-01,455373
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.558398e-01,1.720922e+00,2659
darea_flyany_framebodyturn,2.792388e-02,2.794439e+00,2833
darea_flyany_framechase,-1.738024e-02,-1.494498e+00,564
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.279398e-03,2.639915e+00,41628
darea_flyany_framecrabwalkextreme,-6.375986e-02,-8.768205e-01,1233
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.282013e-01,1.830181e+00,367
darea_flyany_framepivottail,3.830255e-02,3.791961e+00,9851
darea_flyany_framerighting,-8.419421e-02,-1.279113e+00,572
darea_flyany_framestop,-9.093525e-03,1.350778e+00,227813
darea_flyany_frametouch,-6.022388e-02,1.892928e+00,19027
darea_flyany_framewalk,3.674141e-02,1.082981e+00,88368
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.011890e-03,3.624604e+00,22047
darea_flyfemale_frameany,-5.517038e-04,-1.827512e+00,216403
darea_flymale_frameany,5.897693e-04,2.459575e+00,237510
darea_inmost_wing_flyany_frameany,4.522049e-03,-4.749046e+00,455373
darea_inmost_wing_flyfemale_frameany,8.610396e-03,-4.281203e+00,216403
darea_inmost_wing_flymale_frameany,-2.639431e-03,-3.904588e+00,237510
darea_outmost_wing_flyany_frameany,-4.373928e-03,4.752510e+00,455373
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.343779e-03,4.386305e+00,216403
darea_outmost_wing_flymale_frameany,8.164697e-04,3.839375e+00,237510
db_flyany_frameany,4.272758e-06,1.937983e+00,455373
db_flyfemale_frameany,-9.066027e-06,1.139987e-01,216403
db_flymale_frameany,2.834726e-05,1.591855e+00,237510
dcenter_flyany_frameany,9.421129e+00,-5.067269e+00,455392
dcenter_flyany_framebackupstart,7.585082e+00,-2.841969e+00,587
dcenter_flyany_framebodyturn,1.082120e+01,-1.626244e+00,2833
dcenter_flyany_framebodyturnstart,1.055850e+01,-2.096871e+00,1147
dcenter_flyany_framecrabwalkallstart,1.039502e+01,-2.551853e+00,4256
dcenter_flyany_framecrabwalkextreme,1.058058e+01,4.062883e+00,1233
dcenter_flyany_framecrabwalkextremestart,9.869285e+00,2.765933e+00,295
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.039200e+01,-2.200348e+00,227579
dcenter_flyany_framenearwall,9.123829e+00,-4.532365e+00,404605
dcenter_flyany_framepivotcenter,6.147667e+00,-3.309159e+00,367
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.795798e+00,-1.702667e+00,2550
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.634074e+00,-5.279663e+00,227813
dcenter_flyany_frametouch,2.686878e+00,-7.218491e+00,19027
dcenter_flyany_framewalk,1.197936e+01,-1.742034e-01,88369
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.608563e+00,-5.537045e+00,22047
dcenter_flyfemale_frameany,7.450969e+00,-1.022725e+01,216410
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.121167e+01,-2.499746e-01,237522
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.596767e-02,-3.588097e+00,227560
ddcenter_flyany_framenearfly,1.016969e-01,-3.896333e+00,274434
ddcenter_flyfemale_framenearfly,6.974559e-02,-4.077203e+00,153416
ddcenter_flymale_framenearfly,1.319072e-01,-3.644739e+00,120830
ddell2nose_flyany_framenearfly,2.968425e-01,-4.559999e+00,274434
ddell2nose_flyfemale_framenearfly,2.263770e-01,-4.622702e+00,153416
ddell2nose_flymale_framenearfly,3.662995e-01,-4.423486e+00,120830
ddist2wall_flyany_framenearwall,8.018305e-03,-1.600776e+00,404591
ddist2wall_flyfemale_framenearwall,5.506818e-03,-1.945530e+00,201872
ddist2wall_flymale_framenearwall,1.136682e-02,-3.994640e-01,201261
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.359542e-01,-4.389133e+00,274434
ddnose2ell_flyfemale_framenearfly,2.217139e-01,-4.720205e+00,153416
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,4.438994e-01,-3.841148e+00,120830
decc_flyany_frameany,1.795092e-05,2.549890e+00,455373
decc_flyfemale_frameany,7.802773e-05,4.573883e+00,216403
decc_flymale_frameany,-2.230838e-05,-1.711826e+00,237510
dell2nose_flyany_frameany,8.531102e+00,-4.931150e+00,455392
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,6.502927e+00,-9.896822e+00,216410
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.037488e+01,-2.223834e-01,237522
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.968963e+00,-1.862563e+00,455392
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.902199e+00,9.945403e-01,587
dist2wall_flyany_framebodyturnstart,7.571715e+00,6.381636e-01,1147
dist2wall_flyany_framecrabwalkall,6.750678e+00,9.876847e-02,41628
dist2wall_flyany_framecrabwalkextreme,6.673220e+00,-1.531585e+00,1233
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.859523e+00,-1.509104e+00,227579
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.422102e+00,5.630324e-01,2550
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.205813e+01,-2.271507e+00,227813
dist2wall_flyany_frametouch,7.605216e+00,-1.667400e+00,19027
dist2wall_flyany_framewalk,8.042335e+00,-7.556559e-01,88369
dist2wall_flyany_framewinggrooming,1.442950e+01,-3.189123e+00,22047
dist2wall_flyfemale_frameany,1.001126e+01,-2.217611e+00,216410
dist2wall_flymale_frameany,9.919435e+00,-1.262233e+00,237522
dmax_wing_angle_flyany_frameany,2.530564e-02,3.215492e+00,455373
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.580210e-02,6.623071e+00,216403
dmax_wing_angle_flymale_frameany,6.746404e-03,-2.140608e-01,237510
dmax_wing_area_flyany_frameany,-3.276917e-01,-8.808278e-01,455373
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.630391e-01,-3.526176e+00,216403
dmax_wing_area_flymale_frameany,-2.034617e-01,1.710439e+00,237510
dmin_wing_angle_flyany_frameany,-2.525951e-02,-3.202420e+00,455373
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.580753e-02,-6.656460e+00,216403
dmin_wing_angle_flymale_frameany,-6.802434e-03,2.383126e-01,237510
dmin_wing_area_flyany_frameany,3.278398e-01,8.827987e-01,455373
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.653057e-01,3.556122e+00,216403
dmin_wing_area_flymale_frameany,2.016388e-01,-1.738650e+00,237510
dnose2ell_angle_30tomin30_flyany_frameany,9.014868e+00,-5.006008e+00,455392
dnose2ell_angle_30tomin30_flyfemale_frameany,6.978626e+00,-1.031036e+01,216410
dnose2ell_angle_30tomin30_flymale_frameany,1.086281e+01,-1.533162e-01,237522
dnose2ell_angle_min20to20_flyany_frameany,4.737279e+01,3.799002e+00,455392
dnose2ell_angle_min20to20_flyfemale_frameany,3.219808e+01,-5.238458e+00,216410
dnose2ell_angle_min20to20_flymale_frameany,6.092948e+01,9.109410e+00,237522
dnose2ell_angle_min30to30_flyany_frameany,3.730418e+01,3.178732e+00,455392
dnose2ell_angle_min30to30_flyfemale_frameany,2.569566e+01,-5.652007e+00,216410
dnose2ell_angle_min30to30_flymale_frameany,4.765935e+01,8.635637e+00,237522
dnose2ell_flyany_frameany,8.575792e+00,-4.782199e+00,455392
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.629581e+00,-3.062880e+00,587
dnose2ell_flyany_framebodyturn,1.000690e+01,-1.409095e+00,2833
dnose2ell_flyany_framebodyturnstart,9.744753e+00,-1.881334e+00,1147
dnose2ell_flyany_framecrabwalkallstart,9.546636e+00,-2.342185e+00,4256
dnose2ell_flyany_framecrabwalkextreme,9.717878e+00,4.098496e+00,1233
dnose2ell_flyany_framecrabwalkextremestart,8.910559e+00,2.769152e+00,295
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.278509e+00,-4.100456e+00,404605
dnose2ell_flyany_framepivotcenter,5.346360e+00,-3.252894e+00,367
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.920589e+00,-1.725142e+00,2550
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.787418e+00,-5.105887e+00,227813
dnose2ell_flyany_frametouch,1.032058e+00,-2.197492e+00,19027
dnose2ell_flyany_framewalk,1.115170e+01,3.053480e-02,88369
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.777787e+00,-5.493253e+00,22047
dnose2ell_flyfemale_frameany,6.589481e+00,-1.006801e+01,216410
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.037604e+01,-2.701221e-02,237522
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.420474e+00,-4.986272e+00,455392
dnose2tail_flyany_framemove,1.039546e+01,-2.159501e+00,227579
dnose2tail_flyfemale_frameany,7.424611e+00,-1.034029e+01,216410
dnose2tail_flymale_frameany,1.123062e+01,-1.385340e-01,237522
dnwingsdetected_flyany_frameany,6.661387e-05,1.843783e+00,455373
dnwingsdetected_flyfemale_frameany,7.008719e-04,1.557121e+00,216403
dnwingsdetected_flymale_frameany,-3.831522e-04,-2.024606e-01,237510
dphi_flyany_framemove,-1.721984e-01,-4.328469e+00,227560
dphi_flyfemale_framemove,-2.038145e-01,-3.831263e+00,93578
dphi_flymale_framemove,-1.415700e-01,-2.657223e+00,133817
dtheta_flyany_frameany,-1.239769e-02,-1.476343e+00,455373
dtheta_flyfemale_frameany,-2.448787e-02,-2.461202e+00,216403
dtheta_flymale_frameany,-1.749150e-03,3.547891e-02,237510
du_cor_flyany_frameany,2.986298e+00,-3.705781e+00,455373
du_cor_flyfemale_frameany,2.167840e+00,-4.309841e+00,216403
du_cor_flymale_frameany,3.748921e+00,-2.765847e+00,237510
du_ctr_flyany_frameany,3.204355e+00,-3.730688e+00,455373
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.606434e+00,2.879290e+00,2659
du_ctr_flyany_framebodyturn,4.697586e+00,-2.511583e+00,2833
du_ctr_flyany_framecrabwalkall,8.105613e+00,-3.893766e+00,41628
du_ctr_flyany_framecrabwalkextreme,9.912709e-01,-8.356648e-01,1233
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.231697e+00,-4.763363e+00,227560
du_ctr_flyany_framenearfly,2.778735e+00,-3.967776e+00,274434
du_ctr_flyany_framenearwall,3.513743e+00,-4.134521e+00,404591
du_ctr_flyany_framenotnearfly_notnearwall,3.737446e+00,1.009183e-01,40080
du_ctr_flyany_framepivotcenter,6.286644e-03,-1.008615e+00,367
du_ctr_flyany_framerighting,3.245937e+00,-2.002336e+00,572
du_ctr_flyany_framestop,4.823473e-02,-3.953733e+00,227813
du_ctr_flyany_frametouch,1.887139e+00,-1.124229e+00,19027
du_ctr_flyany_framewalk,1.204809e+01,-3.875612e+00,88368
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.900128e-02,-3.522875e+00,22047
