field,value,zscore,nflyframes
a_mm_flyany_frameany,6.044607e-01,-2.476172e+00,455449
a_mm_flyfemale_frameany,6.551911e-01,-1.193150e+00,236601
a_mm_flymale_frameany,5.496151e-01,-4.782601e+00,218848
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.292554e+00,6.121988e+00,546
absangle2wall_flyany_framecrabwalkall,1.169343e+00,-3.328198e-01,31405
absangle2wall_flyany_framecrabwalkextreme,7.243171e-01,-7.187514e+00,785
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.319256e+00,-1.607267e+00,161819
absangle2wall_flyany_framenearwall,1.280166e+00,-4.040815e+00,216000
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.295732e-01,-2.678091e+00,1534
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.557155e+00,-2.752911e+00,293630
absangle2wall_flyany_frametouch,1.637702e+00,5.563109e+00,1927
absangle2wall_flyany_framewalk,1.389137e+00,1.756995e+00,69671
absangle2wall_flyany_framewinggrooming,1.433532e+00,-2.159158e+00,25193
absangle2wall_flyfemale_framenearwall,1.265692e+00,-4.355564e+00,78363
absangle2wall_flymale_framenearwall,1.297489e+00,-3.042431e+00,137637
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.398744e+00,-8.684128e-01,506
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.526764e+00,-7.578366e-01,111420
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.448019e+00,1.599756e+00,375
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.492426e+00,-6.804607e-01,77851
absanglefrom1to2_nose2ell_flyany_frametouch,7.556460e-01,1.426690e+00,1927
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.461747e+00,-2.234776e+00,72661
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.521605e-01,-4.805874e+00,1072
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.596746e+00,1.782723e+00,38759
absanglefrom1to2_nose2ell_flymale_frametouch,8.679673e-01,4.001784e+00,853
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.285022e+00,-3.252557e+00,215988
absdangle2wall_flyfemale_framenearwall,1.135169e+00,-4.711457e+00,78358
absdangle2wall_flymale_framenearwall,1.446441e+00,-1.227534e+00,137630
absdtheta_flyany_frameany,9.473705e-01,-5.713277e+00,455430
absdtheta_flyany_framebackup,2.075638e+00,-2.129528e+00,503
absdtheta_flyany_framebodyturn,5.546903e+00,-8.049601e-01,1343
absdtheta_flyany_framecrabwalkall,1.518172e+00,-2.165101e+00,31404
absdtheta_flyany_framecrabwalkextreme,2.346613e+00,5.607793e+00,785
absdtheta_flyany_framemove,1.888407e+00,-1.309306e+00,161800
absdtheta_flyany_framenearfly,9.729620e-01,-5.775322e+00,111414
absdtheta_flyany_framenearwall,1.282670e+00,-3.254308e+00,215988
absdtheta_flyany_framenotnearfly_notnearwall,6.304572e-01,-3.739843e+00,179355
absdtheta_flyany_framepivotcenter,4.750826e+00,-5.276784e+00,412
absdtheta_flyany_framepivottail,4.645174e+00,-2.772599e+00,6107
absdtheta_flyany_framerighting,6.741874e+00,-4.866904e+00,405
absdtheta_flyany_framestop,4.473685e-01,1.474195e+00,293630
absdtheta_flyany_frametouch,1.319093e+00,-4.239881e+00,1927
absdtheta_flyany_framewalk,1.623226e+00,-4.189256e-01,69670
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.663007e-01,2.266478e+00,25192
absdtheta_flyfemale_frameany,7.012704e-01,-7.430599e+00,236591
absdtheta_flymale_frameany,1.213434e+00,-2.810778e+00,218839
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.025173e+00,-6.536417e+00,455430
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.308493e+00,-7.690267e-01,503
absdv_cor_flyany_framebodyturn,2.212730e+00,-2.869762e+00,1343
absdv_cor_flyany_framecrabwalkall,4.233531e+00,-4.898258e+00,31404
absdv_cor_flyany_framecrabwalkextreme,4.460804e+00,-2.674575e-01,785
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.145771e+00,-4.962218e+00,161800
absdv_cor_flyany_framenearfly,9.227293e-01,-6.170432e+00,111414
absdv_cor_flyany_framenearwall,1.503048e+00,-4.695279e+00,215988
absdv_cor_flyany_framenotnearfly_notnearwall,3.709537e-01,-4.532822e+00,179355
absdv_cor_flyany_framepivotcenter,2.737665e-02,-1.038226e+00,412
absdv_cor_flyany_framepivottail,1.775632e+00,-2.887512e+00,6107
absdv_cor_flyany_framerighting,4.169381e+00,-5.191995e+00,405
absdv_cor_flyany_framestop,1.703069e-01,1.600649e+00,293630
absdv_cor_flyany_frametouch,1.511639e+00,-1.932026e+00,1927
absdv_cor_flyany_framewalk,2.766969e+00,-3.795626e+00,69670
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.866040e-01,4.025753e+00,25192
absdv_cor_flyfemale_frameany,4.492048e-01,-8.720798e+00,236591
absdv_cor_flymale_frameany,1.647863e+00,-3.103040e+00,218839
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.519340e+00,-2.897100e+00,111414
absphidiff_nose2ell_flyany_frametouch,1.548999e+00,-8.453100e-01,1927
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.438845e+00,-5.568810e+00,72659
absphidiff_nose2ell_flyfemale_frametouch,1.437386e+00,-6.529178e+00,1072
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.606942e+00,-4.374695e-01,38755
absphidiff_nose2ell_flymale_frametouch,1.672400e+00,2.477550e+00,853
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.243416e-01,-6.620730e+00,455430
abssmoothdtheta_flyfemale_frameany,4.431464e-01,-8.213722e+00,236591
abssmoothdtheta_flymale_frameany,8.202353e-01,-3.775733e+00,218839
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.831429e+00,2.414460e+00,506
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.660501e+00,4.152640e-01,111420
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.433556e+00,-5.134359e+00,375
absthetadiff_nose2ell_flyany_framestop_nearfly,1.640066e+00,1.384637e+00,77851
absthetadiff_nose2ell_flyany_frametouch,1.666528e+00,-2.029516e+00,1927
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.692782e+00,4.697289e-01,72661
absthetadiff_nose2ell_flyfemale_frametouch,1.671135e+00,-4.477331e+00,1072
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.625837e+00,2.584608e-01,38759
absthetadiff_nose2ell_flymale_frametouch,1.659643e+00,-5.239803e-01,853
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.060211e-01,5.746192e+00,161819
absyaw_flyfemale_framemove,8.141136e-01,1.035299e+01,47880
absyaw_flymale_framemove,5.884320e-01,1.690598e+00,113939
accmag_flyany_frameany,7.421156e+01,-5.453331e+00,455430
accmag_flyfemale_frameany,5.140321e+01,-7.110849e+00,236591
accmag_flymale_frameany,9.887010e+01,-2.637058e+00,218839
angle_biggest_wing_flyany_frameany,7.025055e-02,4.253974e+00,455449
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.603793e-02,1.189210e+00,236601
angle_biggest_wing_flymale_frameany,9.642730e-02,5.560485e+00,218848
angle_smallest_wing_flyany_frameany,4.301979e-02,7.400590e+00,455449
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.220835e-02,4.921483e+00,236601
angle_smallest_wing_flymale_frameany,5.470825e-02,6.854305e+00,218848
angleonclosestfly_flyany_framenearfly,-3.839438e-01,5.823993e-01,111420
angleonclosestfly_flyany_framestop_nearfly,-3.653272e-01,1.035176e+00,77851
angleonclosestfly_flyany_frametouch,-6.237012e-02,7.878830e+00,1927
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.807187e-01,-6.517864e-01,72661
angleonclosestfly_flyfemale_frametouch,-1.703772e-01,3.886990e+00,1072
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.775766e-01,3.524593e+00,38759
angleonclosestfly_flymale_frametouch,6.560384e-02,6.854578e+00,853
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.621887e-01,-2.268509e+00,455449
anglesub_flyfemale_frameany,1.935408e-01,1.061872e+00,236601
anglesub_flymale_frameany,1.282933e-01,-3.748152e+00,218848
area_flyany_frameany,1.616612e+00,-9.794160e-01,455449
area_flyfemale_frameany,1.890703e+00,-4.369465e-02,236601
area_flymale_frameany,1.320286e+00,-3.264662e+00,218848
area_inmost_wing_flyany_frameany,1.023881e+00,4.029384e+00,455449
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.090462e-01,7.097327e+00,25193
area_inmost_wing_flyfemale_frameany,1.104531e+00,4.354627e+00,236601
area_inmost_wing_flymale_frameany,9.366890e-01,2.602831e+00,218848
area_outmost_wing_flyany_frameany,1.068826e+00,3.641619e+00,455449
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.335573e-01,-1.958850e+00,25193
area_outmost_wing_flyfemale_frameany,1.140977e+00,3.310829e+00,236601
area_outmost_wing_flymale_frameany,9.908227e-01,3.068236e+00,218848
arena_angle_flyany_frameany,-1.388841e-01,-9.218622e-01,455449
b_mm_flyany_frameany,2.109709e-01,7.150062e-03,455449
b_mm_flyfemale_frameany,2.295916e-01,9.269549e-01,236601
b_mm_flymale_frameany,1.908396e-01,-1.967269e+00,218848
boutfreq_flyany_framebackup,2.898239e-04,-3.933280e+00,455449
boutfreq_flyany_framebodyturn,1.201013e-03,-5.659042e+00,455449
boutfreq_flyany_framecrabwalkall,5.651566e-03,-7.191803e+00,455449
boutfreq_flyany_framecrabwalkextreme,4.347358e-04,-3.501369e+00,455449
boutfreq_flyany_framejump,1.185643e-04,-3.558463e+00,455449
boutfreq_flyany_framepivotcenter,2.810413e-04,1.895889e+00,455449
boutfreq_flyany_framepivottail,3.368105e-03,-3.420000e+00,455449
boutfreq_flyany_framerighting,1.317381e-04,-2.574379e+00,455449
boutfreq_flyany_framestop,1.627625e-02,2.537231e+00,455449
boutfreq_flyany_frametouch,7.465161e-04,-6.218895e+00,455449
boutfreq_flyany_framewalk,1.228239e-02,-5.388515e+00,455449
boutfreq_flyany_framewingextension,3.073890e-05,-1.329601e+00,455449
boutfreq_flyany_framewingflick,5.049962e-05,-6.527536e-01,455449
boutfreq_flyany_framewinggrooming,1.607205e-03,1.991088e+00,455449
boutfreq_flymale_frameattemptedcopulation,1.370871e-05,-4.928322e-01,218839
boutfreq_flymale_framechase,2.741742e-05,-2.178060e+00,218839
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,218839
corfrac_maj_flyany_frameany,-5.535043e-02,5.361812e+00,455430
corfrac_maj_flyany_framebackup,-2.035755e-01,1.481809e+00,503
corfrac_maj_flyany_framebodyturn,-7.029314e-01,4.243968e+00,1343
corfrac_maj_flyany_framecrabwalkall,-2.902229e-01,9.402891e-01,31404
corfrac_maj_flyany_framecrabwalkextreme,-7.756522e-01,-6.606163e+00,785
corfrac_maj_flyany_framepivotcenter,-8.013172e-02,2.319073e+00,412
corfrac_maj_flyany_framepivottail,-6.981372e-01,-5.550373e-01,6107
corfrac_maj_flyfemale_frameany,-5.133121e-02,5.108433e+00,236591
corfrac_maj_flymale_frameany,-5.969569e-02,4.806502e+00,218839
da_flyany_frameany,-1.737328e-05,-1.238358e+00,455430
da_flyfemale_frameany,-3.339625e-05,7.971850e-01,236591
da_flymale_frameany,-5.054873e-08,-1.052115e+00,218839
dangle2wall_flyany_framenearwall,4.838517e-02,1.215639e+00,215988
dangle2wall_flyfemale_framenearwall,7.533496e-02,1.978032e+00,78358
dangle2wall_flymale_framenearwall,1.929292e-02,-5.876088e-01,137630
dangle_biggest_wing_flyany_frameany,4.834843e-02,4.709084e+00,455430
dangle_biggest_wing_flyfemale_frameany,5.663581e-02,4.851413e+00,236591
dangle_biggest_wing_flymale_frameany,3.938878e-02,3.358515e+00,218839
dangle_smallest_wing_flyany_frameany,-4.853256e-02,-4.725050e+00,455430
dangle_smallest_wing_flyfemale_frameany,-5.678756e-02,-4.862866e+00,236591
dangle_smallest_wing_flymale_frameany,-3.960792e-02,-3.354658e+00,218839
danglesub_flyany_framemove,-5.240995e-03,4.491247e+00,161800
danglesub_flyany_framenearfly,-5.193352e-02,3.920222e+00,111414
danglesub_flyfemale_framenearfly,-2.473227e-02,6.113047e+00,72659
danglesub_flymale_framenearfly,-8.147503e-02,1.410157e+00,38755
darea_flyany_frameany,-4.039510e-06,2.256587e-01,455430
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.072384e-01,3.212911e+00,503
darea_flyany_framebodyturn,7.597821e-02,3.513142e+00,1343
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.051757e-02,-3.937930e-01,31404
darea_flyany_framecrabwalkextreme,-7.008957e-02,-2.148463e+00,785
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,3.090493e-02,-1.749645e-01,412
darea_flyany_framepivottail,3.393751e-02,2.374908e+00,6107
darea_flyany_framerighting,-2.746715e-02,-6.691757e-01,405
darea_flyany_framestop,-9.963075e-03,3.060705e+00,293630
darea_flyany_frametouch,-6.934803e-02,1.737947e+00,1927
darea_flyany_framewalk,2.580765e-02,4.398046e-01,69670
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.527369e-02,-1.575046e+00,25192
darea_flyfemale_frameany,-2.714118e-05,1.801589e+00,236591
darea_flymale_frameany,2.093615e-05,-1.537288e+00,218839
darea_inmost_wing_flyany_frameany,-4.827726e-02,-8.062985e+00,455430
darea_inmost_wing_flyfemale_frameany,-6.432695e-02,-8.369848e+00,236591
darea_inmost_wing_flymale_frameany,-3.092564e-02,-5.343613e+00,218839
darea_outmost_wing_flyany_frameany,4.875206e-02,8.082540e+00,455430
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,6.490552e-02,8.414245e+00,236591
darea_outmost_wing_flymale_frameany,3.128825e-02,5.378751e+00,218839
db_flyany_frameany,5.378126e-06,1.665982e+00,455430
db_flyfemale_frameany,7.931295e-06,2.718687e+00,236591
db_flymale_frameany,2.617846e-06,-1.855882e+00,218839
dcenter_flyany_frameany,1.273808e+01,4.075839e+00,455449
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.289082e+01,5.103782e+00,1343
dcenter_flyany_framebodyturnstart,1.333885e+01,6.868608e+00,546
dcenter_flyany_framecrabwalkallstart,1.367713e+01,5.862226e+00,2572
dcenter_flyany_framecrabwalkextreme,1.396580e+01,1.105556e+01,785
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.375440e+01,7.917995e+00,161819
dcenter_flyany_framenearwall,1.272070e+01,7.712600e+00,216000
dcenter_flyany_framepivotcenter,9.462864e+00,3.826415e-01,412
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.356779e+01,9.758039e+00,1534
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.204293e+01,1.183455e+00,293630
dcenter_flyany_frametouch,3.009462e+00,2.153804e+00,1927
dcenter_flyany_framewalk,1.441130e+01,6.408021e+00,69671
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.348343e+01,-1.432207e+00,25193
dcenter_flyfemale_frameany,1.082213e+01,-1.611322e+00,236601
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.480945e+01,8.603328e+00,218848
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.194615e-02,-4.637248e+00,161800
ddcenter_flyany_framenearfly,1.962395e-01,-4.042864e+00,111414
ddcenter_flyfemale_framenearfly,9.665037e-02,-5.302710e+00,72659
ddcenter_flymale_framenearfly,3.038414e-01,-2.656099e+00,38755
ddell2nose_flyany_framenearfly,5.982704e-01,-4.316160e+00,111414
ddell2nose_flyfemale_framenearfly,3.317316e-01,-5.594357e+00,72659
ddell2nose_flymale_framenearfly,8.880263e-01,-2.830163e+00,38755
ddist2wall_flyany_framenearwall,1.036105e-02,-2.659967e+00,215988
ddist2wall_flyfemale_framenearwall,1.008054e-02,-2.394472e+00,78358
ddist2wall_flymale_framenearwall,1.139406e-02,-1.718784e+00,137630
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.289687e-01,-4.256948e+00,111414
ddnose2ell_flyfemale_framenearfly,2.867693e-01,-6.165402e+00,72659
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,9.992048e-01,-2.021084e+00,38755
decc_flyany_frameany,1.875465e-05,2.160974e+00,455430
decc_flyfemale_frameany,3.089733e-05,2.193280e+00,236591
decc_flymale_frameany,5.626977e-06,-6.910147e-01,218839
dell2nose_flyany_frameany,1.187462e+01,4.137144e+00,455449
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.870040e+00,-1.505056e+00,236601
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.404182e+01,8.784501e+00,218848
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.784269e+01,7.273512e+00,455449
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.063741e+01,6.229588e+00,546
dist2wall_flyany_framecrabwalkall,9.600068e+00,8.474705e+00,31405
dist2wall_flyany_framecrabwalkextreme,6.687998e+00,-3.038071e+00,785
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.389319e+01,7.817151e+00,161819
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,9.191034e+00,6.921439e+00,1534
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.074028e+01,4.311968e+00,293630
dist2wall_flyany_frametouch,1.408711e+01,8.807158e+00,1927
dist2wall_flyany_framewalk,1.350883e+01,5.987517e+00,69671
dist2wall_flyany_framewinggrooming,2.460828e+01,2.180524e+00,25193
dist2wall_flyfemale_frameany,1.987290e+01,8.002216e+00,236601
dist2wall_flymale_frameany,1.564780e+01,5.328414e+00,218848
dmax_wing_angle_flyany_frameany,1.322048e-02,6.602961e-01,455430
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.382175e-03,-4.765444e-01,236591
dmax_wing_angle_flymale_frameany,2.169462e-02,1.164878e+00,218839
dmax_wing_area_flyany_frameany,-4.849611e-01,-3.096367e+00,455430
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.452417e-01,-1.010802e+00,236591
dmax_wing_area_flymale_frameany,-5.279025e-01,-3.963568e+00,218839
dmin_wing_angle_flyany_frameany,-1.340461e-02,-6.873860e-01,455430
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.533927e-03,4.250246e-01,236591
dmin_wing_angle_flymale_frameany,-2.191375e-02,-1.163400e+00,218839
dmin_wing_area_flyany_frameany,4.854359e-01,3.105909e+00,455430
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.458202e-01,1.008255e+00,236591
dmin_wing_area_flymale_frameany,5.282651e-01,3.976058e+00,218839
dnose2ell_angle_30tomin30_flyany_frameany,1.238997e+01,3.840262e+00,455449
dnose2ell_angle_30tomin30_flyfemale_frameany,1.039591e+01,-1.956168e+00,236601
dnose2ell_angle_30tomin30_flymale_frameany,1.454580e+01,8.359917e+00,218848
dnose2ell_angle_min20to20_flyany_frameany,5.039114e+01,7.366926e+00,455449
dnose2ell_angle_min20to20_flyfemale_frameany,3.601449e+01,-2.054202e+00,236601
dnose2ell_angle_min20to20_flymale_frameany,6.593402e+01,1.319371e+01,218848
dnose2ell_angle_min30to30_flyany_frameany,4.018832e+01,7.113832e+00,455449
dnose2ell_angle_min30to30_flyfemale_frameany,2.921015e+01,-2.159386e+00,236601
dnose2ell_angle_min30to30_flymale_frameany,5.205705e+01,1.305502e+01,218848
dnose2ell_flyany_frameany,1.186831e+01,4.126485e+00,455449
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.207146e+01,5.197864e+00,1343
dnose2ell_flyany_framebodyturnstart,1.250315e+01,6.821959e+00,546
dnose2ell_flyany_framecrabwalkallstart,1.285852e+01,5.919331e+00,2572
dnose2ell_flyany_framecrabwalkextreme,1.321945e+01,1.094237e+01,785
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.192995e+01,8.042152e+00,216000
dnose2ell_flyany_framepivotcenter,8.594773e+00,2.634967e-01,412
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.276106e+01,9.597959e+00,1534
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.113792e+01,1.157070e+00,293630
dnose2ell_flyany_frametouch,1.325181e+00,5.471719e+00,1927
dnose2ell_flyany_framewalk,1.357755e+01,6.469341e+00,69671
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.269179e+01,-1.375485e+00,25193
dnose2ell_flyfemale_frameany,9.882930e+00,-1.745462e+00,236601
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.401474e+01,8.632342e+00,218848
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.271241e+01,4.056283e+00,455449
dnose2tail_flyany_framemove,1.376714e+01,7.917446e+00,161819
dnose2tail_flyfemale_frameany,1.073249e+01,-1.855166e+00,236601
dnose2tail_flymale_frameany,1.485294e+01,8.472611e+00,218848
dnwingsdetected_flyany_frameany,-3.996303e-04,-6.470233e+00,455430
dnwingsdetected_flyfemale_frameany,-3.846377e-04,-1.962979e+00,236591
dnwingsdetected_flymale_frameany,-4.158391e-04,-6.660651e-01,218839
dphi_flyany_framemove,5.258672e-02,1.419072e+00,161800
dphi_flyfemale_framemove,4.182303e-02,6.289405e-01,47870
dphi_flymale_framemove,6.460722e-02,1.550559e+00,113930
dtheta_flyany_frameany,3.114129e-03,2.808171e-01,455430
dtheta_flyfemale_frameany,5.997457e-03,3.199736e-01,236591
dtheta_flymale_frameany,-3.091572e-06,5.585153e-02,218839
du_cor_flyany_frameany,2.777329e+00,-6.575231e+00,455430
du_cor_flyfemale_frameany,1.139811e+00,-8.459034e+00,236591
du_cor_flymale_frameany,4.547681e+00,-3.836433e+00,218839
du_ctr_flyany_frameany,2.993835e+00,-6.653407e+00,455430
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.593648e+00,1.629922e+00,503
du_ctr_flyany_framebodyturn,4.258817e+00,-4.369846e+00,1343
du_ctr_flyany_framecrabwalkall,7.764659e+00,-5.407663e+00,31404
du_ctr_flyany_framecrabwalkextreme,1.236575e+00,2.224133e+00,785
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.169268e+00,-4.771361e+00,161800
du_ctr_flyany_framenearfly,2.703994e+00,-6.267514e+00,111414
du_ctr_flyany_framenearwall,4.301065e+00,-5.278212e+00,215988
du_ctr_flyany_framenotnearfly_notnearwall,1.268030e+00,-4.671702e+00,179355
du_ctr_flyany_framepivotcenter,1.249361e-01,-1.906942e+00,412
du_ctr_flyany_framerighting,1.929745e+00,-4.590193e+00,405
du_ctr_flyany_framestop,8.069646e-02,-3.661165e+00,293630
du_ctr_flyany_frametouch,1.410418e+00,-3.386421e+00,1927
du_ctr_flyany_framewalk,1.363423e+01,-2.791737e+00,69670
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.538140e-01,5.623135e-01,25192
du_ctr_flyfemale_frameany,1.255769e+00,-8.574042e+00,236591
du_ctr_flymale_frameany,4.872891e+00,-3.834651e+00,218839
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.992229e+00,-6.656013e+00,455430
du_tail_flyany_framepivottail,3.645101e-01,-1.554643e+00,6107
du_tail_flyfemale_frameany,1.255757e+00,-8.574417e+00,236591
