field,value,zscore,nflyframes
a_mm_flyany_frameany,6.124169e-01,-4.883050e+00,479300
a_mm_flyfemale_frameany,6.605545e-01,-3.895489e+00,191215
a_mm_flymale_frameany,5.803673e-01,-3.320858e+00,287232
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.572672e-01,1.345569e+00,605
absangle2wall_flyany_framebodyturnstart,1.115503e+00,6.746991e-01,1716
absangle2wall_flyany_framecrabwalkall,1.063690e+00,-3.990704e+00,59436
absangle2wall_flyany_framecrabwalkextreme,8.634256e-01,-2.400536e+00,1583
absangle2wall_flyany_framejump,1.618282e+00,-1.376274e+00,1256
absangle2wall_flyany_framejumpstart,1.643624e+00,-1.389102e+00,465
absangle2wall_flyany_framemove,1.235795e+00,-4.762125e+00,322265
absangle2wall_flyany_framenearwall,1.297305e+00,-3.351667e+00,408515
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.230046e-01,-1.098328e+00,3591
absangle2wall_flyany_framerightingstart,2.093324e+00,6.179897e-01,221
absangle2wall_flyany_framestop,1.624692e+00,-1.576706e+00,157035
absangle2wall_flyany_frametouch,1.319734e+00,-3.686717e+00,14996
absangle2wall_flyany_framewalk,1.304868e+00,-2.557827e+00,156205
absangle2wall_flyany_framewinggrooming,1.587802e+00,-7.737604e-01,21895
absangle2wall_flyfemale_framenearwall,1.346681e+00,-1.847766e+00,155072
absangle2wall_flymale_framenearwall,1.264997e+00,-3.753607e+00,253096
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.572767e+00,-1.079586e+00,391
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.517605e+00,7.897478e-01,675
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.408839e+00,-1.008199e+00,2464
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.340475e+00,3.016909e+00,222
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.531326e+00,-1.155831e+00,185018
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.471998e+00,4.463893e-01,1688
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.440327e+00,-2.473862e+00,50124
absanglefrom1to2_nose2ell_flyany_frametouch,7.844284e-01,2.927232e+00,14996
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.474360e+00,-2.683921e+00,71573
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.713363e-01,5.250664e-01,5833
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.939036e-01,5.606911e+00,586
absanglefrom1to2_nose2ell_flymale_framenearfly,1.568930e+00,1.484570e+00,113268
absanglefrom1to2_nose2ell_flymale_frametouch,7.912124e-01,2.887829e+00,9158
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.693007e+00,2.107547e+00,408496
absdangle2wall_flyfemale_framenearwall,1.634867e+00,1.560194e+00,155066
absdangle2wall_flymale_framenearwall,1.730493e+00,2.159425e+00,253083
absdtheta_flyany_frameany,1.587237e+00,2.730288e+00,479280
absdtheta_flyany_framebackup,2.528275e+00,2.465614e-01,2403
absdtheta_flyany_framebodyturn,5.464812e+00,-7.747553e-01,4159
absdtheta_flyany_framecrabwalkall,1.661168e+00,-5.408968e-01,59434
absdtheta_flyany_framecrabwalkextreme,1.787014e+00,-1.837385e-01,1583
absdtheta_flyany_framemove,2.150258e+00,1.471358e+00,322245
absdtheta_flyany_framenearfly,1.691452e+00,2.355453e+00,185006
absdtheta_flyany_framenearwall,1.686923e+00,2.144125e+00,408496
absdtheta_flyany_framenotnearfly_notnearwall,1.015809e+00,2.423325e+00,62914
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.028398e+00,-8.376790e-01,13245
absdtheta_flyany_framerighting,9.587849e+00,2.734742e-01,2958
absdtheta_flyany_framestop,4.177073e-01,1.034727e-01,157035
absdtheta_flyany_frametouch,1.752555e+00,8.648073e-01,14996
absdtheta_flyany_framewalk,1.666344e+00,2.061204e-01,156204
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.287800e-01,-1.690972e+00,21895
absdtheta_flyfemale_frameany,1.510541e+00,1.955511e+00,191208
absdtheta_flymale_frameany,1.640386e+00,2.947975e+00,287219
absdtheta_flymale_framechase,1.786522e+00,-3.418017e-01,586
absdv_cor_flyany_frameany,2.097145e+00,1.705608e+00,479280
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.445349e+00,6.437679e-01,2403
absdv_cor_flyany_framebodyturn,2.962448e+00,-4.969013e-01,4159
absdv_cor_flyany_framecrabwalkall,6.011604e+00,2.420984e-01,59434
absdv_cor_flyany_framecrabwalkextreme,5.694811e+00,3.941624e+00,1583
absdv_cor_flyany_framejump,1.294033e+01,-2.315266e+00,1256
absdv_cor_flyany_framemove,3.045596e+00,-2.484715e-02,322245
absdv_cor_flyany_framenearfly,1.971974e+00,1.384693e+00,185006
absdv_cor_flyany_framenearwall,2.298892e+00,1.034416e+00,408496
absdv_cor_flyany_framenotnearfly_notnearwall,8.314031e-01,1.054759e+00,62914
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.296551e+00,-9.942330e-01,13245
absdv_cor_flyany_framerighting,6.331722e+00,7.098162e-01,2958
absdv_cor_flyany_framestop,1.557880e-01,4.951514e-01,157035
absdv_cor_flyany_frametouch,2.067936e+00,1.779104e+00,14996
absdv_cor_flyany_framewalk,3.687500e+00,2.824180e-01,156204
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.377524e-01,-2.023552e-01,21895
absdv_cor_flyfemale_frameany,1.878875e+00,1.098464e+00,191208
absdv_cor_flymale_frameany,2.247766e+00,1.649638e+00,287219
absdv_cor_flymale_framechase,2.281959e+00,1.791306e-01,586
absphidiff_nose2ell_flyany_framenearfly,1.671233e+00,1.867198e+00,185006
absphidiff_nose2ell_flyany_frametouch,1.615081e+00,2.133171e+00,14996
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.684655e+00,1.962428e+00,71571
absphidiff_nose2ell_flyfemale_frametouch,1.587529e+00,-4.609599e-01,5833
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.204285e-01,2.079267e+00,586
absphidiff_nose2ell_flymale_framenearfly,1.662871e+00,1.805316e+00,113258
absphidiff_nose2ell_flymale_frametouch,1.631451e+00,2.487561e+00,9158
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.220978e+00,2.577521e+00,479280
abssmoothdtheta_flyfemale_frameany,1.178849e+00,1.790829e+00,191208
abssmoothdtheta_flymale_frameany,1.251221e+00,2.896697e+00,287219
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.579357e+00,-3.802624e-01,391
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.651985e+00,-1.885974e-01,2464
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.564819e+00,-1.646249e+00,222
absthetadiff_nose2ell_flyany_framenearfly,1.652522e+00,1.157461e+00,185018
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.504889e+00,-2.354848e+00,1688
absthetadiff_nose2ell_flyany_framestop_nearfly,1.659193e+00,2.376714e+00,50124
absthetadiff_nose2ell_flyany_frametouch,1.841865e+00,1.716167e+00,14996
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.671814e+00,1.067324e+00,71573
absthetadiff_nose2ell_flyfemale_frametouch,1.787722e+00,-1.440538e+00,5833
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.409008e-01,5.802860e+00,586
absthetadiff_nose2ell_flymale_framenearfly,1.642554e+00,1.297313e+00,113268
absthetadiff_nose2ell_flymale_frametouch,1.880618e+00,2.128097e+00,9158
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.817653e-01,4.301221e+00,322265
absyaw_flyfemale_framemove,6.383156e-01,3.036551e+00,126519
absyaw_flymale_framemove,7.090926e-01,4.042687e+00,195585
accmag_flyany_frameany,1.318082e+02,2.591852e+00,479280
accmag_flyfemale_frameany,1.304917e+02,2.158474e+00,191208
accmag_flymale_frameany,1.329109e+02,2.774574e+00,287219
angle_biggest_wing_flyany_frameany,1.633910e-02,-3.222654e+00,479300
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.492468e-02,-3.153273e+00,191215
angle_biggest_wing_flymale_frameany,1.672545e-02,-2.391670e+00,287232
angle_smallest_wing_flyany_frameany,6.282911e-03,-1.730891e+00,479300
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.726177e-03,-1.947995e+00,191215
angle_smallest_wing_flymale_frameany,8.415183e-03,-1.173631e+00,287232
angleonclosestfly_flyany_framenearfly,-3.909262e-01,6.893683e-02,185018
angleonclosestfly_flyany_framestop_nearfly,-3.623224e-01,6.494497e-01,50124
angleonclosestfly_flyany_frametouch,-4.681539e-01,-3.684189e+00,14996
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.580329e-01,1.213129e+00,71573
angleonclosestfly_flyfemale_frametouch,-2.816236e-01,1.849507e+00,5833
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.046279e-03,2.823537e-01,586
angleonclosestfly_flymale_framenearfly,-4.162023e-01,-2.536116e+00,113268
angleonclosestfly_flymale_frametouch,-5.948265e-01,-5.427466e+00,9158
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.951850e-01,-4.870968e-01,479300
anglesub_flyfemale_frameany,2.012172e-01,1.132445e+00,191215
anglesub_flymale_frameany,1.913911e-01,-1.155056e+00,287232
area_flyany_frameany,1.686899e+00,-4.530403e+00,479300
area_flyfemale_frameany,1.955814e+00,-3.450513e+00,191215
area_flymale_frameany,1.507609e+00,-3.341941e+00,287232
area_inmost_wing_flyany_frameany,7.998841e-01,-1.278285e+00,479300
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.263709e-01,-2.304038e+00,21895
area_inmost_wing_flyfemale_frameany,8.385164e-01,-9.759365e-01,191215
area_inmost_wing_flymale_frameany,7.751963e-01,-1.011916e+00,287232
area_outmost_wing_flyany_frameany,8.287655e-01,-2.466178e+00,479300
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.210214e-01,-4.107171e+00,21895
area_outmost_wing_flyfemale_frameany,8.780579e-01,-2.032722e+00,191215
area_outmost_wing_flymale_frameany,7.962925e-01,-2.048821e+00,287232
arena_angle_flyany_frameany,-5.145096e-01,-6.081260e+00,479300
b_mm_flyany_frameany,2.180444e-01,-3.888353e+00,479300
b_mm_flyfemale_frameany,2.354795e-01,-2.827925e+00,191215
b_mm_flymale_frameany,2.064004e-01,-2.932200e+00,287232
boutfreq_flyany_framebackup,1.268517e-03,1.360012e+00,479300
boutfreq_flyany_framebodyturn,3.580221e-03,-7.631095e-01,479300
boutfreq_flyany_framecrabwalkall,1.191738e-02,5.769357e-01,479300
boutfreq_flyany_framecrabwalkextreme,8.971417e-04,6.573892e-01,479300
boutfreq_flyany_framejump,9.826831e-04,1.053887e+00,479300
boutfreq_flyany_framepivotcenter,1.377008e-04,-1.173905e+00,479300
boutfreq_flyany_framepivottail,7.494262e-03,1.194276e+00,479300
boutfreq_flyany_framerighting,4.652618e-04,3.680314e+00,479300
boutfreq_flyany_framestop,1.630503e-02,2.455671e+00,479300
boutfreq_flyany_frametouch,6.169414e-03,1.941344e+00,479300
boutfreq_flyany_framewalk,2.287085e-02,2.708356e+00,479300
boutfreq_flyany_framewingextension,4.798665e-05,-1.463575e+00,479300
boutfreq_flyany_framewingflick,2.086376e-04,-6.321855e-01,479300
boutfreq_flyany_framewinggrooming,6.926768e-04,-4.002275e+00,479300
boutfreq_flymale_frameattemptedcopulation,1.044499e-05,-1.536906e+00,287219
boutfreq_flymale_framechase,4.352080e-04,-1.405622e+00,287219
boutfreq_flymale_framecopulation,0.000000e+00,-5.295762e-01,287219
corfrac_maj_flyany_frameany,-1.723373e-01,-4.805641e+00,479280
corfrac_maj_flyany_framebackup,-2.393800e-01,-1.055471e+00,2403
corfrac_maj_flyany_framebodyturn,-7.434760e-01,3.335932e-01,4159
corfrac_maj_flyany_framecrabwalkall,-2.786921e-01,1.375832e+00,59434
corfrac_maj_flyany_framecrabwalkextreme,-5.963660e-01,-1.716387e+00,1583
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.076972e-01,-2.475439e+00,13245
corfrac_maj_flyfemale_frameany,-1.749365e-01,-3.782877e+00,191208
corfrac_maj_flymale_frameany,-1.716919e-01,-5.369143e+00,287219
da_flyany_frameany,1.597602e-05,3.399711e+00,479280
da_flyfemale_frameany,-1.212728e-04,-2.153106e+00,191208
da_flymale_frameany,1.030713e-04,2.257182e+00,287219
dangle2wall_flyany_framenearwall,1.936628e-02,-5.908896e-01,408496
dangle2wall_flyfemale_framenearwall,5.042931e-02,1.249677e+00,155066
dangle2wall_flymale_framenearwall,-1.175804e-03,-1.916292e+00,253083
dangle_biggest_wing_flyany_frameany,3.857541e-02,5.240256e+00,479280
dangle_biggest_wing_flyfemale_frameany,5.507671e-02,5.998598e+00,191208
dangle_biggest_wing_flymale_frameany,2.815137e-02,3.742482e+00,287219
dangle_smallest_wing_flyany_frameany,-3.853792e-02,-5.233035e+00,479280
dangle_smallest_wing_flyfemale_frameany,-5.409281e-02,-5.901158e+00,191208
dangle_smallest_wing_flymale_frameany,-2.905696e-02,-3.784719e+00,287219
danglesub_flyany_framemove,-1.852410e-02,4.781232e-01,322245
danglesub_flyany_framenearfly,-8.873306e-02,7.111910e-01,185006
danglesub_flyfemale_framenearfly,-9.697045e-02,-2.137303e-02,71571
danglesub_flymale_framenearfly,-8.368065e-02,1.095477e+00,113258
darea_flyany_frameany,7.324528e-05,3.683963e+00,479280
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.963038e-01,1.062608e+00,2403
darea_flyany_framebodyturn,-4.544888e-02,1.185608e-01,4159
darea_flyany_framechase,1.866360e-02,-1.774291e-01,776
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.183461e-02,-1.669181e+00,59434
darea_flyany_framecrabwalkextreme,-1.688484e-01,-5.177786e+00,1583
darea_flyany_framejump,-1.526936e-01,-8.397834e-01,1256
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,3.526372e-04,2.023235e+00,13245
darea_flyany_framerighting,1.245524e-01,1.160380e+00,2958
darea_flyany_framestop,-2.895533e-02,-4.655383e+00,157035
darea_flyany_frametouch,-1.051555e-01,-1.506811e+00,14996
darea_flyany_framewalk,5.711766e-02,5.528116e+00,156204
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.002393e-02,4.283843e-01,21895
darea_flyfemale_frameany,-7.525509e-04,-3.110449e+00,191208
darea_flymale_frameany,6.434851e-04,3.048360e+00,287219
darea_inmost_wing_flyany_frameany,3.126168e-02,-3.765736e+00,479280
darea_inmost_wing_flyfemale_frameany,4.100407e-02,-2.889861e+00,191208
darea_inmost_wing_flymale_frameany,2.329978e-02,-3.406890e+00,287219
darea_outmost_wing_flyany_frameany,-3.119715e-02,3.762544e+00,479280
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.958872e-02,2.948222e+00,191208
darea_outmost_wing_flymale_frameany,-2.386165e-02,3.395630e+00,287219
db_flyany_frameany,4.128358e-06,2.126483e+00,479280
db_flyfemale_frameany,-5.198126e-05,-3.938260e+00,191208
db_flymale_frameany,4.569782e-05,3.716069e+00,287219
dcenter_flyany_frameany,1.084767e+01,-7.189337e-01,479300
dcenter_flyany_framebackupstart,7.474659e+00,-1.821386e+00,608
dcenter_flyany_framebodyturn,1.113916e+01,4.780945e-01,4159
dcenter_flyany_framebodyturnstart,1.107052e+01,6.283360e-01,1716
dcenter_flyany_framecrabwalkallstart,1.051962e+01,-1.412331e+00,5711
dcenter_flyany_framecrabwalkextreme,8.766262e+00,1.611803e+00,1583
dcenter_flyany_framecrabwalkextremestart,8.608157e+00,1.264678e+00,430
dcenter_flyany_framejumpstart,1.241050e+01,1.890159e+00,471
dcenter_flyany_framemove,1.056712e+01,-1.147680e+00,322265
dcenter_flyany_framenearwall,1.003292e+01,-1.116880e+00,408515
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.874619e+00,-9.595778e-02,3591
dcenter_flyany_framerightingstart,1.099489e+01,-1.335149e-01,221
dcenter_flyany_framestop,1.144360e+01,3.311470e-01,157035
dcenter_flyany_frametouch,2.856149e+00,-3.807178e+00,14996
dcenter_flyany_framewalk,1.173006e+01,-3.412457e-01,156205
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.417497e+01,8.642308e-01,21895
dcenter_flyfemale_frameany,1.086182e+01,-6.486604e-01,191215
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.082637e+01,-6.796042e-01,287232
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.736700e-01,-7.525448e-01,322245
ddcenter_flyany_framenearfly,4.556347e-01,-4.417855e-02,185006
ddcenter_flyfemale_framenearfly,4.564523e-01,2.451477e-01,71571
ddcenter_flymale_framenearfly,4.551263e-01,-3.199658e-01,113258
ddell2nose_flyany_framenearfly,1.199542e+00,-4.040942e-01,185006
ddell2nose_flyfemale_framenearfly,1.190918e+00,-2.365330e-01,71571
ddell2nose_flymale_framenearfly,1.209695e+00,-5.733494e-01,113258
ddist2wall_flyany_framenearwall,1.642898e-02,-9.863420e-01,408496
ddist2wall_flyfemale_framenearwall,2.245527e-02,-1.903578e-01,155066
ddist2wall_flymale_framenearwall,1.258360e-02,-9.960220e-01,253083
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.215222e+00,-3.633012e-01,185006
ddnose2ell_flyfemale_framenearfly,1.266159e+00,-3.069353e-02,71571
ddnose2ell_flymale_framechase,-3.227008e+00,-4.809462e+00,586
ddnose2ell_flymale_framenearfly,1.186837e+00,-5.563170e-01,113258
decc_flyany_frameany,-3.696530e-06,-1.379342e+00,479280
decc_flyfemale_frameany,-1.516469e-05,-1.738191e+00,191208
decc_flymale_frameany,1.308025e-05,1.081709e+00,287219
dell2nose_flyany_frameany,9.981673e+00,-5.070529e-01,479300
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.954214e+00,-3.021188e-01,191215
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.987016e+00,-6.554963e-01,287232
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.855407e+00,-2.064995e+00,479300
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.302902e+00,-1.558936e+00,608
dist2wall_flyany_framebodyturnstart,7.438508e+00,-3.959477e-01,1716
dist2wall_flyany_framecrabwalkall,6.244350e+00,-2.122005e+00,59436
dist2wall_flyany_framecrabwalkextreme,6.238921e+00,-3.114509e+00,1583
dist2wall_flyany_framejump,1.700815e+01,-1.016552e+00,1256
dist2wall_flyany_framejumpstart,1.551298e+01,-9.523113e-01,465
dist2wall_flyany_framemove,7.995509e+00,-1.931356e+00,322265
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.198013e+00,-9.554319e-01,3591
dist2wall_flyany_framerightingstart,1.169418e+01,-7.777168e-01,221
dist2wall_flyany_framestop,1.356272e+01,-1.183902e+00,157035
dist2wall_flyany_frametouch,6.743429e+00,-3.634986e+00,14996
dist2wall_flyany_framewalk,8.296997e+00,-9.893415e-01,156205
dist2wall_flyany_framewinggrooming,1.974528e+01,-6.085869e-02,21895
dist2wall_flyfemale_frameany,1.080532e+01,-1.426514e+00,191215
dist2wall_flymale_frameany,9.206866e+00,-2.110534e+00,287232
dmax_wing_angle_flyany_frameany,2.346040e-02,3.080188e+00,479280
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.597068e-02,6.435304e+00,191208
dmax_wing_angle_flymale_frameany,8.386143e-03,3.006832e-01,287219
dmax_wing_area_flyany_frameany,-3.421086e-01,-3.543801e-01,479280
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.221860e-01,-2.063023e+00,191208
dmax_wing_area_flymale_frameany,-2.854097e-01,9.102179e-01,287219
dmin_wing_angle_flyany_frameany,-2.342290e-02,-3.066257e+00,479280
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.498678e-02,-6.310163e+00,191208
dmin_wing_angle_flymale_frameany,-9.291730e-03,-3.618454e-01,287219
dmin_wing_area_flyany_frameany,3.421732e-01,3.532459e-01,479280
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.236014e-01,2.078224e+00,191208
dmin_wing_area_flymale_frameany,2.848478e-01,-9.157522e-01,287219
dnose2ell_angle_30tomin30_flyany_frameany,1.047964e+01,-7.210383e-01,479300
dnose2ell_angle_30tomin30_flyfemale_frameany,1.052570e+01,-6.823753e-01,191215
dnose2ell_angle_30tomin30_flymale_frameany,1.043651e+01,-6.282769e-01,287232
dnose2ell_angle_min20to20_flyany_frameany,4.145292e+01,9.692283e-01,479300
dnose2ell_angle_min20to20_flyfemale_frameany,3.706791e+01,-1.289528e+00,191215
dnose2ell_angle_min20to20_flymale_frameany,4.431898e+01,1.707703e+00,287232
dnose2ell_angle_min30to30_flyany_frameany,3.309145e+01,6.731150e-01,479300
dnose2ell_angle_min30to30_flyfemale_frameany,2.996251e+01,-1.393794e+00,191215
dnose2ell_angle_min30to30_flymale_frameany,3.513027e+01,1.438677e+00,287232
dnose2ell_flyany_frameany,9.942568e+00,-6.009671e-01,479300
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.542535e+00,-1.924094e+00,608
dnose2ell_flyany_framebodyturn,1.026871e+01,5.874062e-01,4159
dnose2ell_flyany_framebodyturnstart,1.020559e+01,7.340571e-01,1716
dnose2ell_flyany_framecrabwalkallstart,9.608272e+00,-1.301326e+00,5711
dnose2ell_flyany_framecrabwalkextreme,8.011096e+00,2.116878e+00,1583
dnose2ell_flyany_framecrabwalkextremestart,7.812515e+00,1.823355e+00,430
dnose2ell_flyany_framejumpstart,1.163691e+01,1.832529e+00,471
dnose2ell_flyany_framenearwall,9.099448e+00,-9.334022e-01,408515
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.977678e+00,-8.764911e-02,3591
dnose2ell_flyany_framerightingstart,1.011581e+01,-1.168988e-01,221
dnose2ell_flyany_framestop,1.052314e+01,3.473762e-01,157035
dnose2ell_flyany_frametouch,1.154325e+00,1.693341e+00,14996
dnose2ell_flyany_framewalk,1.085214e+01,-1.841811e-01,156205
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.336287e+01,9.364834e-01,21895
dnose2ell_flyfemale_frameany,9.913070e+00,-7.494653e-01,191215
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.949352e+00,-4.335715e-01,287232
dnose2ell_flymale_framechase,2.353797e+00,2.108303e+00,586
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.081130e+01,-7.513472e-01,479300
dnose2tail_flyany_framemove,1.055943e+01,-1.076864e+00,322265
dnose2tail_flyfemale_frameany,1.074235e+01,-1.052297e+00,191215
dnose2tail_flymale_frameany,1.084522e+01,-4.552646e-01,287232
dnwingsdetected_flyany_frameany,6.329430e-05,1.512899e+00,479280
dnwingsdetected_flyfemale_frameany,7.932642e-04,1.948750e+00,191208
dnwingsdetected_flymale_frameany,-5.280934e-04,-8.654969e-01,287219
dphi_flyany_framemove,4.717196e-02,1.182887e+00,322245
dphi_flyfemale_framemove,-1.366775e-02,-2.863256e-01,126512
dphi_flymale_framemove,8.860915e-02,1.721674e+00,195572
dtheta_flyany_frameany,-1.944992e-02,-2.345300e+00,479280
dtheta_flyfemale_frameany,-2.208459e-02,-2.048128e+00,191208
dtheta_flymale_frameany,-1.800795e-02,-1.609456e+00,287219
du_cor_flyany_frameany,6.143057e+00,-3.086408e-01,479280
du_cor_flyfemale_frameany,6.296669e+00,3.568120e-01,191208
du_cor_flymale_frameany,6.057492e+00,-7.679335e-01,287219
du_ctr_flyany_frameany,6.514106e+00,-3.055611e-01,479280
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.686810e+00,1.596798e-01,2403
du_ctr_flyany_framebodyturn,5.527402e+00,-1.788974e-01,4159
du_ctr_flyany_framecrabwalkall,1.085043e+01,-1.231861e+00,59434
du_ctr_flyany_framecrabwalkextreme,1.005455e+00,-1.078529e+00,1583
du_ctr_flyany_framejump,3.112943e+01,-5.892788e-01,1256
du_ctr_flyany_framemove,9.685735e+00,-2.080465e+00,322245
du_ctr_flyany_framenearfly,5.782083e+00,-5.586956e-01,185006
du_ctr_flyany_framenearwall,6.893281e+00,-8.417106e-01,408496
du_ctr_flyany_framenotnearfly_notnearwall,4.508212e+00,2.216586e-01,62914
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.643775e+00,1.246300e+00,2958
du_ctr_flyany_framestop,9.744160e-02,-4.197433e-01,157035
du_ctr_flyany_frametouch,2.349863e+00,-2.930933e-01,14996
du_ctr_flyany_framewalk,1.584434e+01,-8.698653e-01,156204
du_ctr_flyany_framewingextension,NaN,NaN,0
