field,value,zscore,nflyframes
a_mm_flyany_frameany,6.621943e-01,3.249725e+00,479454
a_mm_flyfemale_frameany,7.073744e-01,3.113237e+00,236065
a_mm_flymale_frameany,6.182692e-01,3.102563e+00,242916
absangle2wall_flyany_frameattemptedcopulation,1.352877e+00,-1.113337e+00,2043
absangle2wall_flyany_framebackupstart_nearwall,1.026936e+00,7.018310e+00,507
absangle2wall_flyany_framebodyturnstart,1.206981e+00,5.005517e+00,2242
absangle2wall_flyany_framecrabwalkall,1.171188e+00,1.376887e+00,28587
absangle2wall_flyany_framecrabwalkextreme,1.244181e+00,4.555874e+00,1095
absangle2wall_flyany_framejump,1.524827e+00,-1.747475e+00,3023
absangle2wall_flyany_framejumpstart,1.567861e+00,-1.156151e+00,1096
absangle2wall_flyany_framemove,1.354220e+00,4.673055e+00,236693
absangle2wall_flyany_framenearwall,1.455269e+00,2.704568e+00,396478
absangle2wall_flyany_framepivotcenterstart,1.603093e+00,-9.439507e-01,421
absangle2wall_flyany_framepivottailstart,8.757167e-01,3.112012e+00,3320
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.610890e+00,-2.538983e-01,242761
absangle2wall_flyany_frametouch,1.552794e+00,4.220584e+00,54481
absangle2wall_flyany_framewalk,1.349529e+00,1.698140e+00,118711
absangle2wall_flyany_framewinggrooming,1.469893e+00,-1.302218e+00,35693
absangle2wall_flyfemale_framenearwall,1.471910e+00,3.006032e+00,193193
absangle2wall_flymale_framenearwall,1.435999e+00,1.926842e+00,202812
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.557540e+00,-2.321792e+00,325
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.658773e+00,2.172059e+00,1113
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.518413e+00,3.394187e-01,2015
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.084092e+00,-8.209720e-01,207
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.879455e+00,1.599249e+00,523
absanglefrom1to2_nose2ell_flyany_framenearfly,1.437611e+00,-6.354645e+00,284291
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.605445e+00,NaN,304
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.664667e+00,4.531623e+00,1670
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.415975e+00,-3.764301e+00,148307
absanglefrom1to2_nose2ell_flyany_frametouch,6.474692e-01,-2.991200e+00,54481
absanglefrom1to2_nose2ell_flyfemale_framechase,2.676439e-01,-6.077975e-01,231
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.783561e+00,2.395331e+00,145114
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.152909e-01,1.751202e+00,9868
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.762609e-01,-6.848372e-04,2023
absanglefrom1to2_nose2ell_flymale_framechase,2.462928e-01,-1.191066e+00,17336
absanglefrom1to2_nose2ell_flymale_framenearfly,1.124732e+00,-7.682939e+00,138704
absanglefrom1to2_nose2ell_flymale_frametouch,5.326523e-01,-3.241935e+00,44345
absanglefrom1to2_nose2ell_flymale_framewingextension,4.978106e-01,-1.127906e+00,11355
absdangle2wall_flyany_framenearwall,1.552581e+00,1.278254e+00,396453
absdangle2wall_flyfemale_framenearwall,1.396875e+00,-7.068281e-02,193179
absdangle2wall_flymale_framenearwall,1.693562e+00,2.314452e+00,202802
absdtheta_flyany_frameany,1.472803e+00,2.036784e+00,479425
absdtheta_flyany_framebackup,2.866047e+00,2.351118e+00,1956
absdtheta_flyany_framebodyturn,6.789285e+00,4.394401e+00,5562
absdtheta_flyany_framecrabwalkall,1.973813e+00,2.433225e+00,28587
absdtheta_flyany_framecrabwalkextreme,1.717848e+00,-9.250660e-01,1095
absdtheta_flyany_framemove,2.586820e+00,5.596548e+00,236664
absdtheta_flyany_framenearfly,1.393373e+00,2.911969e-01,284268
absdtheta_flyany_framenearwall,1.548900e+00,1.320836e+00,396453
absdtheta_flyany_framenotnearfly_notnearwall,1.371622e+00,6.315234e+00,52102
absdtheta_flyany_framepivotcenter,7.314269e+00,2.980588e+00,1279
absdtheta_flyany_framepivottail,6.509359e+00,5.183884e+00,12971
absdtheta_flyany_framerighting,9.608534e+00,1.729024e+00,1052
absdtheta_flyany_framestop,3.703999e-01,-1.458782e+00,242761
absdtheta_flyany_frametouch,1.499358e+00,-1.621344e+00,54481
absdtheta_flyany_framewalk,1.985992e+00,3.431772e+00,118711
absdtheta_flyany_framewingextension,1.439436e+00,8.260377e-01,11376
absdtheta_flyany_framewingflick,2.032386e+00,1.005808e-01,299
absdtheta_flyany_framewinggrooming,6.755626e-01,5.234056e-01,35693
absdtheta_flyfemale_frameany,1.298684e+00,3.998420e-01,236048
absdtheta_flymale_frameany,1.641020e+00,3.480923e+00,242905
absdtheta_flymale_framechase,2.021441e+00,1.013934e+00,17336
absdv_cor_flyany_frameany,1.522769e+00,-7.280734e-01,479425
absdv_cor_flyany_frameattemptedcopulation,8.883786e-01,4.623268e-01,2043
absdv_cor_flyany_framebackup,1.348743e+00,-5.830034e-01,1956
absdv_cor_flyany_framebodyturn,2.918435e+00,-8.809168e-01,5562
absdv_cor_flyany_framecrabwalkall,6.228143e+00,1.753963e+00,28587
absdv_cor_flyany_framecrabwalkextreme,4.873125e+00,7.047148e-01,1095
absdv_cor_flyany_framejump,1.728684e+01,1.789323e-01,3023
absdv_cor_flyany_framemove,2.883909e+00,7.814683e-02,236664
absdv_cor_flyany_framenearfly,1.280733e+00,-1.678956e+00,284268
absdv_cor_flyany_framenearwall,1.650915e+00,-1.405040e+00,396453
absdv_cor_flyany_framenotnearfly_notnearwall,1.211141e+00,3.746529e+00,52102
absdv_cor_flyany_framepivotcenter,4.843704e-02,-1.841586e-01,1279
absdv_cor_flyany_framepivottail,2.668298e+00,4.260963e-01,12971
absdv_cor_flyany_framerighting,7.039213e+00,2.860808e+00,1052
absdv_cor_flyany_framestop,1.325514e-01,-5.836814e-01,242761
absdv_cor_flyany_frametouch,1.272616e+00,-3.309590e+00,54481
absdv_cor_flyany_framewalk,3.644851e+00,8.172922e-01,118711
absdv_cor_flyany_framewingextension,1.005468e+00,5.783561e-01,11376
absdv_cor_flyany_framewingflick,2.407481e+00,-6.762841e-01,299
absdv_cor_flyany_framewinggrooming,1.236381e-01,-3.507992e-02,35693
absdv_cor_flyfemale_frameany,1.217889e+00,-1.766646e+00,236048
absdv_cor_flymale_frameany,1.820158e+00,3.436397e-01,242905
absdv_cor_flymale_framechase,2.260953e+00,1.975800e-01,17336
absphidiff_nose2ell_flyany_framenearfly,1.357123e+00,-5.606985e+00,284268
absphidiff_nose2ell_flyany_frametouch,1.333999e+00,-7.661461e+00,54481
absphidiff_nose2ell_flyfemale_framechase,5.419169e-01,1.337382e+00,231
absphidiff_nose2ell_flyfemale_framenearfly,1.376501e+00,-5.761359e+00,145101
absphidiff_nose2ell_flyfemale_frametouch,1.413900e+00,-7.650558e+00,9868
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.446262e-01,-2.569724e-01,17336
absphidiff_nose2ell_flymale_framenearfly,1.356813e+00,-4.926191e+00,138695
absphidiff_nose2ell_flymale_frametouch,1.292955e+00,-4.746465e+00,44345
absphidiff_nose2ell_flymale_framewingextension,1.143080e+00,-9.681719e-01,11354
abssmoothdtheta_flyany_frameany,1.173615e+00,2.454042e+00,479425
abssmoothdtheta_flyfemale_frameany,1.057451e+00,8.500029e-01,236048
abssmoothdtheta_flymale_frameany,1.286827e+00,3.780488e+00,242905
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.589672e+00,1.025026e+00,325
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.369195e+00,-4.834855e+00,2015
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.644574e+00,-1.379048e-01,207
absthetadiff_nose2ell_flyany_framenearfly,1.357313e+00,-3.652761e+00,284291
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.471459e+00,NaN,304
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.486743e+00,-1.706831e+00,1670
absthetadiff_nose2ell_flyany_framestop_nearfly,1.416707e+00,-2.036351e+00,148307
absthetadiff_nose2ell_flyany_frametouch,1.398090e+00,-5.075764e+00,54481
absthetadiff_nose2ell_flyfemale_framechase,3.528398e-01,-1.965682e-01,231
absthetadiff_nose2ell_flyfemale_framenearfly,1.424098e+00,-3.068815e+00,145114
absthetadiff_nose2ell_flyfemale_frametouch,1.765416e+00,-1.355936e+00,9868
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.291225e-01,-7.700563e-02,2023
absthetadiff_nose2ell_flymale_framechase,3.616903e-01,-8.736323e-01,17336
absthetadiff_nose2ell_flymale_framenearfly,1.317979e+00,-3.637350e+00,138704
absthetadiff_nose2ell_flymale_frametouch,1.197186e+00,-3.629991e+00,44345
absthetadiff_nose2ell_flymale_framewingextension,8.524228e-01,-3.388603e-01,11355
absyaw_flyany_framemove,6.594265e-01,2.185812e+00,236693
absyaw_flyfemale_framemove,7.137809e-01,3.728273e+00,104086
absyaw_flymale_framemove,6.152451e-01,1.102991e+00,132409
accmag_flyany_frameany,1.167707e+02,2.140362e+00,479425
accmag_flyfemale_frameany,9.843088e+01,7.775107e-02,236048
accmag_flymale_frameany,1.344696e+02,4.257446e+00,242905
angle_biggest_wing_flyany_frameany,6.521269e-02,3.039272e+00,479454
angle_biggest_wing_flyany_framewingextension,7.332470e-01,1.056140e+00,11377
angle_biggest_wing_flyfemale_frameany,3.745902e-02,-2.459030e-01,236065
angle_biggest_wing_flymale_frameany,9.208514e-02,4.653238e+00,242916
angle_smallest_wing_flyany_frameany,2.799908e-02,3.390637e+00,479454
angle_smallest_wing_flyany_framewingextension,9.599052e-02,6.353011e-01,11377
angle_smallest_wing_flyfemale_frameany,1.707147e-02,1.054011e+00,236065
angle_smallest_wing_flymale_frameany,3.857948e-02,3.913684e+00,242916
angleonclosestfly_flyany_framenearfly,-4.873721e-01,-3.538339e+00,284291
angleonclosestfly_flyany_framestop_nearfly,-4.904949e-01,-3.116537e+00,148307
angleonclosestfly_flyany_frametouch,-2.444998e-01,1.870336e+00,54481
angleonclosestfly_flyfemale_framechase,-3.516601e-02,-6.471185e-01,231
angleonclosestfly_flyfemale_framenearfly,-6.909998e-01,-4.136227e+00,145114
angleonclosestfly_flyfemale_frametouch,-4.105612e-01,-1.094945e+00,9868
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-5.452527e-02,-1.918097e-01,2023
angleonclosestfly_flymale_framechase,3.571829e-02,1.647203e+00,17336
angleonclosestfly_flymale_framenearfly,-3.053837e-01,9.091559e-01,138704
angleonclosestfly_flymale_frametouch,-1.630964e-01,2.038790e+00,44345
angleonclosestfly_flymale_framewingextension,-3.898555e-02,1.322206e-01,11355
anglesub_flyany_frameany,3.728780e-01,1.487851e+01,479454
anglesub_flyfemale_frameany,2.845629e-01,9.150080e+00,236065
anglesub_flymale_frameany,4.564899e-01,1.426769e+01,242916
area_flyany_frameany,1.947376e+00,2.388221e+00,479454
area_flyfemale_frameany,2.212774e+00,2.415019e+00,236065
area_flymale_frameany,1.689457e+00,2.195332e+00,242916
area_inmost_wing_flyany_frameany,7.897136e-01,-2.548179e+00,479454
area_inmost_wing_flyany_framewingextension,6.557577e-01,6.211139e-01,11377
area_inmost_wing_flyany_framewinggrooming,3.416330e-01,-2.195167e+00,35693
area_inmost_wing_flyfemale_frameany,8.059176e-01,-2.882661e+00,236065
area_inmost_wing_flymale_frameany,7.750671e-01,-1.666379e+00,242916
area_outmost_wing_flyany_frameany,8.500571e-01,-2.550160e+00,479454
area_outmost_wing_flyany_framewingextension,1.207513e+00,7.944673e-02,11377
area_outmost_wing_flyany_framewinggrooming,7.240354e-01,-3.901679e+00,35693
area_outmost_wing_flyfemale_frameany,8.541137e-01,-3.544832e+00,236065
area_outmost_wing_flymale_frameany,8.470705e-01,-8.295418e-01,242916
arena_angle_flyany_frameany,-5.372658e-01,-5.931626e+00,479454
b_mm_flyany_frameany,2.328772e-01,1.349417e+00,479454
b_mm_flyfemale_frameany,2.488507e-01,1.553088e+00,236065
b_mm_flymale_frameany,2.173579e-01,1.055885e+00,242916
boutfreq_flyany_framebackup,1.076224e-03,-1.150319e+00,479454
boutfreq_flyany_framebodyturn,4.676152e-03,1.377924e+00,479454
boutfreq_flyany_framecrabwalkall,7.458484e-03,-3.679972e+00,479454
boutfreq_flyany_framecrabwalkextreme,5.693977e-04,-1.425583e+00,479454
boutfreq_flyany_framejump,2.304705e-03,8.121059e+00,479454
boutfreq_flyany_framepivotcenter,8.780822e-04,9.823765e+00,479454
boutfreq_flyany_framepivottail,6.926629e-03,-3.026737e-01,479454
boutfreq_flyany_framerighting,2.607132e-04,1.201175e+00,479454
boutfreq_flyany_framestop,2.337868e-02,9.595579e+00,479454
boutfreq_flyany_frametouch,9.337705e-03,7.494747e+00,479454
boutfreq_flyany_framewalk,1.824158e-02,-1.317422e-01,479454
boutfreq_flyany_framewingextension,1.668565e-03,9.918105e+00,479454
boutfreq_flyany_framewingflick,6.486545e-04,8.140001e+00,479454
boutfreq_flyany_framewinggrooming,1.347366e-03,-3.923588e-01,479454
boutfreq_flymale_frameattemptedcopulation,3.869826e-04,1.134471e+01,242905
boutfreq_flymale_framechase,4.660258e-03,6.722320e+00,242905
boutfreq_flymale_framecopulation,1.646734e-05,1.058785e+01,242905
corfrac_maj_flyany_frameany,-6.659595e-02,1.755699e+00,479425
corfrac_maj_flyany_framebackup,-1.910402e-01,1.881640e+00,1956
corfrac_maj_flyany_framebodyturn,-6.499308e-01,1.140339e+01,5562
corfrac_maj_flyany_framecrabwalkall,-2.398680e-01,5.625646e+00,28587
corfrac_maj_flyany_framecrabwalkextreme,-2.162568e-01,7.702973e+00,1095
corfrac_maj_flyany_framepivotcenter,-1.078516e-01,-2.328331e-01,1279
corfrac_maj_flyany_framepivottail,-6.381208e-01,5.507224e+00,12971
corfrac_maj_flyfemale_frameany,-6.854424e-02,1.764451e+00,236048
corfrac_maj_flymale_frameany,-6.505670e-02,1.469865e+00,242905
da_flyany_frameany,6.097072e-05,1.011115e+01,479425
da_flyfemale_frameany,-5.995244e-05,-3.079784e-01,236048
da_flymale_frameany,1.664962e-04,4.040260e+00,242905
dangle2wall_flyany_framenearwall,5.151351e-03,-8.703234e-01,396453
dangle2wall_flyfemale_framenearwall,5.854469e-03,-1.004536e+00,193179
dangle2wall_flymale_framenearwall,5.247322e-03,-3.540122e-01,202802
dangle_biggest_wing_flyany_frameany,-2.996923e-02,-1.948892e+00,479425
dangle_biggest_wing_flyfemale_frameany,-6.137100e-04,5.042421e-01,236048
dangle_biggest_wing_flymale_frameany,-5.881668e-02,-3.465523e+00,242905
dangle_smallest_wing_flyany_frameany,2.973763e-02,1.931764e+00,479425
dangle_smallest_wing_flyfemale_frameany,1.516340e-03,-4.379964e-01,236048
dangle_smallest_wing_flymale_frameany,5.732052e-02,3.378816e+00,242905
danglesub_flyany_framemove,-5.245803e-03,5.285213e+00,236664
danglesub_flyany_framenearfly,-3.729316e-02,3.433266e+00,284268
danglesub_flyfemale_framenearfly,-2.882746e-02,3.774669e+00,145101
danglesub_flymale_framenearfly,-4.809674e-02,2.642513e+00,138695
darea_flyany_frameany,2.609120e-05,1.850407e+00,479425
darea_flyany_frameattemptedcopulation,-1.991997e-01,4.612110e-01,2043
darea_flyany_framebackup,-1.950955e-01,1.779255e-01,1956
darea_flyany_framebodyturn,7.561552e-03,2.540106e+00,5562
darea_flyany_framechase,9.183596e-02,1.682492e+00,17597
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,8.791978e-03,4.762294e+00,28587
darea_flyany_framecrabwalkextreme,5.109354e-03,2.468814e+00,1095
darea_flyany_framejump,-3.067782e-01,-2.252987e+00,3023
darea_flyany_framepivotcenter,1.330271e-01,1.487074e+00,1279
darea_flyany_framepivottail,-3.823465e-02,1.644908e+00,12971
darea_flyany_framerighting,3.640410e-01,3.929628e+00,1052
darea_flyany_framestop,-1.247417e-02,-2.896999e-01,242761
darea_flyany_frametouch,-1.369353e-02,4.842335e+00,54481
darea_flyany_framewalk,3.677363e-02,1.604063e+00,118711
darea_flyany_framewingextension,-2.829655e-02,9.051394e-02,11376
darea_flyany_framewingflick,2.410044e-02,-1.001127e+00,299
darea_flyany_framewinggrooming,-1.264309e-02,-1.432622e+00,35693
darea_flyfemale_frameany,-6.828669e-04,-2.589764e+00,236048
darea_flymale_frameany,6.273672e-04,2.680671e+00,242905
darea_inmost_wing_flyany_frameany,1.043059e-01,1.275971e+00,479425
darea_inmost_wing_flyfemale_frameany,7.896200e-02,-5.432258e-01,236048
darea_inmost_wing_flymale_frameany,1.288125e-01,2.719771e+00,242905
darea_outmost_wing_flyany_frameany,-1.048226e-01,-1.310797e+00,479425
darea_outmost_wing_flyany_framewingextension,-4.765095e-01,6.108427e-02,11376
darea_outmost_wing_flyfemale_frameany,-7.999829e-02,4.674035e-01,236048
darea_outmost_wing_flymale_frameany,-1.292344e-01,-2.723634e+00,242905
db_flyany_frameany,-1.467394e-05,-6.573480e+00,479425
db_flyfemale_frameany,-5.338172e-05,-3.960026e+00,236048
db_flymale_frameany,1.671137e-05,3.988525e-01,242905
dcenter_flyany_frameany,9.746655e+00,-4.127993e+00,479454
dcenter_flyany_framebackupstart,8.546099e+00,-1.106722e+00,513
dcenter_flyany_framebodyturn,1.130590e+01,-5.617056e-01,5562
dcenter_flyany_framebodyturnstart,1.108328e+01,-9.179559e-01,2242
dcenter_flyany_framecrabwalkallstart,1.047458e+01,-2.692942e+00,3576
dcenter_flyany_framecrabwalkextreme,6.986694e+00,-2.651981e+00,1095
dcenter_flyany_framecrabwalkextremestart,6.980944e+00,-2.974678e+00,272
dcenter_flyany_framejumpstart,1.041430e+01,-1.490004e+00,1104
dcenter_flyany_framemove,1.027309e+01,-2.859643e+00,236693
dcenter_flyany_framenearwall,8.719753e+00,-5.891734e+00,396478
dcenter_flyany_framepivotcenter,7.678002e+00,-1.598568e+00,1279
dcenter_flyany_framepivotcenterstart,7.766949e+00,-2.029843e+00,421
dcenter_flyany_framepivottailstart,1.081498e+01,9.256694e-01,3320
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.207815e+00,-3.875689e+00,242761
dcenter_flyany_frametouch,2.771962e+00,-4.126923e+00,54481
dcenter_flyany_framewalk,1.217915e+01,2.309040e-03,118711
dcenter_flyany_framewingflick,4.974666e+00,-6.148880e-01,299
dcenter_flyany_framewinggrooming,1.334568e+01,3.979567e-01,35693
dcenter_flyfemale_frameany,9.453180e+00,-4.673307e+00,236065
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.004666e+01,-2.948511e+00,242916
dcenter_flymale_framewingextension,3.338309e+00,-1.490149e+00,11355
dcenter_flymale_framewingflick,5.405894e+00,4.931850e-01,294
ddcenter_flyany_framemove,1.627916e-01,-5.089329e-01,236664
ddcenter_flyany_framenearfly,2.173167e-01,-1.964280e+00,284268
ddcenter_flyfemale_framenearfly,1.849838e-01,-2.152353e+00,145101
ddcenter_flymale_framenearfly,2.710303e-01,-1.468644e+00,138695
ddell2nose_flyany_framenearfly,4.785824e-01,-3.112500e+00,284268
ddell2nose_flyfemale_framenearfly,4.430995e-01,-3.048778e+00,145101
ddell2nose_flymale_framenearfly,5.594039e-01,-2.870684e+00,138695
ddist2wall_flyany_framenearwall,2.787245e-02,3.115298e+00,396453
ddist2wall_flyfemale_framenearwall,2.147427e-02,1.216562e+00,193179
ddist2wall_flymale_framenearwall,3.196338e-02,3.529825e+00,202802
ddnose2ell_flyany_frameattemptedcopulation,3.316595e-01,-2.609220e-01,2043
ddnose2ell_flyany_framenearfly,4.904191e-01,-3.086196e+00,284268
ddnose2ell_flyfemale_framenearfly,4.237905e-01,-3.205056e+00,145101
ddnose2ell_flymale_framechase,-7.287006e-01,5.266773e-01,17336
ddnose2ell_flymale_framenearfly,6.031325e-01,-2.534268e+00,138695
decc_flyany_frameany,-4.897712e-05,-1.034215e+01,479425
decc_flyfemale_frameany,-1.977195e-05,-2.085704e+00,236048
decc_flymale_frameany,-7.776701e-05,-5.642566e+00,242905
dell2nose_flyany_frameany,8.722596e+00,-4.396670e+00,479454
dell2nose_flyany_framewingflick,3.926896e+00,-4.151181e-01,299
dell2nose_flyfemale_frameany,8.164189e+00,-5.401630e+00,236065
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.280231e+00,-2.786633e+00,242916
dell2nose_flymale_framewingflick,4.324824e+00,5.042235e-01,294
dist2wall_flyany_frameany,1.112899e+01,-4.508818e-01,479454
dist2wall_flyany_frameattemptedcopulation,1.242467e+01,-2.515335e-01,2043
dist2wall_flyany_framebackupstart,5.575774e+00,5.160028e-01,513
dist2wall_flyany_framebodyturnstart,8.827119e+00,3.692649e+00,2242
dist2wall_flyany_framecrabwalkall,6.499930e+00,-1.447988e-01,28587
dist2wall_flyany_framecrabwalkextreme,8.769904e+00,2.446763e+00,1095
dist2wall_flyany_framejump,1.718002e+01,8.655100e-02,3023
dist2wall_flyany_framejumpstart,1.554059e+01,-4.541537e-01,1096
dist2wall_flyany_framemove,9.036407e+00,6.353346e-01,236693
dist2wall_flyany_framepivotcenterstart,1.208169e+01,-2.077976e+00,421
dist2wall_flyany_framepivottailstart,6.052906e+00,1.047448e-01,3320
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.326028e+01,-1.095529e+00,242761
dist2wall_flyany_frametouch,9.461250e+00,1.646049e+00,54481
dist2wall_flyany_framewalk,8.493174e+00,-2.094685e-02,118711
dist2wall_flyany_framewinggrooming,1.731785e+01,-8.298886e-01,35693
dist2wall_flyfemale_frameany,1.160623e+01,-3.063602e-01,236065
dist2wall_flymale_frameany,1.067145e+01,-5.018741e-01,242916
dmax_wing_angle_flyany_frameany,9.993680e-03,7.822323e-01,479425
dmax_wing_angle_flyany_framewingextension,-3.360399e-01,3.556724e-01,11376
dmax_wing_angle_flyany_framewingflick,-1.236198e+01,-1.877811e+00,299
dmax_wing_angle_flyfemale_frameany,7.686122e-03,5.203569e-01,236048
dmax_wing_angle_flymale_frameany,1.187728e-02,5.655905e-01,242905
dmax_wing_area_flyany_frameany,-3.063566e-01,-2.372641e-01,479425
dmax_wing_area_flyany_framewingextension,-5.894968e-01,1.200619e-01,11376
dmax_wing_area_flyfemale_frameany,-2.479323e-01,1.243243e+00,236048
dmax_wing_area_flymale_frameany,-3.633639e-01,-1.542553e+00,242905
dmin_wing_angle_flyany_frameany,-1.022528e-02,-8.135917e-01,479425
dmin_wing_angle_flyany_framewingextension,-6.216535e-01,1.525986e-01,11376
dmin_wing_angle_flyany_framewingflick,-1.466585e+01,-2.773184e+00,299
dmin_wing_angle_flyfemale_frameany,-6.783492e-03,-4.085465e-01,236048
dmin_wing_angle_flymale_frameany,-1.337345e-02,-6.784884e-01,242905
dmin_wing_area_flyany_frameany,3.058399e-01,2.212960e-01,479425
dmin_wing_area_flyany_framewingextension,5.428059e-01,-4.237378e-02,11376
dmin_wing_area_flyfemale_frameany,2.468960e-01,-1.275899e+00,236048
dmin_wing_area_flymale_frameany,3.629420e-01,1.541411e+00,242905
dnose2ell_angle_30tomin30_flyany_frameany,9.183630e+00,-4.534981e+00,479454
dnose2ell_angle_30tomin30_flyfemale_frameany,9.068597e+00,-4.677444e+00,236065
dnose2ell_angle_30tomin30_flymale_frameany,9.310947e+00,-3.599667e+00,242916
dnose2ell_angle_min20to20_flyany_frameany,4.378985e+01,1.140768e+00,479454
dnose2ell_angle_min20to20_flyfemale_frameany,3.912538e+01,-1.334699e+00,236065
dnose2ell_angle_min20to20_flymale_frameany,4.839876e+01,2.763721e+00,242916
dnose2ell_angle_min30to30_flyany_frameany,3.477255e+01,8.083213e-01,479454
dnose2ell_angle_min30to30_flyfemale_frameany,3.140178e+01,-1.451205e+00,236065
dnose2ell_angle_min30to30_flymale_frameany,3.810780e+01,2.401706e+00,242916
dnose2ell_flyany_frameany,8.698694e+00,-4.441489e+00,479454
dnose2ell_flyany_frameattemptedcopulation,3.646991e-01,-1.956901e-01,2043
dnose2ell_flyany_framebackupstart,7.684076e+00,-1.224550e+00,513
dnose2ell_flyany_framebodyturn,1.051534e+01,-3.604315e-01,5562
dnose2ell_flyany_framebodyturnstart,1.026019e+01,-8.270142e-01,2242
dnose2ell_flyany_framecrabwalkallstart,9.532214e+00,-2.733328e+00,3576
dnose2ell_flyany_framecrabwalkextreme,5.689169e+00,-2.946814e+00,1095
dnose2ell_flyany_framecrabwalkextremestart,5.731454e+00,-3.134019e+00,272
dnose2ell_flyany_framejumpstart,9.676009e+00,-1.410595e+00,1104
dnose2ell_flyany_framenearwall,7.658086e+00,-6.173177e+00,396478
dnose2ell_flyany_framepivotcenter,6.726630e+00,-1.682416e+00,1279
dnose2ell_flyany_framepivotcenterstart,6.785535e+00,-2.162740e+00,421
dnose2ell_flyany_framepivottailstart,1.003074e+01,1.014052e+00,3320
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.140416e+00,-4.163705e+00,242761
dnose2ell_flyany_frametouch,8.138291e-01,-8.157075e+00,54481
dnose2ell_flyany_framewalk,1.120647e+01,-2.330284e-01,118711
dnose2ell_flyany_framewingflick,3.572940e+00,-1.081666e+00,299
dnose2ell_flyany_framewinggrooming,1.234066e+01,2.107684e-01,35693
dnose2ell_flyfemale_frameany,8.611547e+00,-4.513151e+00,236065
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.798128e+00,-3.588816e+00,242916
dnose2ell_flymale_framechase,1.315183e+00,-2.044099e+00,17336
dnose2ell_flymale_framewingextension,1.157801e+00,-1.476830e+00,11355
dnose2ell_flymale_framewingflick,4.039753e+00,-4.961505e-03,294
dnose2tail_flyany_frameany,9.651186e+00,-4.325193e+00,479454
dnose2tail_flyany_framemove,1.018210e+01,-3.095453e+00,236693
dnose2tail_flyfemale_frameany,9.714680e+00,-3.991956e+00,236065
dnose2tail_flymale_frameany,9.603653e+00,-3.758737e+00,242916
dnwingsdetected_flyany_frameany,-4.428428e-04,-6.738740e+00,479425
dnwingsdetected_flyfemale_frameany,-2.569815e-04,-1.590384e+00,236048
dnwingsdetected_flymale_frameany,-9.989087e-04,-2.300133e+00,242905
dphi_flyany_framemove,3.709414e-02,8.562558e-01,236664
dphi_flyfemale_framemove,2.345200e-02,4.863178e-01,104069
dphi_flymale_framemove,1.880345e-02,2.329831e-01,132398
dtheta_flyany_frameany,-3.585141e-03,-4.112113e-01,479425
dtheta_flyfemale_frameany,5.557417e-03,5.011086e-01,236048
dtheta_flymale_frameany,-1.278773e-02,-1.094001e+00,242905
du_cor_flyany_frameany,4.959003e+00,-4.712477e-01,479425
du_cor_flyfemale_frameany,3.922825e+00,-1.442903e+00,236048
du_cor_flymale_frameany,5.972131e+00,4.009079e-01,242905
du_ctr_flyany_frameany,5.298626e+00,-4.384166e-01,479425
du_ctr_flyany_frameattemptedcopulation,9.422207e-01,9.704659e-02,2043
du_ctr_flyany_framebackup,-8.369239e+00,-1.118475e+00,1956
