field,value,zscore,nflyframes
a_mm_flyany_frameany,6.279414e-01,-4.047879e-01,455487
a_mm_flyfemale_frameany,6.654679e-01,-1.101721e+00,232851
a_mm_flymale_frameany,5.886854e-01,-8.110887e-02,222594
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.415621e-01,-2.986843e+00,494
absangle2wall_flyany_framebodyturnstart,1.138330e+00,3.715968e-01,2202
absangle2wall_flyany_framecrabwalkall,1.157821e+00,-7.693613e-01,48654
absangle2wall_flyany_framecrabwalkextreme,1.086849e+00,1.537252e-01,1310
absangle2wall_flyany_framejump,1.705461e+00,-3.731242e-02,1630
absangle2wall_flyany_framejumpstart,1.706844e+00,-5.307647e-01,604
absangle2wall_flyany_framemove,1.315963e+00,-1.324611e+00,284822
absangle2wall_flyany_framenearwall,1.372307e+00,-8.808801e-01,355642
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.783040e-01,-4.943510e+00,2797
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.626607e+00,-1.189875e+00,170665
absangle2wall_flyany_frametouch,1.402294e+00,-1.613712e+00,11806
absangle2wall_flyany_framewalk,1.336066e+00,-1.961363e+00,192651
absangle2wall_flyany_framewinggrooming,1.422363e+00,-2.763620e+00,28524
absangle2wall_flyfemale_framenearwall,1.360009e+00,-1.305853e+00,185119
absangle2wall_flymale_framenearwall,1.385630e+00,-3.168295e-01,170481
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.705052e+00,2.433762e+00,240
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.509059e+00,4.383351e-01,867
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.503972e+00,9.264796e-01,1735
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.547019e-01,-2.154040e+00,212
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.615016e+00,-1.224927e+00,222
absanglefrom1to2_nose2ell_flyany_framenearfly,1.549209e+00,7.710810e-02,141678
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.503095e+00,2.517891e+00,1085
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.525664e+00,-3.851309e-01,44584
absanglefrom1to2_nose2ell_flyany_frametouch,6.995413e-01,2.579361e-01,11806
absanglefrom1to2_nose2ell_flyfemale_framechase,3.028434e-01,6.756191e-02,203
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.648068e+00,1.457772e-01,70488
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.739515e-01,4.942197e-01,4386
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.784153e-01,1.094828e+00,4837
absanglefrom1to2_nose2ell_flymale_framenearfly,1.446679e+00,-2.554419e-01,71148
absanglefrom1to2_nose2ell_flymale_frametouch,6.228779e-01,-1.119386e-01,7405
absanglefrom1to2_nose2ell_flymale_framewingextension,9.172457e-01,8.069621e-01,530
absdangle2wall_flyany_framenearwall,1.667945e+00,1.735093e+00,355626
absdangle2wall_flyfemale_framenearwall,1.745397e+00,2.310513e+00,185110
absdangle2wall_flymale_framenearwall,1.587520e+00,8.834307e-01,170474
absdtheta_flyany_frameany,1.523284e+00,1.690626e+00,455468
absdtheta_flyany_framebackup,2.975729e+00,4.090802e+00,1906
absdtheta_flyany_framebodyturn,6.342383e+00,2.586952e+00,5562
absdtheta_flyany_framecrabwalkall,1.910338e+00,1.936984e+00,48653
absdtheta_flyany_framecrabwalkextreme,2.077305e+00,3.092688e+00,1310
absdtheta_flyany_framemove,2.196197e+00,2.397448e+00,284803
absdtheta_flyany_framenearfly,1.751607e+00,2.827413e+00,141678
absdtheta_flyany_framenearwall,1.666444e+00,1.782715e+00,355626
absdtheta_flyany_framenotnearfly_notnearwall,1.027664e+00,1.892017e+00,88610
absdtheta_flyany_framepivotcenter,7.108314e+00,1.606886e+00,236
absdtheta_flyany_framepivottail,5.910780e+00,3.059419e+00,11012
absdtheta_flyany_framerighting,9.326191e+00,5.382266e-01,1464
absdtheta_flyany_framestop,3.976755e-01,-1.801628e-01,170665
absdtheta_flyany_frametouch,2.174180e+00,5.769073e+00,11806
absdtheta_flyany_framewalk,1.822141e+00,1.812390e+00,192647
absdtheta_flyany_framewingextension,1.559583e+00,1.331009e+00,692
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.096920e-01,4.623015e-01,28524
absdtheta_flyfemale_frameany,1.621755e+00,2.661448e+00,232841
absdtheta_flymale_frameany,1.420186e+00,3.495877e-01,222585
absdtheta_flymale_framechase,2.601043e+00,4.281041e+00,4837
absdv_cor_flyany_frameany,2.313113e+00,3.027229e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.704774e+00,3.644734e+00,1906
absdv_cor_flyany_framebodyturn,3.944648e+00,3.735397e+00,5562
absdv_cor_flyany_framecrabwalkall,6.712371e+00,3.566982e+00,48653
absdv_cor_flyany_framecrabwalkextreme,5.286251e+00,3.537048e+00,1310
absdv_cor_flyany_framejump,1.413801e+01,-9.915283e-01,1630
absdv_cor_flyany_framemove,3.588290e+00,4.234918e+00,284803
absdv_cor_flyany_framenearfly,2.322173e+00,3.882541e+00,141678
absdv_cor_flyany_framenearwall,2.654172e+00,3.490124e+00,355626
absdv_cor_flyany_framenotnearfly_notnearwall,1.105982e+00,1.971335e+00,88610
absdv_cor_flyany_framepivotcenter,1.308564e-01,3.244898e-01,236
absdv_cor_flyany_framepivottail,3.489287e+00,4.456667e+00,11012
absdv_cor_flyany_framerighting,6.754592e+00,1.601441e+00,1464
absdv_cor_flyany_framestop,1.724371e-01,2.364052e+00,170665
absdv_cor_flyany_frametouch,2.439247e+00,5.803448e+00,11806
absdv_cor_flyany_framewalk,4.115462e+00,3.601402e+00,192647
absdv_cor_flyany_framewingextension,1.964830e+00,4.061231e+00,692
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.882090e-01,4.870896e+00,28524
absdv_cor_flyfemale_frameany,2.341738e+00,3.838338e+00,232841
absdv_cor_flymale_frameany,2.283394e+00,1.818535e+00,222585
absdv_cor_flymale_framechase,2.956225e+00,3.373296e+00,4837
absphidiff_nose2ell_flyany_framenearfly,1.618508e+00,7.235315e-01,141678
absphidiff_nose2ell_flyany_frametouch,1.556154e+00,5.044155e-01,11806
absphidiff_nose2ell_flyfemale_framechase,4.782862e-01,4.563874e-01,203
absphidiff_nose2ell_flyfemale_framenearfly,1.669040e+00,1.438627e+00,70488
absphidiff_nose2ell_flyfemale_frametouch,1.608203e+00,1.812133e-01,4386
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.341346e-01,-3.160708e-01,4837
absphidiff_nose2ell_flymale_framenearfly,1.566227e+00,1.299493e-02,71148
absphidiff_nose2ell_flymale_frametouch,1.505962e+00,4.125522e-01,7405
absphidiff_nose2ell_flymale_framewingextension,1.310084e+00,2.324077e-01,530
abssmoothdtheta_flyany_frameany,1.162672e+00,1.476166e+00,455468
abssmoothdtheta_flyfemale_frameany,1.262760e+00,2.403114e+00,232841
abssmoothdtheta_flymale_frameany,1.057865e+00,1.979310e-01,222585
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.554621e+00,-1.649090e+00,240
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.595405e+00,-8.535057e-01,1735
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.572468e+00,-1.968816e+00,212
absthetadiff_nose2ell_flyany_framenearfly,1.574453e+00,2.301888e-01,141678
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.492125e+00,-2.699827e+00,1085
absthetadiff_nose2ell_flyany_framestop_nearfly,1.573676e+00,1.081429e+00,44584
absthetadiff_nose2ell_flyany_frametouch,1.709387e+00,7.738998e-02,11806
absthetadiff_nose2ell_flyfemale_framechase,3.834804e-01,2.981472e-01,203
absthetadiff_nose2ell_flyfemale_framenearfly,1.635333e+00,6.072191e-01,70488
absthetadiff_nose2ell_flyfemale_frametouch,1.898737e+00,6.285564e-01,4386
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.770557e-01,2.846571e-01,4837
absthetadiff_nose2ell_flymale_framenearfly,1.512717e+00,-1.738858e-01,71148
absthetadiff_nose2ell_flymale_frametouch,1.517053e+00,-3.471577e-01,7405
absthetadiff_nose2ell_flymale_framewingextension,1.117057e+00,8.507504e-01,530
absyaw_flyany_framemove,4.789000e-01,-2.120960e+00,284822
absyaw_flyfemale_framemove,5.200512e-01,-1.470095e+00,148229
absyaw_flymale_framemove,4.358183e-01,-2.252490e+00,136551
accmag_flyany_frameany,1.371316e+02,2.913529e+00,455468
accmag_flyfemale_frameany,1.447811e+02,3.393156e+00,232841
accmag_flymale_frameany,1.291234e+02,1.963617e+00,222585
angle_biggest_wing_flyany_frameany,3.130968e-02,-4.844920e-01,455487
angle_biggest_wing_flyany_framewingextension,6.213934e-01,-2.122654e+00,692
angle_biggest_wing_flyfemale_frameany,2.648966e-02,-1.188753e+00,232851
angle_biggest_wing_flymale_frameany,3.632047e-02,2.180430e-01,222594
angle_smallest_wing_flyany_frameany,1.089599e-02,1.860966e-01,455487
angle_smallest_wing_flyany_framewingextension,1.049138e-01,1.264540e+00,692
angle_smallest_wing_flyfemale_frameany,4.991731e-03,-1.011384e+00,232851
angle_smallest_wing_flymale_frameany,1.705578e-02,1.049968e+00,222594
angleonclosestfly_flyany_framenearfly,-3.833826e-01,1.028948e+00,141678
angleonclosestfly_flyany_framestop_nearfly,-4.392135e-01,-7.127456e-01,44584
angleonclosestfly_flyany_frametouch,-2.260131e-01,2.780589e+00,11806
angleonclosestfly_flyfemale_framechase,-9.210597e-02,-1.578190e+00,203
angleonclosestfly_flyfemale_framenearfly,-3.902267e-01,1.259869e+00,70488
angleonclosestfly_flyfemale_frametouch,-2.585170e-01,2.480793e+00,4386
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.862232e-02,8.309063e-01,4837
angleonclosestfly_flymale_framenearfly,-3.771825e-01,-5.423904e-01,71148
angleonclosestfly_flymale_frametouch,-1.948629e-01,1.304756e+00,7405
angleonclosestfly_flymale_framewingextension,1.939619e-01,1.363008e+00,530
anglesub_flyany_frameany,1.742742e-01,-2.359729e+00,455487
anglesub_flyfemale_frameany,1.631299e-01,-2.406830e+00,232851
anglesub_flymale_frameany,1.857501e-01,-1.682578e+00,222594
area_flyany_frameany,1.677069e+00,-7.501544e-01,455487
area_flyfemale_frameany,1.874283e+00,-1.393017e+00,232851
area_flymale_frameany,1.470763e+00,-3.220013e-01,222594
area_inmost_wing_flyany_frameany,9.487033e-01,1.075125e+00,455487
area_inmost_wing_flyany_framewingextension,7.531954e-01,2.891616e+00,692
area_inmost_wing_flyany_framewinggrooming,4.266164e-01,1.434647e+00,28524
area_inmost_wing_flyfemale_frameany,1.001478e+00,1.187894e+00,232851
area_inmost_wing_flymale_frameany,8.935237e-01,6.059358e-01,222594
area_outmost_wing_flyany_frameany,9.981922e-01,5.572651e-01,455487
area_outmost_wing_flyany_framewingextension,1.288376e+00,1.158110e-01,692
area_outmost_wing_flyany_framewinggrooming,9.059209e-01,-2.653406e-01,28524
area_outmost_wing_flyfemale_frameany,1.062145e+00,5.196128e-01,232851
area_outmost_wing_flymale_frameany,9.312861e-01,3.087029e-01,222594
arena_angle_flyany_frameany,-2.820058e-01,-2.635128e+00,455487
b_mm_flyany_frameany,2.116381e-01,-9.006885e-01,455487
b_mm_flyfemale_frameany,2.240522e-01,-1.585499e+00,232851
b_mm_flymale_frameany,1.986512e-01,-4.549250e-01,222594
boutfreq_flyany_framebackup,1.086749e-03,8.129892e-01,455487
boutfreq_flyany_framebodyturn,4.834386e-03,2.740294e+00,455487
boutfreq_flyany_framecrabwalkall,1.194326e-02,-1.890622e-01,455487
boutfreq_flyany_framecrabwalkextreme,7.969492e-04,-5.603667e-01,455487
boutfreq_flyany_framejump,1.334835e-03,3.325319e+00,455487
boutfreq_flyany_framepivotcenter,2.261316e-04,2.507512e-01,455487
boutfreq_flyany_framepivottail,6.140680e-03,8.732233e-01,455487
boutfreq_flyany_framerighting,2.612588e-04,7.933702e-01,455487
boutfreq_flyany_framestop,1.677545e-02,2.938730e+00,455487
boutfreq_flyany_frametouch,5.146140e-03,-2.309318e-01,455487
boutfreq_flyany_framewalk,2.022012e-02,5.336826e-01,455487
boutfreq_flyany_framewingextension,2.502816e-04,-4.546665e-01,455487
boutfreq_flyany_framewingflick,4.017678e-04,2.474498e+00,455487
boutfreq_flyany_framewinggrooming,1.396308e-03,9.879696e-01,455487
boutfreq_flymale_frameattemptedcopulation,2.695599e-05,-1.041481e+00,222585
boutfreq_flymale_framechase,1.464609e-03,-3.836601e-01,222585
boutfreq_flymale_framecopulation,0.000000e+00,-1.916192e-01,222585
corfrac_maj_flyany_frameany,-1.053044e-01,1.477883e+00,455468
corfrac_maj_flyany_framebackup,-1.645633e-01,4.047205e+00,1906
corfrac_maj_flyany_framebodyturn,-7.261082e-01,1.700466e+00,5562
corfrac_maj_flyany_framecrabwalkall,-2.744478e-01,2.154685e+00,48653
corfrac_maj_flyany_framecrabwalkextreme,-4.981141e-01,1.041705e-02,1310
corfrac_maj_flyany_framepivotcenter,-1.331515e-01,-1.099848e+00,236
corfrac_maj_flyany_framepivottail,-6.884501e-01,8.722638e-01,11012
corfrac_maj_flyfemale_frameany,-1.142183e-01,1.085026e+00,232841
corfrac_maj_flymale_frameany,-9.593440e-02,1.750304e+00,222585
da_flyany_frameany,-1.635066e-05,-9.837449e-01,455468
da_flyfemale_frameany,-3.056818e-05,6.800143e-01,232841
da_flymale_frameany,1.208626e-05,-5.615592e-01,222585
dangle2wall_flyany_framenearwall,4.514062e-02,1.472697e+00,355626
dangle2wall_flyfemale_framenearwall,4.019585e-02,-1.923456e-01,185110
dangle2wall_flymale_framenearwall,5.072879e-02,3.525519e+00,170474
dangle_biggest_wing_flyany_frameany,-1.430327e-02,-1.551409e+00,455468
dangle_biggest_wing_flyfemale_frameany,-1.550321e-02,-1.963361e+00,232841
dangle_biggest_wing_flymale_frameany,-1.310676e-02,-8.476440e-01,222585
dangle_smallest_wing_flyany_frameany,1.424696e-02,1.549622e+00,455468
dangle_smallest_wing_flyfemale_frameany,1.609791e-02,2.002454e+00,232841
dangle_smallest_wing_flymale_frameany,1.240006e-02,8.064778e-01,222585
danglesub_flyany_framemove,-1.772092e-02,4.601374e-01,284803
danglesub_flyany_framenearfly,-1.373402e-01,-4.148546e+00,141678
danglesub_flyfemale_framenearfly,-1.359166e-01,-3.996964e+00,70488
danglesub_flymale_framenearfly,-1.390174e-01,-3.889756e+00,71148
darea_flyany_frameany,-1.230892e-05,1.151608e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.316258e-01,1.843789e+00,1906
darea_flyany_framebodyturn,-2.578343e-02,3.664471e-01,5562
darea_flyany_framechase,3.864740e-02,3.950658e-01,5044
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.879996e-02,3.597797e-01,48653
darea_flyany_framecrabwalkextreme,-7.596920e-02,-1.256178e+00,1310
darea_flyany_framejump,-9.735305e-02,-4.244291e-01,1630
darea_flyany_framepivotcenter,3.703701e-02,-6.570474e-02,236
darea_flyany_framepivottail,-8.911373e-02,-1.459793e+00,11012
darea_flyany_framerighting,2.293848e-01,1.711822e+00,1464
darea_flyany_framestop,-1.510569e-02,2.677411e-01,170665
darea_flyany_frametouch,-8.852303e-02,-1.972196e-01,11806
darea_flyany_framewalk,1.853045e-02,-1.341054e+00,192647
darea_flyany_framewingextension,-3.879798e-02,-7.812447e-02,692
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.437638e-02,-1.004555e+00,28524
darea_flyfemale_frameany,-2.484265e-04,1.338742e-01,232841
darea_flymale_frameany,2.600539e-04,3.278682e-01,222585
darea_inmost_wing_flyany_frameany,8.483035e-02,-4.958934e-02,455468
darea_inmost_wing_flyfemale_frameany,9.642156e-02,-9.363294e-02,232841
darea_inmost_wing_flymale_frameany,7.253001e-02,-4.960516e-02,222585
darea_outmost_wing_flyany_frameany,-8.473055e-02,4.891704e-02,455468
darea_outmost_wing_flyany_framewingextension,-9.943745e-01,-1.463524e+00,692
darea_outmost_wing_flyfemale_frameany,-9.634598e-02,7.046209e-02,232841
darea_outmost_wing_flymale_frameany,-7.262664e-02,5.663790e-02,222585
db_flyany_frameany,3.983050e-06,1.192781e+00,455468
db_flyfemale_frameany,-2.086387e-05,-5.818386e-01,232841
db_flymale_frameany,2.860118e-05,1.367253e+00,222585
dcenter_flyany_frameany,1.205072e+01,3.140062e+00,455487
dcenter_flyany_framebackupstart,9.849714e+00,2.959868e+00,495
dcenter_flyany_framebodyturn,1.109286e+01,6.756387e-01,5562
dcenter_flyany_framebodyturnstart,1.085055e+01,3.459656e-01,2202
dcenter_flyany_framecrabwalkallstart,1.221360e+01,2.711188e+00,5439
dcenter_flyany_framecrabwalkextreme,8.712755e+00,1.310539e+00,1310
dcenter_flyany_framecrabwalkextremestart,9.113894e+00,1.982575e+00,363
dcenter_flyany_framejumpstart,1.023237e+01,-1.432399e+00,608
dcenter_flyany_framemove,1.194480e+01,3.235308e+00,284822
dcenter_flyany_framenearwall,1.106675e+01,2.932435e+00,355642
dcenter_flyany_framepivotcenter,1.059436e+01,2.046814e+00,236
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.079323e+01,2.676568e+00,2797
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.225514e+01,2.498523e+00,170665
dcenter_flyany_frametouch,2.926379e+00,-8.854320e-01,11806
dcenter_flyany_framewalk,1.289803e+01,2.825308e+00,192651
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.565882e+01,2.522717e+00,28524
dcenter_flyfemale_frameany,1.232725e+01,3.523708e+00,232851
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.176297e+01,2.246755e+00,222594
dcenter_flymale_framewingextension,5.619620e+00,-2.382675e-02,530
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.459684e-01,2.228561e+00,284803
ddcenter_flyany_framenearfly,7.391864e-01,4.690096e+00,141678
ddcenter_flyfemale_framenearfly,7.489882e-01,5.213975e+00,70488
ddcenter_flymale_framenearfly,7.307740e-01,4.064886e+00,71148
ddell2nose_flyany_framenearfly,1.825788e+00,4.056446e+00,141678
ddell2nose_flyfemale_framenearfly,1.889623e+00,4.587927e+00,70488
ddell2nose_flymale_framenearfly,1.761595e+00,3.421792e+00,71148
ddist2wall_flyany_framenearwall,3.168154e-02,2.963382e+00,355626
ddist2wall_flyfemale_framenearwall,2.367644e-02,5.303288e-01,185110
ddist2wall_flymale_framenearwall,3.970362e-02,4.576319e+00,170474
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.815975e+00,3.911566e+00,141678
ddnose2ell_flyfemale_framenearfly,1.894117e+00,4.311997e+00,70488
ddnose2ell_flymale_framechase,-4.936809e-01,6.672375e-01,4837
ddnose2ell_flymale_framenearfly,1.738917e+00,3.257406e+00,71148
decc_flyany_frameany,1.686312e-05,1.804107e+00,455468
decc_flyfemale_frameany,-1.587853e-05,-1.487247e+00,232841
decc_flymale_frameany,4.238873e-05,2.389556e+00,222585
dell2nose_flyany_frameany,1.114915e+01,3.147506e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.135266e+01,3.551361e+00,232851
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.093766e+01,2.256963e+00,222594
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.230255e+01,9.649493e-01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.523243e+00,-1.181513e+00,495
dist2wall_flyany_framebodyturnstart,8.786763e+00,2.324044e+00,2202
dist2wall_flyany_framecrabwalkall,6.484215e+00,-1.087086e+00,48654
dist2wall_flyany_framecrabwalkextreme,8.734292e+00,1.318014e+00,1310
dist2wall_flyany_framejump,2.054544e+01,1.496720e+00,1630
dist2wall_flyany_framejumpstart,1.864853e+01,1.446677e+00,604
dist2wall_flyany_framemove,9.938197e+00,1.213516e+00,284822
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.276735e+00,-7.661865e-01,2797
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.632261e+01,1.040580e+00,170665
dist2wall_flyany_frametouch,8.860924e+00,-2.502246e-01,11806
dist2wall_flyany_framewalk,9.778311e+00,8.093394e-01,192651
dist2wall_flyany_framewinggrooming,2.179806e+01,8.679383e-01,28524
dist2wall_flyfemale_frameany,1.223169e+01,-2.716694e-02,232851
dist2wall_flymale_frameany,1.237703e+01,1.765660e+00,222594
dmax_wing_angle_flyany_frameany,7.674278e-03,-3.216231e-02,455468
dmax_wing_angle_flyany_framewingextension,-9.465397e-01,-1.641838e+00,692
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.451953e-03,2.031249e-01,232841
dmax_wing_angle_flymale_frameany,7.963054e-03,-1.659818e-01,222585
dmax_wing_area_flyany_frameany,-3.157295e-01,1.339493e+00,455468
dmax_wing_area_flyany_framewingextension,-1.041372e+00,-1.144808e+00,692
dmax_wing_area_flyfemale_frameany,-3.610741e-01,7.514039e-01,232841
dmax_wing_area_flymale_frameany,-2.681608e-01,1.479969e+00,222585
dmin_wing_angle_flyany_frameany,-7.730588e-03,2.847657e-02,455468
dmin_wing_angle_flyany_framewingextension,-1.040847e+00,-1.021825e+00,692
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.857247e-03,-1.221725e-01,232841
dmin_wing_angle_flymale_frameany,-8.669750e-03,1.114397e-01,222585
dmin_wing_area_flyany_frameany,3.158293e-01,-1.339770e+00,455468
dmin_wing_area_flyany_framewingextension,6.943159e-01,2.775942e-01,692
dmin_wing_area_flyfemale_frameany,3.611497e-01,-7.605802e-01,232841
dmin_wing_area_flymale_frameany,2.680642e-01,-1.476743e+00,222585
dnose2ell_angle_30tomin30_flyany_frameany,1.174203e+01,3.115364e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.206139e+01,3.484304e+00,232851
dnose2ell_angle_30tomin30_flymale_frameany,1.140966e+01,2.223144e+00,222594
dnose2ell_angle_min20to20_flyany_frameany,4.357868e+01,2.818998e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.483918e+01,3.532873e+00,232851
dnose2ell_angle_min20to20_flymale_frameany,4.226569e+01,1.167566e+00,222594
dnose2ell_angle_min30to30_flyany_frameany,3.511668e+01,2.871132e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.612555e+01,3.506890e+00,232851
dnose2ell_angle_min30to30_flymale_frameany,3.406575e+01,1.310974e+00,222594
dnose2ell_flyany_frameany,1.116387e+01,3.190665e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.114437e+00,3.043208e+00,495
dnose2ell_flyany_framebodyturn,1.020548e+01,6.801634e-01,5562
dnose2ell_flyany_framebodyturnstart,9.954774e+00,3.342541e-01,2202
dnose2ell_flyany_framecrabwalkallstart,1.134745e+01,2.753548e+00,5439
dnose2ell_flyany_framecrabwalkextreme,7.600782e+00,1.164782e+00,1310
dnose2ell_flyany_framecrabwalkextremestart,7.978706e+00,1.802005e+00,363
dnose2ell_flyany_framejumpstart,9.490099e+00,-1.423457e+00,608
dnose2ell_flyany_framenearwall,1.014136e+01,2.974067e+00,355642
dnose2ell_flyany_framepivotcenter,9.983279e+00,2.172885e+00,236
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.993924e+00,2.833815e+00,2797
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.140619e+01,2.586966e+00,170665
dnose2ell_flyany_frametouch,1.104377e+00,-4.270940e-01,11806
dnose2ell_flyany_framewalk,1.200989e+01,2.832449e+00,192651
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.482222e+01,2.520299e+00,28524
dnose2ell_flyfemale_frameany,1.146793e+01,3.561950e+00,232851
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.084740e+01,2.291658e+00,222594
dnose2ell_flymale_framechase,1.853015e+00,-3.136911e-01,4837
dnose2ell_flymale_framewingextension,3.960673e+00,1.087524e-01,530
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.204609e+01,3.182026e+00,455487
dnose2tail_flyany_framemove,1.193920e+01,3.284575e+00,284822
dnose2tail_flyfemale_frameany,1.236403e+01,3.536603e+00,232851
dnose2tail_flymale_frameany,1.171516e+01,2.257353e+00,222594
dnwingsdetected_flyany_frameany,-6.658457e-05,-6.534564e-01,455468
dnwingsdetected_flyfemale_frameany,2.604966e-04,5.101995e-01,232841
dnwingsdetected_flymale_frameany,-4.087491e-04,-8.230350e-01,222585
dphi_flyany_framemove,-1.471114e-01,-3.553523e+00,284803
dphi_flyfemale_framemove,-1.576119e-01,-2.871991e+00,148219
dphi_flymale_framemove,-1.315526e-01,-2.357343e+00,136542
dtheta_flyany_frameany,-2.185631e-02,-2.938752e+00,455468
dtheta_flyfemale_frameany,-7.658021e-03,-8.887190e-01,232841
dtheta_flymale_frameany,-3.670325e-02,-3.536291e+00,222585
du_cor_flyany_frameany,8.540048e+00,3.081515e+00,455468
du_cor_flyfemale_frameany,8.159781e+00,2.999485e+00,232841
du_cor_flymale_frameany,8.939155e+00,2.768383e+00,222585
du_ctr_flyany_frameany,9.005839e+00,3.040525e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.411023e+00,-4.288227e+00,1906
du_ctr_flyany_framebodyturn,6.653224e+00,3.972755e+00,5562
du_ctr_flyany_framecrabwalkall,1.453817e+01,3.835226e+00,48653
du_ctr_flyany_framecrabwalkextreme,1.029245e+00,4.741081e-01,1310
du_ctr_flyany_framejump,3.463116e+01,3.576338e-02,1630
du_ctr_flyany_framemove,1.419869e+01,3.606774e+00,284803
du_ctr_flyany_framenearfly,8.517067e+00,3.748915e+00,141678
du_ctr_flyany_framenearwall,9.640422e+00,3.010593e+00,355626
du_ctr_flyany_framenotnearfly_notnearwall,6.924517e+00,1.626254e+00,88610
du_ctr_flyany_framepivotcenter,7.219188e-01,5.306566e-01,236
