field,value,zscore,nflyframes
a_mm_flyany_frameany,5.873353e-01,-7.312656e+00,455487
a_mm_flyfemale_frameany,6.251150e-01,-6.786638e+00,268411
a_mm_flymale_frameany,5.331302e-01,-9.673749e+00,187076
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.381830e+00,1.024365e+01,371
absangle2wall_flyany_framecrabwalkall,1.352504e+00,1.079274e+01,12875
absangle2wall_flyany_framecrabwalkextreme,1.370656e+00,6.842401e+00,411
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.355771e+00,3.694169e+00,144985
absangle2wall_flyany_framenearwall,1.036647e+00,-1.259997e+01,170794
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.392023e+00,2.848609e+01,392
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.283294e+00,-8.878824e+00,310502
absangle2wall_flyany_frametouch,1.336068e+00,-2.787419e+00,11755
absangle2wall_flyany_framewalk,1.526782e+00,1.279153e+01,18113
absangle2wall_flyany_framewinggrooming,6.184126e-01,-1.401481e+01,536
absangle2wall_flyfemale_framenearwall,1.093505e+00,-1.008022e+01,87857
absangle2wall_flymale_framenearwall,9.542653e-01,-1.402945e+01,82937
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.308645e+00,-3.725974e+00,211
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.511800e+00,7.472190e-01,1153
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.527738e+00,-2.398146e+00,221194
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,8.307952e-01,-1.922452e+01,299
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.515585e+00,-1.433625e+00,160102
absanglefrom1to2_nose2ell_flyany_frametouch,1.005334e+00,9.727776e+00,11755
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.498266e+00,-2.102931e+00,144700
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.756506e-01,8.842792e+00,7718
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.578123e+00,5.307587e-01,76494
absanglefrom1to2_nose2ell_flymale_frametouch,1.001588e+00,6.341940e+00,4037
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,7.504140e-01,-7.305217e+00,170787
absdangle2wall_flyfemale_framenearwall,7.070546e-01,-7.061832e+00,87855
absdangle2wall_flymale_framenearwall,8.229039e-01,-6.234649e+00,82932
absdtheta_flyany_frameany,7.490830e-01,-5.819819e+00,455468
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,6.182860e+00,2.100109e+00,919
absdtheta_flyany_framecrabwalkall,1.142819e+00,-5.972829e+00,12875
absdtheta_flyany_framecrabwalkextreme,1.120511e+00,-6.833864e+00,411
absdtheta_flyany_framemove,1.427505e+00,-5.967417e+00,144966
absdtheta_flyany_framenearfly,7.494264e-01,-6.012400e+00,221189
absdtheta_flyany_framenearwall,7.514504e-01,-7.292338e+00,170787
absdtheta_flyany_framenotnearfly_notnearwall,7.519368e-01,-1.664719e-02,120253
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,6.610538e+00,5.645487e+00,1228
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,4.352793e-01,1.738899e+00,310502
absdtheta_flyany_frametouch,8.980147e-01,-8.325784e+00,11755
absdtheta_flyany_framewalk,1.341117e+00,-3.225909e+00,18113
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.162071e-01,2.099062e+00,536
absdtheta_flyfemale_frameany,7.120872e-01,-5.328434e+00,268401
absdtheta_flymale_frameany,8.021641e-01,-5.372551e+00,187067
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,5.488722e-01,-7.034912e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,3.005910e+00,1.356377e-01,919
absdv_cor_flyany_framecrabwalkall,2.524044e+00,-9.848503e+00,12875
absdv_cor_flyany_framecrabwalkextreme,3.021822e+00,-7.915046e+00,411
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.281058e+00,-9.274556e+00,144966
absdv_cor_flyany_framenearfly,5.108919e-01,-6.708982e+00,221189
absdv_cor_flyany_framenearwall,5.288363e-01,-8.645887e+00,170787
absdv_cor_flyany_framenotnearfly_notnearwall,6.857364e-01,5.421347e-01,120253
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.935930e+00,2.122742e+00,1228
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.822720e-01,5.228551e+00,310502
absdv_cor_flyany_frametouch,4.304804e-01,-9.685312e+00,11755
absdv_cor_flyany_framewalk,2.202793e+00,-6.357059e+00,18113
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,3.987987e-01,3.106065e+01,536
absdv_cor_flyfemale_frameany,5.705569e-01,-5.583907e+00,268401
absdv_cor_flymale_frameany,5.177594e-01,-7.510864e+00,187067
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.534079e+00,-1.987918e+00,221189
absphidiff_nose2ell_flyany_frametouch,1.520858e+00,-1.903869e+00,11755
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.534507e+00,-2.321878e+00,144697
absphidiff_nose2ell_flyfemale_frametouch,1.518989e+00,-3.683585e+00,7718
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.533360e+00,-1.673827e+00,76492
absphidiff_nose2ell_flymale_frametouch,1.509299e+00,-7.438203e-01,4037
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.580120e-01,-6.804488e+00,455468
abssmoothdtheta_flyfemale_frameany,4.645191e-01,-6.071478e+00,268401
abssmoothdtheta_flymale_frameany,4.486757e-01,-6.665413e+00,187067
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.626224e+00,-6.492517e-01,1153
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.527650e+00,-1.216050e+00,221194
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.523447e+00,-1.418709e+00,299
absthetadiff_nose2ell_flyany_framestop_nearfly,1.519661e+00,-4.428083e-01,160102
absthetadiff_nose2ell_flyany_frametouch,1.636215e+00,-1.775929e+00,11755
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.603142e+00,-3.271650e-01,144700
absthetadiff_nose2ell_flyfemale_frametouch,1.716022e+00,-2.364564e+00,7718
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.415139e+00,-2.546138e+00,76494
absthetadiff_nose2ell_flymale_frametouch,1.541585e+00,-1.148891e+00,4037
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.518270e-01,5.662365e+00,144985
absyaw_flyfemale_framemove,7.920360e-01,7.407132e+00,86297
absyaw_flymale_framemove,7.013327e-01,3.415575e+00,58688
accmag_flyany_frameany,4.766787e+01,-6.068567e+00,455468
accmag_flyfemale_frameany,4.580900e+01,-5.422269e+00,268401
accmag_flymale_frameany,5.033495e+01,-6.046897e+00,187067
angle_biggest_wing_flyany_frameany,4.577205e-01,4.727784e+01,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.566707e-01,4.501670e+01,268411
angle_biggest_wing_flymale_frameany,4.592266e-01,3.524412e+01,187076
angle_smallest_wing_flyany_frameany,1.633532e-01,3.289676e+01,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.111405e-01,4.152408e+01,268411
angle_smallest_wing_flymale_frameany,9.478945e-02,1.229191e+01,187076
angleonclosestfly_flyany_framenearfly,-1.705757e-01,5.340555e+00,221194
angleonclosestfly_flyany_framestop_nearfly,-1.752881e-01,3.716979e+00,160102
angleonclosestfly_flyany_frametouch,3.912219e-01,1.935891e+01,11755
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.696326e-01,3.007809e+00,144700
angleonclosestfly_flyfemale_frametouch,6.158437e-01,1.770188e+01,7718
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-1.705584e-01,5.820722e+00,76494
angleonclosestfly_flymale_frametouch,-1.331404e-02,4.826009e+00,4037
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.303834e-01,3.201877e+00,455487
anglesub_flyfemale_frameany,2.531545e-01,6.348723e+00,268411
anglesub_flymale_frameany,1.977123e-01,3.631754e-02,187076
area_flyany_frameany,1.672439e+00,-3.901862e+00,455487
area_flyfemale_frameany,1.854535e+00,-4.166892e+00,268411
area_flymale_frameany,1.411172e+00,-5.450873e+00,187076
area_inmost_wing_flyany_frameany,5.705974e-01,-8.842658e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,1.747439e-01,-1.180125e+01,536
area_inmost_wing_flyfemale_frameany,6.585570e-01,-6.368345e+00,268411
area_inmost_wing_flymale_frameany,4.443956e-01,-1.151159e+01,187076
area_outmost_wing_flyany_frameany,8.902917e-01,-8.616322e-01,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.231557e-01,-3.732546e-01,536
area_outmost_wing_flyfemale_frameany,9.451361e-01,-9.093556e-01,268411
area_outmost_wing_flymale_frameany,8.116027e-01,-1.494188e+00,187076
arena_angle_flyany_frameany,1.589344e-02,-2.005427e-02,455487
b_mm_flyany_frameany,2.255611e-01,-7.170916e-01,455487
b_mm_flyfemale_frameany,2.359649e-01,-1.740000e+00,268411
b_mm_flymale_frameany,2.106340e-01,-1.099541e+00,187076
boutfreq_flyany_framebackup,1.756362e-05,-6.711064e+00,455487
boutfreq_flyany_framebodyturn,8.145128e-04,-6.375396e+00,455487
boutfreq_flyany_framecrabwalkall,5.585231e-03,-5.131757e+00,455487
boutfreq_flyany_framecrabwalkextreme,3.249269e-04,-2.446547e+00,455487
boutfreq_flyany_framejump,8.781809e-06,-2.815863e+00,455487
boutfreq_flyany_framepivotcenter,1.207499e-04,-1.939418e+00,455487
boutfreq_flyany_framepivottail,8.606173e-04,-8.312838e+00,455487
boutfreq_flyany_framerighting,1.009908e-04,-9.778505e-01,455487
boutfreq_flyany_framestop,3.018088e-02,1.609206e+01,455487
boutfreq_flyany_frametouch,2.274489e-03,-2.678041e+00,455487
boutfreq_flyany_framewalk,4.382123e-03,-9.150371e+00,455487
boutfreq_flyany_framewingextension,1.097726e-05,-9.351030e-01,455487
boutfreq_flyany_framewingflick,3.951814e-05,-9.166300e-01,455487
boutfreq_flyany_framewinggrooming,1.712453e-04,-6.000738e+00,455487
boutfreq_flymale_frameattemptedcopulation,1.069136e-05,-6.172725e-01,187067
boutfreq_flymale_framechase,0.000000e+00,-1.359605e+00,187067
boutfreq_flymale_framecopulation,0.000000e+00,-2.014710e-01,187067
corfrac_maj_flyany_frameany,-1.003764e-02,5.322475e+00,455468
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-7.728240e-01,-2.748815e+00,919
corfrac_maj_flyany_framecrabwalkall,-2.236340e-01,6.722810e+00,12875
corfrac_maj_flyany_framecrabwalkextreme,-4.297233e-01,2.812516e+00,411
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.695303e-01,-9.689382e+00,1228
corfrac_maj_flyfemale_frameany,-3.144131e-02,3.703589e+00,268401
corfrac_maj_flymale_frameany,2.067203e-02,7.046947e+00,187067
da_flyany_frameany,-1.318383e-05,-7.286893e-01,455468
da_flyfemale_frameany,-3.209132e-05,7.480010e-01,268401
da_flymale_frameany,1.394437e-05,-7.838803e-01,187067
dangle2wall_flyany_framenearwall,4.217177e-02,2.308269e+00,170787
dangle2wall_flyfemale_framenearwall,5.446010e-02,2.052117e+00,87855
dangle2wall_flymale_framenearwall,2.280391e-02,1.148454e+00,82932
dangle_biggest_wing_flyany_frameany,-7.592220e-02,-5.665700e+00,455468
dangle_biggest_wing_flyfemale_frameany,-7.476877e-02,-5.678003e+00,268401
dangle_biggest_wing_flymale_frameany,-7.757712e-02,-4.324695e+00,187067
dangle_smallest_wing_flyany_frameany,7.589277e-02,5.667521e+00,455468
dangle_smallest_wing_flyfemale_frameany,7.487131e-02,5.647575e+00,268401
dangle_smallest_wing_flymale_frameany,7.735835e-02,4.329351e+00,187067
danglesub_flyany_framemove,-8.527916e-03,3.357587e+00,144966
danglesub_flyany_framenearfly,-1.197677e-02,6.004864e+00,221189
danglesub_flyfemale_framenearfly,-1.227439e-02,5.686699e+00,144697
danglesub_flymale_framenearfly,-1.131240e-02,5.756594e+00,76492
darea_flyany_frameany,-6.573035e-05,-1.494617e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,-7.404424e-02,-7.130983e-01,919
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.473581e-02,-3.034285e+00,12875
darea_flyany_framecrabwalkextreme,-5.532921e-02,-1.054672e+00,411
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.199322e-01,-1.676068e+00,1228
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,2.365975e-03,5.123612e+00,310502
darea_flyany_frametouch,-7.870273e-03,5.684878e+00,11755
darea_flyany_framewalk,-5.317305e-04,-6.448064e+00,18113
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,4.366370e-02,2.734447e+01,536
darea_flyfemale_frameany,-1.032224e-04,1.033556e+00,268401
darea_flymale_frameany,-1.193727e-05,-1.580124e+00,187067
darea_inmost_wing_flyany_frameany,1.148544e-01,1.261319e+00,455468
darea_inmost_wing_flyfemale_frameany,1.185345e-01,9.380301e-01,268401
darea_inmost_wing_flymale_frameany,1.095741e-01,1.186444e+00,187067
darea_outmost_wing_flyany_frameany,-1.147660e-01,-1.262019e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.182326e-01,-9.662968e-01,268401
darea_outmost_wing_flymale_frameany,-1.097922e-01,-1.173249e+00,187067
db_flyany_frameany,-3.574934e-06,-1.495026e+00,455468
db_flyfemale_frameany,-5.480312e-07,1.216128e+00,268401
db_flymale_frameany,-7.917890e-06,-2.320053e+00,187067
dcenter_flyany_frameany,1.085826e+01,-1.132760e+00,455487
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,9.721950e+00,-4.612798e+00,919
dcenter_flyany_framebodyturnstart,9.916659e+00,-3.904236e+00,371
dcenter_flyany_framecrabwalkallstart,1.088160e+01,-1.459945e+00,2544
dcenter_flyany_framecrabwalkextreme,1.147766e+01,5.875288e+00,411
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.099434e+01,-6.678520e-01,144985
dcenter_flyany_framenearwall,1.375302e+01,1.100521e+01,170794
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,7.863055e+00,-6.741000e+00,392
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.060098e+01,-1.374977e+00,310502
dcenter_flyany_frametouch,2.507353e+00,-1.228353e+01,11755
dcenter_flyany_framewalk,1.196657e+01,-4.806330e-01,18113
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.474260e+01,2.089147e+00,536
dcenter_flyfemale_frameany,8.809979e+00,-6.620897e+00,268411
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.379708e+01,5.890391e+00,187076
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.529324e-01,-5.531830e-01,144966
ddcenter_flyany_framenearfly,2.942395e-02,-4.950256e+00,221189
ddcenter_flyfemale_framenearfly,2.980015e-02,-4.733282e+00,144697
ddcenter_flymale_framenearfly,2.847835e-02,-4.995772e+00,76492
ddell2nose_flyany_framenearfly,1.166164e-01,-5.709771e+00,221189
ddell2nose_flyfemale_framenearfly,1.150914e-01,-5.391164e+00,144697
ddell2nose_flymale_framenearfly,1.192452e-01,-5.900990e+00,76492
ddist2wall_flyany_framenearwall,9.094508e-03,-1.697235e+00,170787
ddist2wall_flyfemale_framenearwall,1.451116e-02,-6.139504e-01,87855
ddist2wall_flymale_framenearwall,2.207250e-03,-2.524035e+00,82932
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.257131e-01,-5.714304e+00,221189
ddnose2ell_flyfemale_framenearfly,1.313294e-01,-5.403135e+00,144697
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.155790e-01,-5.670856e+00,76492
decc_flyany_frameany,1.299246e-06,-5.242581e-01,455468
decc_flyfemale_frameany,1.990486e-05,6.261228e-01,268401
decc_flymale_frameany,-2.539582e-05,-1.919733e+00,187067
dell2nose_flyany_frameany,1.000382e+01,-9.647854e-01,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.924554e+00,-6.225113e+00,268411
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.298709e+01,5.989993e+00,187076
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.928073e+01,1.936244e+01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,3.055425e+01,4.658569e+01,371
dist2wall_flyany_framecrabwalkall,2.814924e+01,6.232100e+01,12875
dist2wall_flyany_framecrabwalkextreme,2.440188e+01,3.206647e+01,411
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.996639e+01,3.596028e+01,144985
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,3.356391e+01,6.846986e+01,392
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.919252e+01,1.066683e+01,310502
dist2wall_flyany_frametouch,3.295977e+01,3.909309e+01,11755
dist2wall_flyany_framewalk,2.943995e+01,2.924045e+01,18113
dist2wall_flyany_framewinggrooming,2.846959e+01,5.454093e+00,536
dist2wall_flyfemale_frameany,3.176728e+01,2.032211e+01,268411
dist2wall_flymale_frameany,2.571310e+01,1.465106e+01,187076
dmax_wing_angle_flyany_frameany,1.419572e-02,1.626813e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.340641e-04,-4.331082e-01,268401
dmax_wing_angle_flymale_frameany,3.322335e-02,2.782807e+00,187067
dmax_wing_area_flyany_frameany,-4.642066e-01,-4.146404e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.143284e-01,-2.228300e+00,268401
dmax_wing_area_flymale_frameany,-5.357712e-01,-4.882829e+00,187067
dmin_wing_angle_flyany_frameany,-1.422514e-02,-1.625761e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.315196e-04,4.177669e-01,268401
dmin_wing_angle_flymale_frameany,-3.344212e-02,-2.771396e+00,187067
dmin_wing_area_flyany_frameany,4.642950e-01,4.145899e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.146304e-01,2.214366e+00,268401
dmin_wing_area_flymale_frameany,5.355531e-01,4.887783e+00,187067
dnose2ell_angle_30tomin30_flyany_frameany,1.042029e+01,-1.322017e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,8.279171e+00,-6.981301e+00,268411
dnose2ell_angle_30tomin30_flymale_frameany,1.349231e+01,5.757936e+00,187076
dnose2ell_angle_min20to20_flyany_frameany,7.396750e+01,2.305288e+01,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.902608e+01,5.232121e+00,268411
dnose2ell_angle_min20to20_flymale_frameany,1.097527e+02,3.521194e+01,187076
dnose2ell_angle_min30to30_flyany_frameany,5.775489e+01,2.194468e+01,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.868480e+01,4.699279e+00,268411
dnose2ell_angle_min30to30_flymale_frameany,8.511609e+01,3.441293e+01,187076
dnose2ell_flyany_frameany,1.005336e+01,-8.288940e-01,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,8.776835e+00,-4.685197e+00,919
dnose2ell_flyany_framebodyturnstart,8.924960e+00,-4.120155e+00,371
dnose2ell_flyany_framecrabwalkallstart,1.004704e+01,-1.272103e+00,2544
dnose2ell_flyany_framecrabwalkextreme,1.053053e+01,5.650241e+00,411
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.305577e+01,1.154015e+01,170794
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,6.484317e+00,-7.793367e+00,392
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.777604e+00,-1.207730e+00,310502
dnose2ell_flyany_frametouch,9.877734e-01,-3.696174e+00,11755
dnose2ell_flyany_framewalk,1.109881e+01,-3.945134e-01,18113
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.438004e+01,2.832198e+00,536
dnose2ell_flyfemale_frameany,7.964236e+00,-6.456901e+00,268411
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.305077e+01,6.084116e+00,187076
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.087218e+01,-1.058847e+00,455487
dnose2tail_flyany_framemove,1.095124e+01,-7.969432e-01,144985
dnose2tail_flyfemale_frameany,8.755021e+00,-6.806746e+00,268411
dnose2tail_flymale_frameany,1.390983e+01,5.944084e+00,187076
dnwingsdetected_flyany_frameany,-2.663267e-04,-3.989816e+00,455468
dnwingsdetected_flyfemale_frameany,-1.129870e-04,-1.393576e+00,268401
dnwingsdetected_flymale_frameany,-4.863363e-04,-4.577463e-01,187067
dphi_flyany_framemove,7.680759e-02,2.007376e+00,144966
dphi_flyfemale_framemove,9.947896e-02,1.869547e+00,86287
dphi_flymale_framemove,-7.812848e-03,-5.183031e-02,58679
dtheta_flyany_frameany,-6.617566e-02,-8.508732e+00,455468
dtheta_flyfemale_frameany,-1.044387e-01,-1.041935e+01,268401
dtheta_flymale_frameany,-1.127645e-02,-9.922271e-01,187067
du_cor_flyany_frameany,9.151530e-01,-6.826483e+00,455468
du_cor_flyfemale_frameany,9.601756e-01,-6.152049e+00,268401
du_cor_flymale_frameany,8.505552e-01,-6.510232e+00,187067
du_ctr_flyany_frameany,1.077394e+00,-6.819303e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,2.533023e+00,-9.523318e+00,919
du_ctr_flyany_framecrabwalkall,3.214873e+00,-1.008224e+01,12875
du_ctr_flyany_framecrabwalkextreme,4.486388e-01,-5.935204e+00,411
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,2.969743e+00,-8.475765e+00,144966
du_ctr_flyany_framenearfly,8.473092e-01,-6.993947e+00,221189
du_ctr_flyany_framenearwall,1.048017e+00,-7.752751e+00,170787
du_ctr_flyany_framenotnearfly_notnearwall,1.737699e+00,-1.749041e+00,120253
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.348022e-01,3.656946e+00,310502
du_ctr_flyany_frametouch,1.236189e-01,-9.367454e+00,11755
du_ctr_flyany_framewalk,8.931523e+00,-7.029499e+00,18113
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.385007e-01,4.457943e+01,536
du_ctr_flyfemale_frameany,1.111904e+00,-6.151974e+00,268401
du_ctr_flymale_frameany,1.027879e+00,-6.472527e+00,187067
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.077574e+00,-6.818850e+00,455468
du_tail_flyany_framepivottail,5.037196e-01,4.639646e-01,1228
du_tail_flyfemale_frameany,1.112488e+00,-6.150287e+00,268401
du_tail_flymale_frameany,1.027481e+00,-6.473534e+00,187067
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,8.183960e-02,-1.481964e+00,919
duration_flyany_framechase,NaN,NaN,0
