field,value,zscore,nflyframes
a_mm_flyany_frameany,6.097477e-01,-1.747340e+00,479460
a_mm_flyfemale_frameany,6.636572e-01,-1.860779e-01,239730
a_mm_flymale_frameany,5.558381e-01,-3.880418e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.461166e+00,1.213620e+01,1230
absangle2wall_flyany_framecrabwalkall,1.551839e+00,1.929788e+01,7885
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.532186e+00,1.257353e+01,135121
absangle2wall_flyany_framenearwall,1.586111e+00,7.067783e+00,385427
absangle2wall_flyany_framepivotcenterstart,1.687180e+00,1.199991e-01,1536
absangle2wall_flyany_framepivottailstart,1.090984e+00,1.060110e+01,1133
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.609249e+00,-1.488911e+00,344339
absangle2wall_flyany_frametouch,1.565908e+00,3.465476e+00,14684
absangle2wall_flyany_framewalk,1.496489e+00,9.077416e+00,31845
absangle2wall_flyany_framewinggrooming,1.142961e+00,-6.385397e+00,704
absangle2wall_flyfemale_framenearwall,1.621577e+00,7.796136e+00,191108
absangle2wall_flymale_framenearwall,1.550645e+00,5.321428e+00,194319
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.724751e+00,5.317689e+00,717
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.460939e+00,6.140796e-01,1076
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.415395e+00,-5.404970e+00,308981
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.568572e+00,NaN,1213
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.380797e+00,-3.545465e-01,685
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.417505e+00,-2.271486e+00,219083
absanglefrom1to2_nose2ell_flyany_frametouch,5.999132e-01,-4.100870e+00,14684
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.471701e+00,-2.066383e+00,157925
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.404495e-01,-5.315449e+00,4250
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.237067e-01,2.821901e+00,761
absanglefrom1to2_nose2ell_flymale_framenearfly,1.359089e+00,-2.615023e+00,151056
absanglefrom1to2_nose2ell_flymale_frametouch,5.593768e-01,-2.320262e+00,10434
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.245634e-01,-8.018302e+00,385409
absdangle2wall_flyfemale_framenearwall,7.007482e-01,-8.876311e+00,191099
absdangle2wall_flymale_framenearwall,9.483787e-01,-6.035485e+00,194310
absdtheta_flyany_frameany,7.997200e-01,-7.318893e+00,479440
absdtheta_flyany_framebackup,1.587921e+00,-5.411502e+00,229
absdtheta_flyany_framebodyturn,6.022326e+00,1.020345e+00,3076
absdtheta_flyany_framecrabwalkall,1.122486e+00,-6.262375e+00,7885
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,2.110204e+00,9.315341e-01,135101
absdtheta_flyany_framenearfly,8.235220e-01,-7.212205e+00,308969
absdtheta_flyany_framenearwall,8.262815e-01,-8.022355e+00,385409
absdtheta_flyany_framenotnearfly_notnearwall,6.907345e-01,-3.091818e+00,61376
absdtheta_flyany_framepivotcenter,5.412619e+00,-3.707685e+00,4781
absdtheta_flyany_framepivottail,6.489143e+00,4.927195e+00,4084
absdtheta_flyany_framerighting,7.540194e+00,-3.219022e+00,297
absdtheta_flyany_framestop,2.779186e-01,-6.881598e+00,344339
absdtheta_flyany_frametouch,1.319190e+00,-4.238846e+00,14684
absdtheta_flyany_framewalk,1.683937e+00,2.265546e-01,31845
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.525229e-01,-6.704517e+00,704
absdtheta_flyfemale_frameany,6.739826e-01,-7.695045e+00,239720
absdtheta_flymale_frameany,9.254573e-01,-5.877314e+00,239720
absdtheta_flymale_framechase,1.894136e+00,9.075501e-01,761
absdv_cor_flyany_frameany,4.347604e-01,-1.043181e+01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.369322e+00,-8.375008e-02,229
absdv_cor_flyany_framebodyturn,1.426030e+00,-5.885607e+00,3076
absdv_cor_flyany_framecrabwalkall,2.361048e+00,-1.090717e+01,7885
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.186624e+00,-1.070908e+01,135101
absdv_cor_flyany_framenearfly,3.989357e-01,-9.572555e+00,308969
absdv_cor_flyany_framenearwall,4.536742e-01,-1.125668e+01,385409
absdv_cor_flyany_framenotnearfly_notnearwall,4.784653e-01,-3.739635e+00,61376
absdv_cor_flyany_framepivotcenter,1.368408e-02,-1.185750e+00,4781
absdv_cor_flyany_framepivottail,1.675041e+00,-3.323252e+00,4084
absdv_cor_flyany_framerighting,2.709288e+00,-8.801747e+00,297
absdv_cor_flyany_framestop,1.064250e-01,-5.151136e+00,344339
absdv_cor_flyany_frametouch,8.919468e-01,-6.463837e+00,14684
absdv_cor_flyany_framewalk,2.257007e+00,-6.445569e+00,31845
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.107317e-01,-4.515975e+00,704
absdv_cor_flyfemale_frameany,3.420392e-01,-9.380902e+00,239720
absdv_cor_flymale_frameany,5.274815e-01,-9.917011e+00,239720
absdv_cor_flymale_framechase,1.669717e+00,-2.778203e+00,761
absphidiff_nose2ell_flyany_framenearfly,1.426429e+00,-5.086578e+00,308969
absphidiff_nose2ell_flyany_frametouch,1.385944e+00,-5.912479e+00,14684
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.401214e+00,-6.519173e+00,157917
absphidiff_nose2ell_flyfemale_frametouch,1.369732e+00,-9.013147e+00,4250
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.681896e-01,4.500732e+00,761
absphidiff_nose2ell_flymale_framenearfly,1.451644e+00,-3.761062e+00,151052
absphidiff_nose2ell_flymale_frametouch,1.402155e+00,-2.653510e+00,10434
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.479972e-01,-6.314202e+00,479440
abssmoothdtheta_flyfemale_frameany,5.479296e-01,-6.997810e+00,239720
abssmoothdtheta_flymale_frameany,7.480648e-01,-4.681510e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.687854e+00,-2.533796e-01,1076
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.637689e+00,3.497499e-02,308981
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.594597e+00,NaN,1213
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.765031e+00,2.934865e+00,685
absthetadiff_nose2ell_flyany_framestop_nearfly,1.643366e+00,1.446101e+00,219083
absthetadiff_nose2ell_flyany_frametouch,1.565575e+00,-3.530422e+00,14684
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.659859e+00,-1.059094e-01,157925
absthetadiff_nose2ell_flyfemale_frametouch,1.646615e+00,-4.973471e+00,4250
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.385012e-01,6.466167e+00,761
absthetadiff_nose2ell_flymale_framenearfly,1.615519e+00,1.005021e-01,151056
absthetadiff_nose2ell_flymale_frametouch,1.484536e+00,-1.908571e+00,10434
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.924538e-01,8.695246e+00,135121
absyaw_flyfemale_framemove,8.716631e-01,1.264275e+01,51617
absyaw_flymale_framemove,7.132445e-01,4.842972e+00,83504
accmag_flyany_frameany,4.265342e+01,-9.115826e+00,479440
accmag_flyfemale_frameany,3.624423e+01,-8.644599e+00,239720
accmag_flymale_frameany,4.906261e+01,-8.629953e+00,239720
angle_biggest_wing_flyany_frameany,-3.317766e-03,-4.071711e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.961456e-03,-3.135805e+00,239730
angle_biggest_wing_flymale_frameany,-1.259699e-02,-3.607029e+00,239730
angle_smallest_wing_flyany_frameany,-3.497545e-03,-2.755030e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.875259e-03,-5.469884e-01,239730
angle_smallest_wing_flymale_frameany,-1.287035e-02,-3.420691e+00,239730
angleonclosestfly_flyany_framenearfly,-3.577840e-01,1.333503e+00,308981
angleonclosestfly_flyany_framestop_nearfly,-3.824372e-01,6.605122e-01,219083
angleonclosestfly_flyany_frametouch,-2.514842e-01,2.776346e+00,14684
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.238741e-01,1.536736e-01,157925
angleonclosestfly_flyfemale_frametouch,-3.480996e-01,6.788979e-01,4250
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.467140e-03,4.342825e-02,761
angleonclosestfly_flymale_framenearfly,-2.916939e-01,3.016226e+00,151056
angleonclosestfly_flymale_frametouch,-1.548689e-01,3.003432e+00,10434
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.052006e-01,9.921246e+00,479460
anglesub_flyfemale_frameany,2.886888e-01,1.038382e+01,239730
anglesub_flymale_frameany,3.217123e-01,7.227310e+00,239730
area_flyany_frameany,1.678349e+00,4.466554e-01,479460
area_flyfemale_frameany,1.946010e+00,9.961594e-01,239730
area_flymale_frameany,1.410688e+00,-8.272952e-01,239730
area_inmost_wing_flyany_frameany,1.164082e+00,8.359032e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,6.190003e-01,1.356132e+01,704
area_inmost_wing_flyfemale_frameany,1.259997e+00,8.362587e+00,239730
area_inmost_wing_flymale_frameany,1.068167e+00,6.740176e+00,239730
area_outmost_wing_flyany_frameany,1.168956e+00,6.805569e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.931971e-01,2.958651e-01,704
area_outmost_wing_flyfemale_frameany,1.262676e+00,6.474600e+00,239730
area_outmost_wing_flymale_frameany,1.075237e+00,5.842513e+00,239730
arena_angle_flyany_frameany,9.682556e-02,1.680597e+00,479460
b_mm_flyany_frameany,2.175760e-01,2.136639e+00,479460
b_mm_flyfemale_frameany,2.332162e-01,1.957182e+00,239730
b_mm_flymale_frameany,2.019359e-01,1.790772e+00,239730
boutfreq_flyany_framebackup,1.543403e-04,-4.746351e+00,479460
boutfreq_flyany_framebodyturn,2.565386e-03,-2.793246e+00,479460
boutfreq_flyany_framecrabwalkall,3.674968e-03,-9.267570e+00,479460
boutfreq_flyany_framecrabwalkextreme,7.091311e-05,-6.118846e+00,479460
boutfreq_flyany_framejump,5.839903e-05,-3.842263e+00,479460
boutfreq_flyany_framepivotcenter,3.203604e-03,4.851973e+01,479460
boutfreq_flyany_framepivottail,2.365161e-03,-4.817943e+00,479460
boutfreq_flyany_framerighting,1.564260e-04,-2.302013e+00,479460
boutfreq_flyany_framestop,2.632962e-02,1.220512e+01,479460
boutfreq_flyany_frametouch,5.024402e-03,1.844012e-01,479460
boutfreq_flyany_framewalk,8.461603e-03,-7.930567e+00,479460
boutfreq_flyany_framewingextension,2.502816e-05,-1.367838e+00,479460
boutfreq_flyany_framewingflick,8.134151e-05,-2.106999e-01,479460
boutfreq_flyany_framewinggrooming,6.465607e-05,-4.773843e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.303966e-01,239720
boutfreq_flymale_framechase,5.631570e-04,-1.217594e+00,239720
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,239720
corfrac_maj_flyany_frameany,-1.119587e-01,1.725038e+00,479440
corfrac_maj_flyany_framebackup,-1.166608e-01,8.420948e+00,229
corfrac_maj_flyany_framebodyturn,-5.382214e-01,2.199547e+01,3076
corfrac_maj_flyany_framecrabwalkall,-2.680034e-01,2.599787e+00,7885
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-8.615613e-02,2.015703e+00,4781
corfrac_maj_flyany_framepivottail,-6.089394e-01,9.513956e+00,4084
corfrac_maj_flyfemale_frameany,-8.987771e-02,2.996377e+00,239720
corfrac_maj_flymale_frameany,-1.340396e-01,-4.714091e-02,239720
da_flyany_frameany,-2.437203e-06,9.184043e-01,479440
da_flyfemale_frameany,-6.326106e-07,1.705668e+00,239720
da_flymale_frameany,-4.241795e-06,-1.177951e+00,239720
dangle2wall_flyany_framenearwall,1.486490e-02,-2.397452e+00,385409
dangle2wall_flyfemale_framenearwall,6.761353e-03,-3.509389e+00,191099
dangle2wall_flymale_framenearwall,2.296844e-02,-1.544150e-01,194310
dangle_biggest_wing_flyany_frameany,2.314441e-02,2.366359e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.411303e-02,1.066783e+00,239720
dangle_biggest_wing_flymale_frameany,3.217578e-02,2.830815e+00,239720
dangle_smallest_wing_flyany_frameany,-2.313747e-02,-2.364133e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.409915e-02,-1.077832e+00,239720
dangle_smallest_wing_flymale_frameany,-3.217578e-02,-2.811384e+00,239720
danglesub_flyany_framemove,-1.674632e-02,5.945825e-01,135101
danglesub_flyany_framenearfly,-7.516370e-03,7.519801e+00,308969
danglesub_flyfemale_framenearfly,-4.823110e-03,7.725798e+00,157917
danglesub_flymale_framenearfly,-1.020963e-02,6.634378e+00,151052
darea_flyany_frameany,2.609005e-05,1.330040e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,1.459207e-02,8.939443e+00,229
darea_flyany_framebodyturn,4.644991e-03,1.226684e+00,3076
darea_flyany_framechase,1.657340e-01,4.164727e+00,761
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,4.237857e-04,2.572923e+00,7885
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,8.217395e-02,6.290567e-01,4781
darea_flyany_framepivottail,-4.962723e-02,-4.312851e-01,4084
darea_flyany_framerighting,-7.765580e-02,-1.229511e+00,297
darea_flyany_framestop,-5.090565e-03,4.689529e+00,344339
darea_flyany_frametouch,-9.041775e-02,1.546225e-01,14684
darea_flyany_framewalk,4.800831e-02,5.228073e+00,31845
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.748986e-02,-1.285455e+01,704
darea_flyfemale_frameany,4.302543e-05,2.201375e+00,239720
darea_flymale_frameany,9.154670e-06,-1.610722e+00,239720
darea_inmost_wing_flyany_frameany,-1.797883e-02,-6.338468e+00,479440
darea_inmost_wing_flyfemale_frameany,-1.973897e-02,-6.209981e+00,239720
darea_inmost_wing_flymale_frameany,-1.621869e-02,-4.630256e+00,239720
darea_outmost_wing_flyany_frameany,1.806297e-02,6.336120e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.984236e-02,6.219283e+00,239720
darea_outmost_wing_flymale_frameany,1.628357e-02,4.650458e+00,239720
db_flyany_frameany,4.163785e-06,1.128663e+00,479440
db_flyfemale_frameany,5.521734e-06,2.496514e+00,239720
db_flymale_frameany,2.805837e-06,-1.837115e+00,239720
dcenter_flyany_frameany,8.853930e+00,-7.025867e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,9.947123e+00,-2.928650e+00,3076
dcenter_flyany_framebodyturnstart,1.000740e+01,-2.449699e+00,1230
dcenter_flyany_framecrabwalkallstart,8.687825e+00,-6.748224e+00,1762
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.004298e+00,-6.970403e+00,135121
dcenter_flyany_framenearwall,8.298415e+00,-7.370438e+00,385427
dcenter_flyany_framepivotcenter,7.149821e+00,-1.679940e+00,4781
dcenter_flyany_framepivotcenterstart,7.125499e+00,-2.574154e+00,1536
dcenter_flyany_framepivottailstart,9.225767e+00,-1.449453e+00,1133
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.660286e+00,-5.548618e+00,344339
dcenter_flyany_frametouch,2.876950e+00,-1.510512e+00,14684
dcenter_flyany_framewalk,1.140675e+01,-2.375609e+00,31845
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,5.066255e+00,-1.381443e+01,704
dcenter_flyfemale_frameany,8.484336e+00,-8.212670e+00,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.223524e+00,-4.842033e+00,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.229423e-01,5.386286e+00,135101
ddcenter_flyany_framenearfly,2.993780e-02,-6.360564e+00,308969
ddcenter_flyfemale_framenearfly,2.343451e-02,-6.355384e+00,157917
ddcenter_flymale_framenearfly,3.644108e-02,-6.144137e+00,151052
ddell2nose_flyany_framenearfly,1.078631e-01,-7.180441e+00,308969
ddell2nose_flyfemale_framenearfly,9.745329e-02,-6.956372e+00,157917
ddell2nose_flymale_framenearfly,1.182729e-01,-7.235900e+00,151052
ddist2wall_flyany_framenearwall,2.703943e-03,-4.422053e+00,385409
ddist2wall_flyfemale_framenearwall,9.682324e-04,-4.076367e+00,191099
ddist2wall_flymale_framenearwall,4.439654e-03,-3.082188e+00,194310
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.852968e-02,-7.356672e+00,308969
ddnose2ell_flyfemale_framenearfly,8.167788e-02,-7.351339e+00,157917
ddnose2ell_flymale_framechase,-7.082850e-01,1.045703e+00,761
ddnose2ell_flymale_framenearfly,1.153815e-01,-6.891632e+00,151052
decc_flyany_frameany,8.197901e-06,1.550378e-01,479440
decc_flyfemale_frameany,8.873477e-06,6.821392e-01,239720
decc_flymale_frameany,7.522325e-06,-5.572940e-01,239720
dell2nose_flyany_frameany,7.907270e+00,-7.059121e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.413257e+00,-8.284150e+00,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.401283e+00,-4.821963e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.228040e+01,1.031707e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.195590e+01,8.887594e+00,1230
dist2wall_flyany_framecrabwalkall,1.163383e+01,1.441978e+01,7885
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.164989e+01,3.956850e+00,135121
dist2wall_flyany_framepivotcenterstart,1.273391e+01,-1.740289e+00,1536
dist2wall_flyany_framepivottailstart,9.071512e+00,6.620709e+00,1133
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.249959e+01,-2.083932e+00,344339
dist2wall_flyany_frametouch,1.093280e+01,3.680037e+00,14684
dist2wall_flyany_framewalk,1.166215e+01,3.365874e+00,31845
dist2wall_flyany_framewinggrooming,1.278510e+01,-5.312239e+00,704
dist2wall_flyfemale_frameany,1.245898e+01,1.945464e-01,239730
dist2wall_flymale_frameany,1.210181e+01,1.650146e+00,239730
dmax_wing_angle_flyany_frameany,8.351326e-03,-1.471122e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.439248e-03,-1.530767e+00,239720
dmax_wing_angle_flymale_frameany,1.814190e-02,8.147812e-01,239720
dmax_wing_area_flyany_frameany,-1.056332e-01,6.730355e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.941051e-02,7.073812e+00,239720
dmax_wing_area_flymale_frameany,-1.418560e-01,3.917106e+00,239720
dmin_wing_angle_flyany_frameany,-8.344385e-03,1.518854e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.453130e-03,1.505743e+00,239720
dmin_wing_angle_flymale_frameany,-1.814190e-02,-7.917388e-01,239720
dmin_wing_area_flyany_frameany,1.057174e-01,-6.730752e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.951390e-02,-7.072923e+00,239720
dmin_wing_area_flymale_frameany,1.419209e-01,-3.909186e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,8.466122e+00,-6.970988e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,8.060419e+00,-8.368442e+00,239730
dnose2ell_angle_30tomin30_flymale_frameany,8.871825e+00,-4.613527e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,3.505320e+01,-3.717940e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.081395e+01,-5.340653e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,3.929245e+01,-9.316849e-01,239730
dnose2ell_angle_min30to30_flyany_frameany,2.804582e+01,-4.031759e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.487458e+01,-5.677862e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,3.121706e+01,-1.186991e+00,239730
dnose2ell_flyany_frameany,7.859990e+00,-7.128837e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,9.214676e+00,-2.434237e+00,3076
dnose2ell_flyany_framebodyturnstart,9.235283e+00,-2.049121e+00,1230
dnose2ell_flyany_framecrabwalkallstart,7.817113e+00,-6.388211e+00,1762
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.264781e+00,-7.491277e+00,385427
dnose2ell_flyany_framepivotcenter,6.270363e+00,-1.778387e+00,4781
dnose2ell_flyany_framepivotcenterstart,6.240741e+00,-2.627041e+00,1536
dnose2ell_flyany_framepivottailstart,8.345331e+00,-1.300436e+00,1133
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.645548e+00,-5.736130e+00,344339
dnose2ell_flyany_frametouch,1.087447e+00,-1.623325e+00,14684
dnose2ell_flyany_framewalk,1.059605e+01,-2.074240e+00,31845
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,4.089735e+00,-1.407538e+01,704
dnose2ell_flyfemale_frameany,7.542870e+00,-8.325005e+00,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.177110e+00,-4.931110e+00,239730
dnose2ell_flymale_framechase,1.590783e+00,-2.478445e+00,761
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.741461e+00,-7.181512e+00,479460
dnose2tail_flyany_framemove,8.920489e+00,-6.960745e+00,135121
dnose2tail_flyfemale_frameany,8.455879e+00,-8.304599e+00,239730
dnose2tail_flymale_frameany,9.027043e+00,-4.955498e+00,239730
dnwingsdetected_flyany_frameany,0.000000e+00,2.206716e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-6.581527e-01,239720
dnwingsdetected_flymale_frameany,0.000000e+00,7.655175e-01,239720
dphi_flyany_framemove,-9.941396e-02,-2.353843e+00,135101
dphi_flyfemale_framemove,-6.075013e-02,-1.250880e+00,51607
dphi_flymale_framemove,-1.380778e-01,-2.295854e+00,83494
dtheta_flyany_frameany,7.221395e-03,8.167837e-01,479440
dtheta_flyfemale_frameany,-2.672671e-02,-2.977802e+00,239720
dtheta_flymale_frameany,4.116950e-02,4.022549e+00,239720
du_cor_flyany_frameany,1.216448e+00,-8.972674e+00,479440
du_cor_flyfemale_frameany,8.757104e-01,-8.862718e+00,239720
du_cor_flymale_frameany,1.557185e+00,-7.819375e+00,239720
du_ctr_flyany_frameany,1.365984e+00,-9.057127e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.592757e+00,1.631797e+00,229
du_ctr_flyany_framebodyturn,3.836514e+00,-5.801392e+00,3076
du_ctr_flyany_framecrabwalkall,4.483391e+00,-9.651266e+00,7885
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.319278e+00,-8.072388e+00,135101
du_ctr_flyany_framenearfly,1.152144e+00,-8.746739e+00,308969
du_ctr_flyany_framenearwall,1.385584e+00,-9.415969e+00,385409
du_ctr_flyany_framenotnearfly_notnearwall,2.259883e+00,-3.663869e+00,61376
du_ctr_flyany_framepivotcenter,1.159991e-01,-1.942194e+00,4781
du_ctr_flyany_framerighting,2.418840e+00,-3.685202e+00,297
du_ctr_flyany_framestop,9.499807e-02,-2.374342e+00,344339
du_ctr_flyany_frametouch,6.224460e-01,-6.949980e+00,14684
du_ctr_flyany_framewalk,1.133426e+01,-5.251912e+00,31845
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.993260e-02,-2.888679e+00,704
du_ctr_flyfemale_frameany,9.636824e-01,-9.000876e+00,239720
du_ctr_flymale_frameany,1.768287e+00,-7.816469e+00,239720
du_ctr_flymale_framechase,1.049226e+01,-3.566191e+00,761
