field,value,zscore,nflyframes
a_mm_flyany_frameany,6.579814e-01,1.684486e+00,478800
a_mm_flyfemale_frameany,7.097242e-01,2.230308e+00,238979
a_mm_flymale_frameany,6.063034e-01,6.968126e-01,239186
absangle2wall_flyany_frameattemptedcopulation,1.782798e+00,6.712707e-01,1803
absangle2wall_flyany_framebackupstart_nearwall,9.244488e-01,2.890595e+00,496
absangle2wall_flyany_framebodyturnstart,1.175053e+00,2.370514e+00,1835
absangle2wall_flyany_framecrabwalkall,1.199164e+00,3.005936e+00,32628
absangle2wall_flyany_framecrabwalkextreme,1.175578e+00,3.069176e+00,1271
absangle2wall_flyany_framejump,1.726112e+00,6.555201e-01,1415
absangle2wall_flyany_framejumpstart,1.758761e+00,7.651366e-01,508
absangle2wall_flyany_framemove,1.392158e+00,5.374617e+00,269748
absangle2wall_flyany_framenearwall,1.428534e+00,1.237525e+00,365128
absangle2wall_flyany_framepivotcenterstart,1.504070e+00,-2.196880e+00,248
absangle2wall_flyany_framepivottailstart,9.341562e-01,4.106645e+00,2647
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.552319e+00,-3.264560e+00,209052
absangle2wall_flyany_frametouch,1.533866e+00,2.265005e+00,25419
absangle2wall_flyany_framewalk,1.410968e+00,4.537037e+00,180311
absangle2wall_flyany_framewinggrooming,1.422001e+00,-3.123275e+00,22666
absangle2wall_flyfemale_framenearwall,1.426516e+00,6.522453e-01,183675
absangle2wall_flymale_framenearwall,1.430650e+00,1.612414e+00,180819
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.636189e+00,1.282951e-01,244
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.552769e+00,1.367335e+00,705
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.441742e+00,-4.496979e-01,1830
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.084127e+00,-5.271371e-01,222
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.741656e+00,1.275669e-01,215
absanglefrom1to2_nose2ell_flyany_framenearfly,1.527621e+00,-1.277292e+00,189134
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.492675e+00,8.835997e-01,1164
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.562756e+00,1.290591e-01,72311
absanglefrom1to2_nose2ell_flyany_frametouch,6.831977e-01,-5.298791e-01,25419
absanglefrom1to2_nose2ell_flyfemale_framechase,4.476400e-01,2.845720e+00,303
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.915737e+00,4.774428e+00,86480
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.203712e-01,7.088390e+00,2783
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.667847e-01,-6.323910e-02,1758
absanglefrom1to2_nose2ell_flymale_framechase,2.212705e-01,-1.419626e+00,18958
absanglefrom1to2_nose2ell_flymale_framenearfly,1.144618e+00,-6.321338e+00,102080
absanglefrom1to2_nose2ell_flymale_frametouch,4.493035e-01,-3.978979e+00,22293
absanglefrom1to2_nose2ell_flymale_framewingextension,3.097981e-01,-1.772216e+00,6268
absdangle2wall_flyany_framenearwall,1.422583e+00,-3.791222e-01,365108
absdangle2wall_flyfemale_framenearwall,1.340659e+00,-9.340546e-01,183662
absdangle2wall_flymale_framenearwall,1.501615e+00,2.098941e-01,180812
absdtheta_flyany_frameany,1.282271e+00,-2.152352e-01,478775
absdtheta_flyany_framebackup,2.864325e+00,2.722876e+00,2057
absdtheta_flyany_framebodyturn,6.167086e+00,1.980669e+00,4724
absdtheta_flyany_framecrabwalkall,1.848652e+00,1.535717e+00,32627
absdtheta_flyany_framecrabwalkextreme,1.824373e+00,1.481330e-01,1271
absdtheta_flyany_framemove,2.004362e+00,1.323812e-01,269723
absdtheta_flyany_framenearfly,1.409154e+00,6.937977e-03,189119
absdtheta_flyany_framenearwall,1.416337e+00,-3.712016e-01,365108
absdtheta_flyany_framenotnearfly_notnearwall,8.267170e-01,5.737364e-01,87965
absdtheta_flyany_framepivotcenter,7.206651e+00,1.809122e+00,656
absdtheta_flyany_framepivottail,5.885922e+00,2.915979e+00,11125
absdtheta_flyany_framerighting,1.034336e+01,2.232650e+00,258
absdtheta_flyany_framestop,3.439684e-01,-3.222716e+00,209052
absdtheta_flyany_frametouch,1.803987e+00,1.717185e+00,25419
absdtheta_flyany_framewalk,1.655013e+00,3.490935e-01,180309
absdtheta_flyany_framewingextension,1.568442e+00,1.122393e+00,6364
absdtheta_flyany_framewingflick,1.532902e+00,-1.148675e+00,231
absdtheta_flyany_framewinggrooming,6.228863e-01,-1.644562e+00,22665
absdtheta_flyfemale_frameany,1.201856e+00,-6.507619e-01,238964
absdtheta_flymale_frameany,1.359764e+00,2.698387e-01,239176
absdtheta_flymale_framechase,2.102255e+00,1.545616e+00,18958
absdv_cor_flyany_frameany,1.711107e+00,-3.282011e-01,478775
absdv_cor_flyany_frameattemptedcopulation,6.166947e-01,-8.798024e-01,1802
absdv_cor_flyany_framebackup,1.518832e+00,1.714985e+00,2057
absdv_cor_flyany_framebodyturn,3.274085e+00,9.530849e-01,4724
absdv_cor_flyany_framecrabwalkall,6.284336e+00,1.378790e+00,32627
absdv_cor_flyany_framecrabwalkextreme,4.561666e+00,-1.284497e+00,1271
absdv_cor_flyany_framejump,1.489926e+01,-1.004091e+00,1415
absdv_cor_flyany_framemove,2.915005e+00,-4.584931e-01,269723
absdv_cor_flyany_framenearfly,1.732914e+00,3.149563e-01,189119
absdv_cor_flyany_framenearwall,1.957323e+00,-6.457295e-01,365108
absdv_cor_flyany_framenotnearfly_notnearwall,9.331845e-01,2.084887e+00,87965
absdv_cor_flyany_framepivotcenter,6.237247e-02,-1.971101e-01,656
absdv_cor_flyany_framepivottail,2.865484e+00,1.684859e+00,11125
absdv_cor_flyany_framerighting,6.335923e+00,7.587298e-01,258
absdv_cor_flyany_framestop,1.252860e-01,-1.759470e+00,209052
absdv_cor_flyany_frametouch,1.654236e+00,-8.285829e-01,25419
absdv_cor_flyany_framewalk,3.343159e+00,-1.202019e+00,180309
absdv_cor_flyany_framewingextension,1.468790e+00,1.921698e+00,6364
absdv_cor_flyany_framewingflick,2.923526e+00,9.019021e-02,231
absdv_cor_flyany_framewinggrooming,1.049373e-01,-3.051503e+00,22665
absdv_cor_flyfemale_frameany,1.660768e+00,2.753091e-01,238964
absdv_cor_flymale_frameany,1.761443e+00,-8.739246e-01,239176
absdv_cor_flymale_framechase,2.458035e+00,1.286737e+00,18958
absphidiff_nose2ell_flyany_framenearfly,1.418392e+00,-4.034372e+00,189119
absphidiff_nose2ell_flyany_frametouch,1.319151e+00,-6.845103e+00,25419
absphidiff_nose2ell_flyfemale_framechase,5.964271e-01,2.092100e+00,303
absphidiff_nose2ell_flyfemale_framenearfly,1.456877e+00,-3.692925e+00,86470
absphidiff_nose2ell_flyfemale_frametouch,1.470992e+00,-4.468711e+00,2783
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.751002e-01,-3.003507e+00,18958
absphidiff_nose2ell_flymale_framenearfly,1.381761e+00,-4.186556e+00,102075
absphidiff_nose2ell_flymale_frametouch,1.179066e+00,-5.978038e+00,22293
absphidiff_nose2ell_flymale_framewingextension,8.271547e-01,-2.845591e+00,6267
abssmoothdtheta_flyany_frameany,9.874070e-01,-1.123276e-01,478775
abssmoothdtheta_flyfemale_frameany,9.434786e-01,-5.802405e-01,238964
abssmoothdtheta_flymale_frameany,1.028973e+00,3.769136e-01,239176
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.586968e+00,-4.394868e-01,244
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.541357e+00,-2.179475e+00,1830
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.787763e+00,1.846964e+00,222
absthetadiff_nose2ell_flyany_framenearfly,1.399089e+00,-2.964678e+00,189134
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.527519e+00,-1.935846e+00,1164
absthetadiff_nose2ell_flyany_framestop_nearfly,1.456626e+00,-1.320867e+00,72311
absthetadiff_nose2ell_flyany_frametouch,1.353184e+00,-5.385906e+00,25419
absthetadiff_nose2ell_flyfemale_framechase,3.598015e-01,-8.416557e-02,303
absthetadiff_nose2ell_flyfemale_framenearfly,1.449232e+00,-2.679539e+00,86480
absthetadiff_nose2ell_flyfemale_frametouch,1.717987e+00,-2.677873e+00,2783
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.369149e-01,-2.206262e-02,1758
absthetadiff_nose2ell_flymale_framechase,3.329823e-01,-1.361416e+00,18958
absthetadiff_nose2ell_flymale_framenearfly,1.351388e+00,-3.095194e+00,102080
absthetadiff_nose2ell_flymale_frametouch,1.032164e+00,-4.473506e+00,22293
absthetadiff_nose2ell_flymale_framewingextension,4.326716e-01,-1.950064e+00,6268
absyaw_flyany_framemove,4.751679e-01,-3.145008e+00,269748
absyaw_flyfemale_framemove,5.136517e-01,-2.295910e+00,125558
absyaw_flymale_framemove,4.360295e-01,-3.200572e+00,143646
accmag_flyany_frameany,1.057931e+02,1.743290e-02,478775
accmag_flyfemale_frameany,1.032783e+02,-1.511074e-01,238964
accmag_flymale_frameany,1.081562e+02,1.946310e-01,239176
angle_biggest_wing_flyany_frameany,2.896461e-02,-2.021895e+00,478800
angle_biggest_wing_flyany_framewingextension,6.146698e-01,-2.315632e+00,6365
angle_biggest_wing_flyfemale_frameany,2.151554e-02,-2.631914e+00,238979
angle_biggest_wing_flymale_frameany,3.650678e-02,-9.210524e-01,239186
angle_smallest_wing_flyany_frameany,3.673164e-03,-2.510764e+00,478800
angle_smallest_wing_flyany_framewingextension,1.253513e-01,1.798210e+00,6365
angle_smallest_wing_flyfemale_frameany,-4.900021e-03,-3.745892e+00,238979
angle_smallest_wing_flymale_frameany,1.227117e-02,-7.228485e-01,239186
angleonclosestfly_flyany_framenearfly,-4.949801e-01,-2.819178e+00,189134
angleonclosestfly_flyany_framestop_nearfly,-4.261908e-01,-5.677225e-01,72311
angleonclosestfly_flyany_frametouch,-2.905584e-01,9.054131e-01,25419
angleonclosestfly_flyfemale_framechase,-4.975013e-01,-8.207137e+00,303
angleonclosestfly_flyfemale_framenearfly,-7.476033e-01,-4.276370e+00,86480
angleonclosestfly_flyfemale_frametouch,-5.401085e-01,-3.063357e+00,2783
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,1.077351e-01,6.345029e-01,1758
angleonclosestfly_flymale_framechase,-7.526620e-02,-2.818255e+00,18958
angleonclosestfly_flymale_framenearfly,-2.454926e-01,3.771674e+00,102080
angleonclosestfly_flymale_frametouch,-5.238666e-02,4.005559e+00,22293
angleonclosestfly_flymale_framewingextension,-9.340708e-02,-1.716953e-01,6268
anglesub_flyany_frameany,2.395014e-01,3.287260e+00,478800
anglesub_flyfemale_frameany,1.719535e-01,-1.745137e+00,238979
anglesub_flymale_frameany,3.052378e-01,5.311394e+00,239186
area_flyany_frameany,1.938744e+00,1.576627e+00,478800
area_flyfemale_frameany,2.218873e+00,1.762769e+00,238979
area_flymale_frameany,1.658944e+00,1.025931e+00,239186
area_inmost_wing_flyany_frameany,8.987419e-01,1.756775e+00,478800
area_inmost_wing_flyany_framewingextension,6.913369e-01,1.482732e+00,6365
area_inmost_wing_flyany_framewinggrooming,3.737212e-01,3.411133e-01,22666
area_inmost_wing_flyfemale_frameany,8.695707e-01,-2.034037e-01,238979
area_inmost_wing_flymale_frameany,9.284112e-01,3.811785e+00,239186
area_outmost_wing_flyany_frameany,9.524887e-01,1.389103e+00,478800
area_outmost_wing_flyany_framewingextension,1.184742e+00,-8.796841e-01,6365
area_outmost_wing_flyany_framewinggrooming,8.539253e-01,9.098171e-01,22666
area_outmost_wing_flyfemale_frameany,9.393357e-01,-5.007435e-01,238979
area_outmost_wing_flymale_frameany,9.662883e-01,3.505215e+00,239186
arena_angle_flyany_frameany,-8.713007e-02,-1.142976e+00,478800
b_mm_flyany_frameany,2.331136e-01,1.230002e+00,478800
b_mm_flyfemale_frameany,2.486504e-01,1.148794e+00,238979
b_mm_flymale_frameany,2.175888e-01,1.123097e+00,239186
boutfreq_flyany_framebackup,1.050543e-03,1.379712e-01,478800
boutfreq_flyany_framebodyturn,3.834586e-03,1.661564e-01,478800
boutfreq_flyany_framecrabwalkall,8.882623e-03,-2.177137e+00,478800
boutfreq_flyany_framecrabwalkextreme,7.101086e-04,-5.225193e-01,478800
boutfreq_flyany_framejump,1.075606e-03,1.547844e+00,478800
boutfreq_flyany_framepivotcenter,5.200501e-04,4.753013e+00,478800
boutfreq_flyany_framepivottail,5.528404e-03,-1.410112e+00,478800
boutfreq_flyany_framerighting,7.101086e-05,-9.982540e-01,478800
boutfreq_flyany_framestop,1.502089e-02,1.168800e+00,478800
boutfreq_flyany_frametouch,5.315372e-03,7.928869e-01,478800
boutfreq_flyany_framewalk,1.730368e-02,-7.260338e-01,478800
boutfreq_flyany_framewingextension,8.166249e-04,3.657735e+00,478800
boutfreq_flyany_framewingflick,4.741019e-04,3.345754e+00,478800
boutfreq_flyany_framewinggrooming,8.604845e-04,-3.427118e+00,478800
boutfreq_flymale_frameattemptedcopulation,2.843095e-04,7.135684e+00,239176
boutfreq_flymale_framechase,3.879988e-03,4.821642e+00,239176
boutfreq_flymale_framecopulation,2.090511e-05,1.353575e+01,239176
corfrac_maj_flyany_frameany,-8.129775e-02,9.451184e-01,478775
corfrac_maj_flyany_framebackup,-2.285777e-01,-9.281242e-02,2057
corfrac_maj_flyany_framebodyturn,-7.138594e-01,3.476952e+00,4724
corfrac_maj_flyany_framecrabwalkall,-2.923519e-01,8.801526e-01,32627
corfrac_maj_flyany_framecrabwalkextreme,-5.141780e-01,4.225012e-01,1271
corfrac_maj_flyany_framepivotcenter,-1.354479e-01,-1.554806e+00,656
corfrac_maj_flyany_framepivottail,-6.826935e-01,4.816165e-01,11125
corfrac_maj_flyfemale_frameany,-7.845839e-02,1.322616e+00,238964
corfrac_maj_flymale_frameany,-8.418121e-02,3.540089e-01,239176
da_flyany_frameany,4.254615e-07,9.533870e-01,478775
da_flyfemale_frameany,-9.600093e-05,-1.377097e+00,238964
da_flymale_frameany,7.487683e-05,1.289228e+00,239176
dangle2wall_flyany_framenearwall,5.052382e-02,2.660295e+00,365108
dangle2wall_flyfemale_framenearwall,4.376609e-02,6.095385e-01,183662
dangle2wall_flymale_framenearwall,5.708356e-02,4.878279e+00,180812
dangle_biggest_wing_flyany_frameany,1.084399e-02,2.767296e+00,478775
dangle_biggest_wing_flyfemale_frameany,-1.422294e-05,1.179488e+00,238964
dangle_biggest_wing_flymale_frameany,2.208508e-02,3.392895e+00,239176
dangle_smallest_wing_flyany_frameany,-1.086417e-02,-2.766057e+00,478775
dangle_smallest_wing_flyfemale_frameany,1.006996e-04,-1.182423e+00,238964
dangle_smallest_wing_flymale_frameany,-2.226771e-02,-3.382153e+00,239176
danglesub_flyany_framemove,-1.113865e-02,2.999182e+00,269723
danglesub_flyany_framenearfly,-9.126684e-02,4.920435e-03,189119
danglesub_flyfemale_framenearfly,-7.633368e-02,1.145684e+00,86470
danglesub_flymale_framenearfly,-1.063285e-01,-1.014239e+00,102075
darea_flyany_frameany,1.532669e-05,1.348245e+00,478775
darea_flyany_frameattemptedcopulation,-1.351356e-01,6.767485e-01,1802
darea_flyany_framebackup,-1.788355e-01,1.761948e+00,2057
darea_flyany_framebodyturn,-7.637894e-02,-1.007456e+00,4724
darea_flyany_framechase,-5.264539e-03,-1.016483e+00,19426
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.143675e-03,1.226720e+00,32627
darea_flyany_framecrabwalkextreme,-8.174291e-02,-1.841557e+00,1271
darea_flyany_framejump,-1.328893e+00,-1.019086e+01,1415
darea_flyany_framepivotcenter,5.269527e-02,2.794376e-01,656
darea_flyany_framepivottail,-1.114114e-01,-1.869037e+00,11125
darea_flyany_framerighting,-2.598561e-01,-2.966034e+00,258
darea_flyany_framestop,-1.287060e-02,6.912952e-01,209052
darea_flyany_frametouch,3.928196e-02,9.366173e+00,25419
darea_flyany_framewalk,2.957441e-02,-8.209265e-01,180309
darea_flyany_framewingextension,-4.604985e-02,1.058131e-01,6364
darea_flyany_framewingflick,-2.080866e-01,-1.768476e+00,231
darea_flyany_framewinggrooming,-1.465685e-02,-2.285421e+00,22665
darea_flyfemale_frameany,-3.331472e-04,-6.809997e-01,238964
darea_flymale_frameany,2.914787e-04,7.509271e-01,239176
darea_inmost_wing_flyany_frameany,2.470966e-02,-4.188824e+00,478775
darea_inmost_wing_flyfemale_frameany,5.284095e-02,-2.375026e+00,238964
darea_inmost_wing_flymale_frameany,-3.385202e-03,-4.730553e+00,239176
darea_outmost_wing_flyany_frameany,-2.509681e-02,4.160376e+00,478775
darea_outmost_wing_flyany_framewingextension,-3.199623e-01,3.927679e-01,6364
darea_outmost_wing_flyfemale_frameany,-5.303281e-02,2.350465e+00,238964
darea_outmost_wing_flymale_frameany,2.913196e-03,4.726490e+00,239176
db_flyany_frameany,1.156910e-06,6.994795e-01,478775
db_flyfemale_frameany,-6.201471e-06,2.808918e-01,238964
db_flymale_frameany,9.663332e-06,3.698641e-02,239176
dcenter_flyany_frameany,1.073302e+01,-1.050623e+00,478800
dcenter_flyany_framebackupstart,8.856635e+00,5.068076e-01,503
dcenter_flyany_framebodyturn,1.145916e+01,1.155466e+00,4724
dcenter_flyany_framebodyturnstart,1.133011e+01,1.170520e+00,1835
dcenter_flyany_framecrabwalkallstart,1.057888e+01,-1.284249e+00,4253
dcenter_flyany_framecrabwalkextreme,7.571357e+00,-1.081503e+00,1271
dcenter_flyany_framecrabwalkextremestart,7.699006e+00,-9.740916e-01,339
dcenter_flyany_framejumpstart,9.120132e+00,-2.497430e+00,513
dcenter_flyany_framemove,1.070403e+01,-7.874287e-01,269748
dcenter_flyany_framenearwall,9.968271e+00,-1.349635e+00,365128
dcenter_flyany_framepivotcenter,8.752051e+00,-5.763981e-01,656
dcenter_flyany_framepivotcenterstart,8.763555e+00,-1.184161e+00,248
dcenter_flyany_framepivottailstart,1.006235e+01,1.474466e-01,2647
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.080501e+01,-8.774752e-01,209052
dcenter_flyany_frametouch,2.910619e+00,-2.173033e+00,25419
dcenter_flyany_framewalk,1.158950e+01,-8.768101e-01,180311
dcenter_flyany_framewingflick,4.997003e+00,-5.945581e-01,231
dcenter_flyany_framewinggrooming,1.247542e+01,-1.537096e+00,22666
dcenter_flyfemale_frameany,1.120229e+01,3.508524e-01,238979
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.028243e+01,-2.036735e+00,239186
dcenter_flymale_framewingextension,3.337317e+00,-1.158211e+00,6268
dcenter_flymale_framewingflick,4.982860e+00,2.284786e-02,201
ddcenter_flyany_framemove,1.249587e-01,-2.951764e+00,269723
ddcenter_flyany_framenearfly,4.239539e-01,-4.532526e-02,189119
ddcenter_flyfemale_framenearfly,4.283438e-01,2.911207e-01,86470
ddcenter_flymale_framenearfly,4.209978e-01,-3.462315e-01,102075
ddell2nose_flyany_framenearfly,1.133346e+00,-3.233272e-01,189119
ddell2nose_flyfemale_framenearfly,1.183616e+00,2.001589e-01,86470
ddell2nose_flymale_framenearfly,1.087193e+00,-8.282086e-01,102075
ddist2wall_flyany_framenearwall,3.310432e-02,2.939842e+00,365108
ddist2wall_flyfemale_framenearwall,3.160820e-02,1.575223e+00,183662
ddist2wall_flymale_framenearwall,3.389763e-02,3.295496e+00,180812
ddnose2ell_flyany_frameattemptedcopulation,1.913609e-01,-4.884940e-01,1802
ddnose2ell_flyany_framenearfly,1.142684e+00,-3.096560e-01,189119
ddnose2ell_flyfemale_framenearfly,1.140225e+00,-2.728017e-01,86470
ddnose2ell_flymale_framechase,-6.888241e-02,1.640182e+00,18958
ddnose2ell_flymale_framenearfly,1.147023e+00,-3.354942e-01,102075
decc_flyany_frameany,1.099416e-06,-3.441537e-01,478775
decc_flyfemale_frameany,7.756080e-05,4.513116e+00,238964
decc_flymale_frameany,-5.567546e-05,-3.663934e+00,239176
dell2nose_flyany_frameany,9.726669e+00,-1.238011e+00,478800
dell2nose_flyany_framewingflick,3.541375e+00,-7.401078e-01,231
dell2nose_flyfemale_frameany,9.941896e+00,-3.089437e-01,238979
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.529110e+00,-1.811643e+00,239186
dell2nose_flymale_framewingflick,3.623351e+00,-1.671732e-01,201
dist2wall_flyany_frameany,1.253005e+01,6.645248e-01,478800
dist2wall_flyany_frameattemptedcopulation,1.161716e+01,-5.678419e-01,1803
dist2wall_flyany_framebackupstart,6.072271e+00,2.901466e-01,503
dist2wall_flyany_framebodyturnstart,9.609488e+00,3.641084e+00,1835
dist2wall_flyany_framecrabwalkall,7.516831e+00,1.301076e+00,32628
dist2wall_flyany_framecrabwalkextreme,8.672305e+00,1.399125e+00,1271
dist2wall_flyany_framejump,1.808290e+01,2.767660e-02,1415
dist2wall_flyany_framejumpstart,1.733333e+01,8.999165e-01,508
dist2wall_flyany_framemove,1.049353e+01,2.099396e+00,269748
dist2wall_flyany_framepivotcenterstart,1.493842e+01,-5.989004e-01,248
dist2wall_flyany_framepivottailstart,7.006031e+00,8.065547e-01,2647
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.508692e+01,-1.184074e-01,209052
dist2wall_flyany_frametouch,9.797513e+00,1.031606e+00,25419
dist2wall_flyany_framewalk,1.057287e+01,2.033838e+00,180311
dist2wall_flyany_framewinggrooming,1.910201e+01,-5.117813e-01,22666
dist2wall_flyfemale_frameany,1.267576e+01,2.385668e-01,238979
dist2wall_flymale_frameany,1.239398e+01,9.932937e-01,239186
dmax_wing_angle_flyany_frameany,2.286391e-03,-4.523334e-01,478775
dmax_wing_angle_flyany_framewingextension,-2.415495e-01,1.086609e+00,6364
dmax_wing_angle_flyany_framewingflick,-8.411565e+00,1.693810e-01,231
dmax_wing_angle_flyfemale_frameany,-5.348373e-04,-7.100045e-01,238964
dmax_wing_angle_flymale_frameany,5.888585e-03,-3.303479e-04,239176
dmax_wing_area_flyany_frameany,-2.803575e-01,1.396243e+00,478775
dmax_wing_area_flyany_framewingextension,-4.642949e-01,3.509931e-01,6364
dmax_wing_area_flyfemale_frameany,-2.884740e-01,9.159661e-01,238964
dmax_wing_area_flymale_frameany,-2.721356e-01,1.324131e+00,239176
dmin_wing_angle_flyany_frameany,-2.306569e-03,4.555436e-01,478775
dmin_wing_angle_flyany_framewingextension,-3.520634e-01,7.221956e-01,6364
dmin_wing_angle_flyany_framewingflick,-1.011379e+01,-1.983795e-01,231
dmin_wing_angle_flyfemale_frameany,6.213139e-04,6.977107e-01,238964
dmin_wing_angle_flymale_frameany,-6.071208e-03,1.095624e-02,239176
dmin_wing_area_flyany_frameany,2.799704e-01,-1.408805e+00,478775
dmin_wing_area_flyany_framewingextension,8.614207e-01,5.892763e-01,6364
dmin_wing_area_flyfemale_frameany,2.882822e-01,-9.310424e-01,238964
dmin_wing_area_flymale_frameany,2.716636e-01,-1.326939e+00,239176
dnose2ell_angle_30tomin30_flyany_frameany,1.035278e+01,-1.081879e+00,478800
dnose2ell_angle_30tomin30_flyfemale_frameany,1.094922e+01,5.136566e-01,238979
dnose2ell_angle_30tomin30_flymale_frameany,9.777783e+00,-2.189073e+00,239186
dnose2ell_angle_min20to20_flyany_frameany,3.757173e+01,-2.120727e+00,478800
dnose2ell_angle_min20to20_flyfemale_frameany,4.253951e+01,2.028452e+00,238979
dnose2ell_angle_min20to20_flymale_frameany,3.267685e+01,-4.770593e+00,239186
dnose2ell_angle_min30to30_flyany_frameany,3.037917e+01,-2.103289e+00,478800
dnose2ell_angle_min30to30_flyfemale_frameany,3.428995e+01,1.966152e+00,238979
dnose2ell_angle_min30to30_flymale_frameany,2.652762e+01,-4.744453e+00,239186
dnose2ell_flyany_frameany,9.699925e+00,-1.299609e+00,478800
dnose2ell_flyany_frameattemptedcopulation,4.791407e-01,2.719969e-02,1803
dnose2ell_flyany_framebackupstart,7.905393e+00,2.385604e-01,503
dnose2ell_flyany_framebodyturn,1.054306e+01,1.106071e+00,4724
dnose2ell_flyany_framebodyturnstart,1.039983e+01,1.059776e+00,1835
dnose2ell_flyany_framecrabwalkallstart,9.577081e+00,-1.427310e+00,4253
dnose2ell_flyany_framecrabwalkextreme,6.291281e+00,-1.403535e+00,1271
dnose2ell_flyany_framecrabwalkextremestart,6.354912e+00,-1.367397e+00,339
dnose2ell_flyany_framejumpstart,8.239710e+00,-2.624823e+00,513
dnose2ell_flyany_framenearwall,8.909542e+00,-1.591309e+00,365128
dnose2ell_flyany_framepivotcenter,7.749086e+00,-7.264144e-01,656
dnose2ell_flyany_framepivotcenterstart,7.743037e+00,-1.346708e+00,248
dnose2ell_flyany_framepivottailstart,9.129339e+00,2.003631e-02,2647
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.790410e+00,-1.038995e+00,209052
dnose2ell_flyany_frametouch,9.397487e-01,-4.629220e+00,25419
dnose2ell_flyany_framewalk,1.058600e+01,-1.089399e+00,180311
dnose2ell_flyany_framewingflick,4.112010e+00,-6.562562e-01,231
dnose2ell_flyany_framewinggrooming,1.145693e+01,-1.783945e+00,22666
dnose2ell_flyfemale_frameany,1.037161e+01,5.618996e-01,238979
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.048773e+00,-2.581494e+00,239186
dnose2ell_flymale_framechase,1.500345e+00,-1.332278e+00,18958
dnose2ell_flymale_framewingextension,9.383640e-01,-1.255348e+00,6268
dnose2ell_flymale_framewingflick,4.051612e+00,7.898038e-03,201
dnose2tail_flyany_frameany,1.066391e+01,-1.181957e+00,478800
dnose2tail_flyany_framemove,1.062316e+01,-9.574268e-01,269748
dnose2tail_flyfemale_frameany,1.150512e+01,1.136371e+00,238979
dnose2tail_flymale_frameany,9.843663e+00,-2.817020e+00,239186
dnwingsdetected_flyany_frameany,1.484085e-20,3.013602e-01,478775
dnwingsdetected_flyfemale_frameany,-1.269054e-04,-1.208376e+00,238964
dnwingsdetected_flymale_frameany,1.267929e-04,1.368357e+00,239176
dphi_flyany_framemove,2.616891e-02,5.374797e-01,269723
dphi_flyfemale_framemove,-5.346911e-02,-1.172888e+00,125543
dphi_flymale_framemove,1.043500e-01,1.986634e+00,143636
dtheta_flyany_frameany,-1.776884e-02,-2.198620e+00,478775
dtheta_flyfemale_frameany,-1.951308e-02,-1.974052e+00,238964
dtheta_flymale_frameany,-1.751831e-02,-1.501190e+00,239176
du_cor_flyany_frameany,7.164536e+00,1.836424e+00,478775
du_cor_flyfemale_frameany,6.256589e+00,8.459038e-01,238964
du_cor_flymale_frameany,8.072480e+00,2.438443e+00,239176
du_ctr_flyany_frameany,7.553630e+00,1.808151e+00,478775
du_ctr_flyany_frameattemptedcopulation,9.500080e-02,-9.917631e-01,1802
du_ctr_flyany_framebackup,-9.193991e+00,-3.125566e+00,2057
du_ctr_flyany_framebodyturn,5.981341e+00,1.727062e+00,4724
