field,value,zscore,nflyframes
a_mm_flyany_frameany,6.417685e-01,-3.736948e-02,479440
a_mm_flyfemale_frameany,6.803241e-01,-6.877176e-01,231345
a_mm_flymale_frameany,6.058090e-01,1.014734e+00,247541
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.656293e-01,1.613653e+00,267
absangle2wall_flyany_framebodyturnstart,1.102680e+00,6.582510e-01,690
absangle2wall_flyany_framecrabwalkall,1.159219e+00,1.358613e+00,17070
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,1.579821e+00,-1.803092e+00,1332
absangle2wall_flyany_framejumpstart,1.598464e+00,-1.829177e+00,428
absangle2wall_flyany_framemove,1.301937e+00,2.297441e-01,147796
absangle2wall_flyany_framenearwall,1.494149e+00,4.141952e+00,337496
absangle2wall_flyany_framepivotcenterstart,1.715394e+00,4.769906e-01,279
absangle2wall_flyany_framepivottailstart,8.538417e-01,7.592593e-01,1357
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.641050e+00,-1.719223e-01,331644
absangle2wall_flyany_frametouch,1.439602e+00,3.258912e-01,7806
absangle2wall_flyany_framewalk,1.304428e+00,-2.030209e+00,63810
absangle2wall_flyany_framewinggrooming,1.680116e+00,1.345098e+00,7056
absangle2wall_flyfemale_framenearwall,1.495342e+00,3.641655e+00,157967
absangle2wall_flymale_framenearwall,1.498161e+00,4.176297e+00,179245
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.662764e+00,3.399320e+00,217
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.685359e+00,4.994076e+00,722
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.648262e+00,3.494981e+00,159478
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.633768e+00,4.924766e+00,522
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.616967e+00,1.249536e+00,104664
absanglefrom1to2_nose2ell_flyany_frametouch,8.327560e-01,4.038581e+00,7806
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.610485e+00,5.182742e-02,81318
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.428123e-01,-8.875771e-01,4557
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.680670e+00,2.908215e+00,77966
absanglefrom1to2_nose2ell_flymale_frametouch,9.159214e-01,4.898130e+00,3249
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.779091e-01,-5.399119e+00,337483
absdangle2wall_flyfemale_framenearwall,1.089048e+00,-3.661099e+00,157959
absdangle2wall_flymale_framenearwall,8.730653e-01,-6.320915e+00,179240
absdtheta_flyany_frameany,8.393947e-01,-5.560847e+00,479420
absdtheta_flyany_framebackup,2.334942e+00,-1.391771e+00,1082
absdtheta_flyany_framebodyturn,5.410522e+00,-1.241352e+00,1702
absdtheta_flyany_framecrabwalkall,1.508347e+00,-2.537583e+00,17069
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.981755e+00,-8.081689e-01,147776
absdtheta_flyany_framenearfly,9.228507e-01,-5.105810e+00,159473
absdtheta_flyany_framenearwall,9.768605e-01,-5.381177e+00,337483
absdtheta_flyany_framenotnearfly_notnearwall,5.244274e-01,-3.222313e+00,123161
absdtheta_flyany_framepivotcenter,5.449216e+00,-2.402379e+00,874
absdtheta_flyany_framepivottail,5.110810e+00,-7.855385e-01,5285
absdtheta_flyany_framerighting,9.839411e+00,1.022184e+00,874
absdtheta_flyany_framestop,3.323031e-01,-4.412178e+00,331644
absdtheta_flyany_frametouch,1.496502e+00,-2.413003e+00,7806
absdtheta_flyany_framewalk,1.410798e+00,-2.698392e+00,63810
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.555773e-01,-5.316251e+00,7056
absdtheta_flyfemale_frameany,9.064714e-01,-4.003154e+00,231334
absdtheta_flymale_frameany,7.774671e-01,-6.431366e+00,247532
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,7.384809e-01,-6.891508e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.100144e+00,-3.571841e+00,1082
absdv_cor_flyany_framebodyturn,2.262972e+00,-3.488612e+00,1702
absdv_cor_flyany_framecrabwalkall,4.128219e+00,-5.769022e+00,17069
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,2.607238e+01,7.744638e+00,1332
absdv_cor_flyany_framemove,2.146987e+00,-5.246691e+00,147776
absdv_cor_flyany_framenearfly,7.469002e-01,-6.158239e+00,159473
absdv_cor_flyany_framenearwall,9.176514e-01,-7.134316e+00,337483
absdv_cor_flyany_framenotnearfly_notnearwall,3.141834e-01,-3.016064e+00,123161
absdv_cor_flyany_framepivotcenter,1.770385e-02,-4.568094e-01,874
absdv_cor_flyany_framepivottail,1.551061e+00,-4.505990e+00,5285
absdv_cor_flyany_framerighting,6.142142e+00,-7.195468e-02,874
absdv_cor_flyany_framestop,1.131324e-01,-2.962589e+00,331644
absdv_cor_flyany_frametouch,1.257022e+00,-3.957634e+00,7806
absdv_cor_flyany_framewalk,2.568160e+00,-5.552958e+00,63810
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.537949e-02,-4.942557e+00,7056
absdv_cor_flyfemale_frameany,8.222966e-01,-5.071789e+00,231334
absdv_cor_flymale_frameany,6.614818e-01,-7.659082e+00,247532
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.540232e+00,-1.874502e+00,159473
absphidiff_nose2ell_flyany_frametouch,1.630397e+00,1.867489e+00,7806
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.551529e+00,-2.097700e+00,81315
absphidiff_nose2ell_flyfemale_frametouch,1.585550e+00,-1.152081e+00,4557
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.531776e+00,-1.592427e+00,77964
absphidiff_nose2ell_flymale_frametouch,1.666913e+00,2.653677e+00,3249
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.056406e-01,-5.511723e+00,479420
abssmoothdtheta_flyfemale_frameany,6.782602e-01,-4.065804e+00,231334
abssmoothdtheta_flymale_frameany,5.384436e-01,-6.217174e+00,247532
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.660237e+00,1.967657e-02,722
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.574151e+00,-4.333410e-01,159478
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.647144e+00,1.255822e+00,522
absthetadiff_nose2ell_flyany_framestop_nearfly,1.523118e+00,-5.351524e-01,104664
absthetadiff_nose2ell_flyany_frametouch,1.743394e+00,-1.576698e-01,7806
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.657116e+00,5.267886e-01,81318
absthetadiff_nose2ell_flyfemale_frametouch,1.644157e+00,-4.224131e+00,4557
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.497464e+00,-1.195403e+00,77966
absthetadiff_nose2ell_flymale_frametouch,1.852668e+00,1.486678e+00,3249
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.561445e-01,2.540842e+00,147796
absyaw_flyfemale_framemove,6.301939e-01,1.384291e+00,83243
absyaw_flymale_framemove,6.877164e-01,3.035534e+00,64508
accmag_flyany_frameany,6.269935e+01,-5.330292e+00,479420
accmag_flyfemale_frameany,6.729229e+01,-4.153746e+00,231334
accmag_flymale_frameany,5.848059e+01,-6.071956e+00,247532
angle_biggest_wing_flyany_frameany,-3.399969e-03,-5.460723e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-8.016937e-03,-5.739800e+00,231345
angle_biggest_wing_flymale_frameany,9.169927e-04,-3.639051e+00,247541
angle_smallest_wing_flyany_frameany,-7.214568e-03,-4.676528e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.209368e-02,-5.041402e+00,231345
angle_smallest_wing_flymale_frameany,-2.654788e-03,-2.843104e+00,247541
angleonclosestfly_flyany_framenearfly,-3.462439e-01,7.770744e-01,159478
angleonclosestfly_flyany_framestop_nearfly,-3.549775e-01,2.323903e-01,104664
angleonclosestfly_flyany_frametouch,-2.978720e-01,8.002799e-01,7806
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.045244e-01,1.391989e+00,81318
angleonclosestfly_flyfemale_frametouch,-3.165249e-01,9.422392e-01,4557
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.958419e-01,-1.844397e+00,77966
angleonclosestfly_flymale_frametouch,-2.654505e-01,4.152523e-01,3249
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.866634e-01,-8.403851e-01,479440
anglesub_flyfemale_frameany,1.968971e-01,5.885469e-01,231345
anglesub_flymale_frameany,1.771877e-01,-1.401830e+00,247541
area_flyany_frameany,1.861255e+00,3.628664e-01,479440
area_flyfemale_frameany,2.082226e+00,-1.546755e-01,231345
area_flymale_frameany,1.654860e+00,1.346851e+00,247541
area_inmost_wing_flyany_frameany,8.245441e-01,-9.784925e-01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.535933e-01,-1.010035e+00,7056
area_inmost_wing_flyfemale_frameany,8.964654e-01,5.215574e-02,231345
area_inmost_wing_flymale_frameany,7.572490e-01,-1.950419e+00,247541
area_outmost_wing_flyany_frameany,8.389472e-01,-2.686385e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.282502e-01,-7.986999e+00,7056
area_outmost_wing_flyfemale_frameany,9.145560e-01,-1.666420e+00,231345
area_outmost_wing_flymale_frameany,7.682343e-01,-3.361152e+00,247541
arena_angle_flyany_frameany,-3.159871e-02,-4.523472e-01,479440
b_mm_flyany_frameany,2.298961e-01,7.382577e-01,479440
b_mm_flyfemale_frameany,2.434430e-01,3.159821e-01,231345
b_mm_flymale_frameany,2.172192e-01,1.390748e+00,247541
boutfreq_flyany_framebackup,5.589855e-04,-3.597628e+00,479440
boutfreq_flyany_framebodyturn,1.439179e-03,-5.428010e+00,479440
boutfreq_flyany_framecrabwalkall,4.703404e-03,-6.514699e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.376606e-04,-4.525249e+00,479440
boutfreq_flyany_framejump,8.927082e-04,4.415373e-01,479440
boutfreq_flyany_framepivotcenter,5.819289e-04,5.657833e+00,479440
boutfreq_flyany_framepivottail,2.830385e-03,-6.103936e+00,479440
boutfreq_flyany_framerighting,1.647756e-04,-3.161573e-01,479440
boutfreq_flyany_framestop,1.227265e-02,-1.383470e+00,479440
boutfreq_flyany_frametouch,2.112882e-03,-3.842550e+00,479440
boutfreq_flyany_framewalk,1.032455e-02,-5.494875e+00,479440
boutfreq_flyany_framewingextension,4.171533e-06,-1.183286e+00,479440
boutfreq_flyany_framewingflick,5.422993e-05,-2.463298e+00,479440
boutfreq_flyany_framewinggrooming,4.296679e-04,-5.344212e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.039934e+00,247532
boutfreq_flymale_framechase,0.000000e+00,-1.652214e+00,247532
boutfreq_flymale_framecopulation,0.000000e+00,-1.901962e-01,247532
corfrac_maj_flyany_frameany,3.028048e-02,8.017985e+00,479420
corfrac_maj_flyany_framebackup,-2.218894e-01,1.336960e-01,1082
corfrac_maj_flyany_framebodyturn,-7.302553e-01,2.560452e+00,1702
corfrac_maj_flyany_framecrabwalkall,-3.649644e-01,-4.535932e+00,17069
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.081806e-01,-3.272946e-01,874
corfrac_maj_flyany_framepivottail,-6.830555e-01,6.202685e-01,5285
corfrac_maj_flyfemale_frameany,1.772649e-02,6.555383e+00,231334
corfrac_maj_flymale_frameany,4.212604e-02,8.462742e+00,247532
da_flyany_frameany,3.047894e-06,1.373556e+00,479420
da_flyfemale_frameany,-1.429167e-04,-2.491245e+00,231334
da_flymale_frameany,1.319473e-04,2.828707e+00,247532
dangle2wall_flyany_framenearwall,1.096671e-02,-1.313180e+00,337483
dangle2wall_flyfemale_framenearwall,1.718829e-02,-1.138431e+00,157959
dangle2wall_flymale_framenearwall,5.338012e-03,-1.137969e+00,179240
dangle_biggest_wing_flyany_frameany,2.550730e-02,4.033176e+00,479420
dangle_biggest_wing_flyfemale_frameany,3.152308e-02,3.990354e+00,231334
dangle_biggest_wing_flymale_frameany,1.996244e-02,3.079097e+00,247532
dangle_smallest_wing_flyany_frameany,-2.548408e-02,-4.029237e+00,479420
dangle_smallest_wing_flyfemale_frameany,-3.072622e-02,-3.923441e+00,231334
dangle_smallest_wing_flymale_frameany,-2.066218e-02,-3.101949e+00,247532
danglesub_flyany_framemove,-1.084291e-02,2.628328e+00,147776
danglesub_flyany_framenearfly,-3.533819e-02,4.716284e+00,159473
danglesub_flyfemale_framenearfly,-3.983285e-02,4.152868e+00,81315
danglesub_flymale_framenearfly,-3.245388e-02,4.683533e+00,77964
darea_flyany_frameany,3.209534e-05,1.896429e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.130038e-01,-5.435948e-01,1082
darea_flyany_framebodyturn,-1.634828e-03,1.777017e+00,1702
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.864209e-03,2.526106e+00,17069
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,-2.468452e-01,-1.237434e+00,1332
darea_flyany_framepivotcenter,2.825446e-01,3.728991e+00,874
darea_flyany_framepivottail,-3.647294e-02,1.392801e+00,5285
darea_flyany_framerighting,3.845996e-01,4.024463e+00,874
darea_flyany_framestop,-4.120543e-03,2.981765e+00,331644
darea_flyany_frametouch,-4.374623e-02,3.207180e+00,7806
darea_flyany_framewalk,8.494674e-03,-4.928933e+00,63810
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.341046e-03,2.479337e-01,7056
darea_flyfemale_frameany,-6.506314e-04,-2.315762e+00,231334
darea_flymale_frameany,6.454912e-04,2.712174e+00,247532
darea_inmost_wing_flyany_frameany,-3.131964e-03,-6.134244e+00,479420
darea_inmost_wing_flyfemale_frameany,-5.616935e-03,-5.663744e+00,231334
darea_inmost_wing_flymale_frameany,-6.850721e-04,-4.730627e+00,247532
darea_outmost_wing_flyany_frameany,3.015831e-03,6.122008e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,6.519470e-03,5.709842e+00,231334
darea_outmost_wing_flymale_frameany,-7.807161e-05,4.717338e+00,247532
db_flyany_frameany,1.953488e-06,9.376831e-01,479420
db_flyfemale_frameany,-2.885999e-05,-1.661188e+00,231334
db_flymale_frameany,3.058617e-05,1.842060e+00,247532
dcenter_flyany_frameany,1.152237e+01,1.131622e+00,479440
dcenter_flyany_framebackupstart,1.022629e+01,3.038717e+00,268
dcenter_flyany_framebodyturn,1.265117e+01,4.066799e+00,1702
dcenter_flyany_framebodyturnstart,1.257620e+01,4.242046e+00,690
dcenter_flyany_framecrabwalkallstart,1.271508e+01,3.696537e+00,2254
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.004174e+01,-1.672697e+00,428
dcenter_flyany_framemove,1.172036e+01,2.128132e+00,147796
dcenter_flyany_framenearwall,1.043443e+01,1.366587e-01,337496
dcenter_flyany_framepivotcenter,1.083531e+01,1.134849e+00,874
dcenter_flyany_framepivotcenterstart,1.081013e+01,5.524902e-01,279
dcenter_flyany_framepivottailstart,1.113236e+01,2.675173e+00,1357
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.152037e+01,6.146685e-01,331644
dcenter_flyany_frametouch,2.858210e+00,-3.137856e+00,7806
dcenter_flyany_framewalk,1.327520e+01,3.678041e+00,63810
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.301842e+01,-3.998612e-01,7056
dcenter_flyfemale_frameany,1.084945e+01,-5.935797e-01,231345
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.215541e+01,2.317923e+00,247541
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.484798e-01,-1.172804e+00,147776
ddcenter_flyany_framenearfly,1.919823e-01,-3.583080e+00,159473
ddcenter_flyfemale_framenearfly,1.861670e-01,-3.417096e+00,81315
ddcenter_flymale_framenearfly,2.038369e-01,-3.551696e+00,77964
ddell2nose_flyany_framenearfly,4.572230e-01,-4.456772e+00,159473
ddell2nose_flyfemale_framenearfly,4.258441e-01,-4.355462e+00,81315
ddell2nose_flymale_framenearfly,5.071126e-01,-4.368180e+00,77964
ddist2wall_flyany_framenearwall,2.221925e-02,3.641270e-01,337483
ddist2wall_flyfemale_framenearwall,6.028775e-03,-2.757515e+00,157959
ddist2wall_flymale_framenearwall,3.811717e-02,3.562970e+00,179240
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.642334e-01,-4.474849e+00,159473
ddnose2ell_flyfemale_framenearfly,5.474585e-01,-3.787759e+00,81315
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.998769e-01,-4.752442e+00,77964
decc_flyany_frameany,2.231068e-06,-2.001529e-01,479420
decc_flyfemale_frameany,3.440093e-05,1.456793e+00,231334
decc_flymale_frameany,-2.341460e-05,-1.445887e+00,247532
dell2nose_flyany_frameany,1.063417e+01,1.209254e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.940701e+00,-3.486879e-01,231345
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.128689e+01,2.279887e+00,247541
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.365861e+01,2.227465e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.343440e+00,-1.144740e+00,268
dist2wall_flyany_framebodyturnstart,7.578967e+00,4.410930e-02,690
dist2wall_flyany_framecrabwalkall,6.430976e+00,-1.204719e+00,17070
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,1.691693e+01,-1.216560e+00,1332
dist2wall_flyany_framejumpstart,1.505113e+01,-1.534336e+00,428
dist2wall_flyany_framemove,8.853856e+00,-4.560156e-01,147796
dist2wall_flyany_framepivotcenterstart,1.381176e+01,-1.182231e+00,279
dist2wall_flyany_framepivottailstart,5.916511e+00,-1.387102e+00,1357
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.589550e+01,7.670692e-01,331644
dist2wall_flyany_frametouch,8.847926e+00,-1.306978e-01,7806
dist2wall_flyany_framewalk,8.457236e+00,-7.608028e-01,63810
dist2wall_flyany_framewinggrooming,1.980723e+01,2.832907e-01,7056
dist2wall_flyfemale_frameany,1.394518e+01,1.975473e+00,231345
dist2wall_flymale_frameany,1.336887e+01,2.165308e+00,247541
dmax_wing_angle_flyany_frameany,1.219070e-02,1.168781e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.986271e-02,2.400512e+00,231334
dmax_wing_angle_flymale_frameany,4.962262e-03,-8.914642e-02,247532
dmax_wing_area_flyany_frameany,-2.708562e-01,1.733004e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.172264e-01,5.682807e-01,231334
dmax_wing_area_flymale_frameany,-2.276671e-01,2.107169e+00,247532
dmin_wing_angle_flyany_frameany,-1.216748e-02,-1.160689e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.906585e-02,-2.312049e+00,231334
dmin_wing_angle_flymale_frameany,-5.662004e-03,5.483655e-02,247532
dmin_wing_area_flyany_frameany,2.707401e-01,-1.738012e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.181290e-01,-5.608129e-01,231334
dmin_wing_area_flymale_frameany,2.269040e-01,-2.113706e+00,247532
dnose2ell_angle_30tomin30_flyany_frameany,1.115076e+01,1.035461e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.040956e+01,-8.841123e-01,231345
dnose2ell_angle_30tomin30_flymale_frameany,1.184632e+01,2.351699e+00,247541
dnose2ell_angle_min20to20_flyany_frameany,4.315666e+01,1.421767e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.998306e+01,2.835467e-02,231345
dnose2ell_angle_min20to20_flymale_frameany,4.613160e+01,1.971113e+00,247541
dnose2ell_angle_min30to30_flyany_frameany,3.472432e+01,1.440464e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.224723e+01,-4.020327e-03,231345
dnose2ell_angle_min30to30_flymale_frameany,3.703940e+01,2.050975e+00,247541
dnose2ell_flyany_frameany,1.066007e+01,1.282480e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.644094e+00,3.300984e+00,268
dnose2ell_flyany_framebodyturn,1.184504e+01,4.204713e+00,1702
dnose2ell_flyany_framebodyturnstart,1.179207e+01,4.379896e+00,690
dnose2ell_flyany_framecrabwalkallstart,1.193900e+01,3.877408e+00,2254
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,9.223365e+00,-1.753114e+00,428
dnose2ell_flyany_framenearwall,9.578593e+00,4.632360e-01,337496
dnose2ell_flyany_framepivotcenter,9.919859e+00,1.041240e+00,874
dnose2ell_flyany_framepivotcenterstart,9.934659e+00,5.211026e-01,279
dnose2ell_flyany_framepivottailstart,1.043239e+01,2.977064e+00,1357
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.064051e+01,6.872907e-01,331644
dnose2ell_flyany_frametouch,1.163266e+00,1.469322e+00,7806
dnose2ell_flyany_framewalk,1.246422e+01,3.879081e+00,63810
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.209090e+01,-4.970754e-01,7056
dnose2ell_flyfemale_frameany,9.967739e+00,-5.126411e-01,231345
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.131005e+01,2.448659e+00,247541
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.154716e+01,1.235162e+00,479440
dnose2tail_flyany_framemove,1.179067e+01,2.316434e+00,147796
dnose2tail_flyfemale_frameany,1.081991e+01,-6.794732e-01,231345
dnose2tail_flymale_frameany,1.222906e+01,2.460497e+00,247541
dnwingsdetected_flyany_frameany,0.000000e+00,3.750887e-01,479420
dnwingsdetected_flyfemale_frameany,1.048433e-03,2.638980e+00,231334
dnwingsdetected_flymale_frameany,-8.573474e-04,-1.700686e+00,247532
dphi_flyany_framemove,-1.323758e-01,-3.556555e+00,147776
dphi_flyfemale_framemove,-1.638005e-01,-3.165335e+00,83232
dphi_flymale_framemove,-1.053049e-01,-2.253214e+00,64499
dtheta_flyany_frameany,5.262945e-03,7.962656e-01,479420
dtheta_flyfemale_frameany,7.485915e-03,9.813624e-01,231334
dtheta_flymale_frameany,3.371385e-03,2.781201e-01,247532
du_cor_flyany_frameany,2.069279e+00,-6.000608e+00,479420
du_cor_flyfemale_frameany,2.546923e+00,-4.710591e+00,231334
du_cor_flymale_frameany,1.627501e+00,-6.263063e+00,247532
du_ctr_flyany_frameany,2.251714e+00,-6.025669e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.710496e+00,2.543863e+00,1082
du_ctr_flyany_framebodyturn,4.516183e+00,-3.359266e+00,1702
du_ctr_flyany_framecrabwalkall,7.890398e+00,-4.824584e+00,17069
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,4.146690e+01,2.375810e+00,1332
du_ctr_flyany_framemove,7.096337e+00,-4.554318e+00,147776
du_ctr_flyany_framenearfly,2.138399e+00,-5.714862e+00,159473
du_ctr_flyany_framenearwall,2.784946e+00,-5.981040e+00,337483
du_ctr_flyany_framenotnearfly_notnearwall,1.036267e+00,-3.347896e+00,123161
du_ctr_flyany_framepivotcenter,-8.653128e-02,-1.767621e+00,874
du_ctr_flyany_framerighting,3.146749e+00,-2.847035e+00,874
du_ctr_flyany_framestop,7.509909e-02,-2.322520e+00,331644
du_ctr_flyany_frametouch,1.245742e+00,-4.729959e+00,7806
du_ctr_flyany_framewalk,1.205392e+01,-4.679572e+00,63810
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.850150e-02,-5.334445e+00,7056
du_ctr_flyfemale_frameany,2.759056e+00,-4.722010e+00,231334
du_ctr_flymale_frameany,1.782681e+00,-6.283208e+00,247532
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.249001e+00,-6.029795e+00,479420
