field,value,zscore,nflyframes
a_mm_flyany_frameany,6.077038e-01,-2.241831e+00,479460
a_mm_flyfemale_frameany,6.579392e-01,-1.344764e+00,237373
a_mm_flymale_frameany,5.584465e-01,-3.150970e+00,242087
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.018117e-01,4.878874e-01,493
absangle2wall_flyany_framebodyturnstart,1.148413e+00,6.718621e-01,1215
absangle2wall_flyany_framecrabwalkall,1.125317e+00,-1.874047e+00,62571
absangle2wall_flyany_framecrabwalkextreme,9.850118e-01,-1.196768e+00,1459
absangle2wall_flyany_framejump,1.784886e+00,1.790902e+00,302
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.330800e+00,-9.769851e-02,312232
absangle2wall_flyany_framenearwall,1.399192e+00,5.736234e-01,373661
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.196656e-01,2.091448e+00,2813
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.801613e+00,3.310067e+00,167228
absangle2wall_flyany_frametouch,1.391974e+00,-1.582613e+00,6834
absangle2wall_flyany_framewalk,1.346733e+00,-1.359374e+00,163338
absangle2wall_flyany_framewinggrooming,1.538007e+00,-5.989084e-01,9199
absangle2wall_flyfemale_framenearwall,1.397020e+00,3.596689e-01,180638
absangle2wall_flymale_framenearwall,1.404118e+00,7.853583e-01,193023
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.507746e+00,-3.770907e-01,308
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.544960e+00,2.215519e+00,397
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.360735e+00,-1.310728e+00,2126
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.564759e+00,1.565208e+00,150754
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.393259e+00,-1.113288e-01,1243
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.563032e+00,1.482752e+00,43579
absanglefrom1to2_nose2ell_flyany_frametouch,8.199583e-01,4.218783e+00,6834
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.549506e+00,-4.599256e-01,73059
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.253387e-01,3.206780e+00,3306
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.308842e-01,-9.469782e-01,1167
absanglefrom1to2_nose2ell_flymale_framenearfly,1.580313e+00,1.848025e+00,77684
absanglefrom1to2_nose2ell_flymale_frametouch,8.141354e-01,3.283367e+00,3528
absanglefrom1to2_nose2ell_flymale_framewingextension,6.568566e-01,-5.901086e-01,470
absdangle2wall_flyany_framenearwall,1.422044e+00,-1.335454e+00,373647
absdangle2wall_flyfemale_framenearwall,1.492492e+00,-8.909194e-01,180630
absdangle2wall_flymale_framenearwall,1.347289e+00,-1.643555e+00,193017
absdtheta_flyany_frameany,1.267155e+00,-1.663240e+00,479440
absdtheta_flyany_framebackup,2.201165e+00,-1.213942e+00,2058
absdtheta_flyany_framebodyturn,4.987406e+00,-2.376722e+00,2948
absdtheta_flyany_framecrabwalkall,1.463489e+00,-2.404812e+00,62569
absdtheta_flyany_framecrabwalkextreme,1.680075e+00,-1.350086e+00,1459
absdtheta_flyany_framemove,1.700275e+00,-2.618590e+00,312212
absdtheta_flyany_framenearfly,1.411601e+00,-9.602313e-01,150748
absdtheta_flyany_framenearwall,1.417585e+00,-1.342755e+00,373647
absdtheta_flyany_framenotnearfly_notnearwall,7.334564e-01,-1.689387e+00,95344
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.625996e+00,-2.276536e+00,10767
absdtheta_flyany_framerighting,9.550049e+00,9.409770e-01,1040
absdtheta_flyany_framestop,4.521799e-01,1.869877e+00,167228
absdtheta_flyany_frametouch,1.554878e+00,-8.150536e-01,6834
absdtheta_flyany_framewalk,1.343835e+00,-2.875364e+00,163336
absdtheta_flyany_framewingextension,2.691543e+00,6.442495e+00,470
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.313706e-01,1.288664e+00,9199
absdtheta_flyfemale_frameany,1.310782e+00,-1.089208e+00,237363
absdtheta_flymale_frameany,1.224378e+00,-2.048185e+00,242077
absdtheta_flymale_framechase,1.379073e+00,-1.930716e+00,1167
absdv_cor_flyany_frameany,1.631856e+00,-2.290968e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.196985e+00,-2.119026e+00,2058
absdv_cor_flyany_framebodyturn,2.486668e+00,-1.878994e+00,2948
absdv_cor_flyany_framecrabwalkall,4.859567e+00,-2.562023e+00,62569
absdv_cor_flyany_framecrabwalkextreme,4.419527e+00,-8.568477e-01,1459
absdv_cor_flyany_framejump,1.310887e+01,-1.584123e+00,302
absdv_cor_flyany_framemove,2.411865e+00,-3.225313e+00,312212
absdv_cor_flyany_framenearfly,1.553754e+00,-1.800115e+00,150748
absdv_cor_flyany_framenearwall,1.928239e+00,-1.836799e+00,373647
absdv_cor_flyany_framenotnearfly_notnearwall,5.818389e-01,-2.402511e+00,95344
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.851292e+00,-2.527485e+00,10767
absdv_cor_flyany_framerighting,6.408294e+00,5.823662e-01,1040
absdv_cor_flyany_framestop,1.811714e-01,3.225543e+00,167228
absdv_cor_flyany_frametouch,1.726608e+00,1.428679e-01,6834
absdv_cor_flyany_framewalk,2.931377e+00,-2.792888e+00,163336
absdv_cor_flyany_framewingextension,1.609237e+00,2.749242e+00,470
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.310266e-01,-1.180223e+00,9199
absdv_cor_flyfemale_frameany,1.583569e+00,-1.506545e+00,237363
absdv_cor_flymale_frameany,1.679203e+00,-2.717203e+00,242077
absdv_cor_flymale_framechase,1.882494e+00,-1.508961e+00,1167
absphidiff_nose2ell_flyany_framenearfly,1.702582e+00,1.580102e+00,150748
absphidiff_nose2ell_flyany_frametouch,1.649970e+00,2.593748e+00,6834
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.700000e+00,1.100784e+00,73055
absphidiff_nose2ell_flyfemale_frametouch,1.685179e+00,2.556683e+00,3306
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.221926e-01,2.401151e+00,1167
absphidiff_nose2ell_flymale_framenearfly,1.704443e+00,1.888848e+00,77682
absphidiff_nose2ell_flymale_frametouch,1.614439e+00,1.762352e+00,3528
absphidiff_nose2ell_flymale_framewingextension,1.732461e+00,3.393730e+00,470
abssmoothdtheta_flyany_frameany,9.684950e-01,-1.603685e+00,479440
abssmoothdtheta_flyfemale_frameany,1.020141e+00,-1.142580e+00,237363
abssmoothdtheta_flymale_frameany,9.178543e-01,-1.866285e+00,242077
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.635859e+00,-8.273982e-01,308
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.771480e+00,1.347058e+00,2126
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.699794e+00,1.266807e+00,150754
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.640652e+00,1.185968e-01,1243
absthetadiff_nose2ell_flyany_framestop_nearfly,1.554159e+00,-2.771591e-01,43579
absthetadiff_nose2ell_flyany_frametouch,1.752156e+00,-2.947859e-01,6834
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.692259e+00,5.207330e-01,73059
absthetadiff_nose2ell_flyfemale_frametouch,1.791748e+00,-1.919798e+00,3306
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.730314e-01,2.288103e-01,1167
absthetadiff_nose2ell_flymale_framenearfly,1.707056e+00,1.824219e+00,77684
absthetadiff_nose2ell_flymale_frametouch,1.712425e+00,3.511583e-01,3528
absthetadiff_nose2ell_flymale_framewingextension,1.547441e+00,2.685970e+00,470
absyaw_flyany_framemove,5.995536e-01,1.902129e+00,312232
absyaw_flyfemale_framemove,6.082166e-01,2.161817e+00,157854
absyaw_flymale_framemove,5.931513e-01,1.506699e+00,154378
accmag_flyany_frameany,9.479519e+01,-2.666633e+00,479440
accmag_flyfemale_frameany,1.019657e+02,-1.717353e+00,237363
accmag_flymale_frameany,8.776428e+01,-3.474972e+00,242077
angle_biggest_wing_flyany_frameany,7.556586e-03,-2.576151e+00,479460
angle_biggest_wing_flyany_framewingextension,9.072640e-01,5.311346e+00,470
angle_biggest_wing_flyfemale_frameany,1.469140e-02,-2.128040e+00,237373
angle_biggest_wing_flymale_frameany,5.607005e-04,-2.165235e+00,242087
angle_smallest_wing_flyany_frameany,4.933498e-03,-6.528443e-01,479460
angle_smallest_wing_flyany_framewingextension,2.996652e-01,1.158587e+01,470
angle_smallest_wing_flyfemale_frameany,9.463542e-03,1.348461e-01,237373
angle_smallest_wing_flymale_frameany,4.916644e-04,-9.906696e-01,242087
angleonclosestfly_flyany_framenearfly,-3.733299e-01,1.214223e+00,150754
angleonclosestfly_flyany_framestop_nearfly,-2.469338e-01,3.780826e+00,43579
angleonclosestfly_flyany_frametouch,-2.676738e-01,2.371618e+00,6834
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.705183e-01,1.156219e+00,73059
angleonclosestfly_flyfemale_frametouch,-1.973929e-01,3.613654e+00,3306
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.434748e-02,6.815292e-01,1167
angleonclosestfly_flymale_framenearfly,-3.738316e-01,2.424710e-01,77684
angleonclosestfly_flymale_frametouch,-3.398842e-01,-3.952839e-01,3528
angleonclosestfly_flymale_framewingextension,-1.817119e-01,-3.638097e-01,470
anglesub_flyany_frameany,1.642317e-01,-2.486579e+00,479460
anglesub_flyfemale_frameany,1.662403e-01,-1.918658e+00,237373
anglesub_flymale_frameany,1.622622e-01,-2.173628e+00,242087
area_flyany_frameany,1.566546e+00,-2.327902e+00,479460
area_flyfemale_frameany,1.819017e+00,-1.753739e+00,237373
area_flymale_frameany,1.318992e+00,-3.003147e+00,242087
area_inmost_wing_flyany_frameany,9.708025e-01,2.901683e+00,479460
area_inmost_wing_flyany_framewingextension,6.885216e-01,1.505244e+00,470
area_inmost_wing_flyany_framewinggrooming,5.115652e-01,7.666628e+00,9199
area_inmost_wing_flyfemale_frameany,1.052817e+00,3.622141e+00,237373
area_inmost_wing_flymale_frameany,8.903853e-01,1.512013e+00,242087
area_outmost_wing_flyany_frameany,9.859355e-01,1.615813e+00,479460
area_outmost_wing_flyany_framewingextension,1.043587e+00,-4.712560e+00,470
area_outmost_wing_flyany_framewinggrooming,8.466875e-01,-1.068595e+00,9199
area_outmost_wing_flyfemale_frameany,1.077839e+00,2.333703e+00,237373
area_outmost_wing_flymale_frameany,8.958220e-01,4.185326e-01,242087
arena_angle_flyany_frameany,-3.374889e-01,-3.060577e+00,479460
b_mm_flyany_frameany,2.037813e-01,-2.432835e+00,479460
b_mm_flyfemale_frameany,2.199636e-01,-2.065725e+00,237373
b_mm_flymale_frameany,1.879141e-01,-2.719899e+00,242087
boutfreq_flyany_framebackup,1.032411e-03,4.096807e-01,479460
boutfreq_flyany_framebodyturn,2.534101e-03,-2.359632e+00,479460
boutfreq_flyany_framecrabwalkall,1.271222e-02,4.589707e-02,479460
boutfreq_flyany_framecrabwalkextreme,8.029867e-04,-1.450871e+00,479460
boutfreq_flyany_framejump,2.794811e-04,-2.210118e+00,479460
boutfreq_flyany_framepivotcenter,1.397405e-04,-1.456099e-01,479460
boutfreq_flyany_framepivottail,5.871188e-03,6.986277e-02,479460
boutfreq_flyany_framerighting,2.210821e-04,-4.163084e-01,479460
boutfreq_flyany_framestop,1.554457e-02,1.484790e+00,479460
boutfreq_flyany_frametouch,2.884495e-03,-3.228122e+00,479460
boutfreq_flyany_framewalk,2.105702e-02,5.813641e-01,479460
boutfreq_flyany_framewingextension,4.588495e-05,-1.354579e+00,479460
boutfreq_flyany_framewingflick,1.585117e-04,-1.201525e+00,479460
boutfreq_flyany_framewinggrooming,5.047345e-04,-2.851441e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.957100e-05,3.321621e-01,242077
boutfreq_flymale_framechase,3.717825e-04,-1.761492e+00,242077
boutfreq_flymale_framecopulation,0.000000e+00,-4.277764e-02,242077
corfrac_maj_flyany_frameany,-1.764763e-01,-2.443871e+00,479440
corfrac_maj_flyany_framebackup,-2.080539e-01,1.332127e+00,2058
corfrac_maj_flyany_framebodyturn,-7.695121e-01,-2.315594e+00,2948
corfrac_maj_flyany_framecrabwalkall,-2.988988e-01,1.354622e-01,62569
corfrac_maj_flyany_framecrabwalkextreme,-6.373614e-01,-2.527221e+00,1459
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.969636e-01,7.481833e-01,10767
corfrac_maj_flyfemale_frameany,-1.828308e-01,-2.087949e+00,237363
corfrac_maj_flymale_frameany,-1.702455e-01,-2.483982e+00,242077
da_flyany_frameany,2.520684e-06,1.406451e+00,479440
da_flyfemale_frameany,-3.439393e-05,1.636718e-02,237363
da_flymale_frameany,3.871646e-05,6.782540e-01,242077
dangle2wall_flyany_framenearwall,2.496323e-02,-1.110491e+00,373647
dangle2wall_flyfemale_framenearwall,3.150756e-02,-1.437941e+00,180630
dangle2wall_flymale_framenearwall,1.839982e-02,-3.437867e-01,193017
dangle_biggest_wing_flyany_frameany,4.205303e-02,4.329113e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.523773e-02,2.319732e+00,237363
dangle_biggest_wing_flymale_frameany,5.854088e-02,4.881047e+00,242077
dangle_smallest_wing_flyany_frameany,-4.205303e-02,-4.327196e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.523773e-02,-2.317547e+00,237363
dangle_smallest_wing_flymale_frameany,-5.854088e-02,-4.866455e+00,242077
danglesub_flyany_framemove,-1.105339e-02,2.485037e+00,312212
danglesub_flyany_framenearfly,-7.673043e-02,1.491008e+00,150748
danglesub_flyfemale_framenearfly,-8.226410e-02,1.168615e+00,73055
danglesub_flymale_framenearfly,-7.132227e-02,1.647359e+00,77682
darea_flyany_frameany,-1.215448e-05,-1.874852e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.341319e-01,1.476208e+00,2058
darea_flyany_framebodyturn,-3.443383e-02,-3.609689e-01,2948
darea_flyany_framechase,1.108775e-01,2.615751e+00,1287
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.688822e-02,-1.530312e+00,62569
darea_flyany_framecrabwalkextreme,-3.273121e-02,1.347048e-01,1459
darea_flyany_framejump,3.255231e-01,2.949779e+00,302
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.232009e-02,3.152154e-01,10767
darea_flyany_framerighting,6.243121e-02,2.797192e-03,1040
darea_flyany_framestop,-2.997470e-02,-3.825198e+00,167228
darea_flyany_frametouch,-6.067832e-02,1.979357e+00,6834
darea_flyany_framewalk,2.590851e-02,2.489755e-01,163336
darea_flyany_framewingextension,6.340073e-02,9.864490e-01,470
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.461872e-02,-1.676031e+01,9199
darea_flyfemale_frameany,-1.639175e-04,1.186684e-01,237363
darea_flymale_frameany,1.366532e-04,-3.954864e-02,242077
darea_inmost_wing_flyany_frameany,-6.997324e-03,-5.626608e+00,479440
darea_inmost_wing_flyfemale_frameany,3.110951e-02,-3.645270e+00,237363
darea_inmost_wing_flymale_frameany,-4.436209e-02,-5.924966e+00,242077
darea_outmost_wing_flyany_frameany,6.993175e-03,5.619686e+00,479440
darea_outmost_wing_flyany_framewingextension,9.477810e-01,4.201766e+00,470
darea_outmost_wing_flyfemale_frameany,-3.124358e-02,3.641172e+00,237363
darea_outmost_wing_flymale_frameany,4.448534e-02,5.939538e+00,242077
db_flyany_frameany,-2.232962e-06,-1.650367e+00,479440
db_flyfemale_frameany,-8.633870e-06,2.155561e-01,237363
db_flymale_frameany,4.043301e-06,-8.030923e-01,242077
dcenter_flyany_frameany,1.217737e+01,2.946457e+00,479460
dcenter_flyany_framebackupstart,7.845195e+00,-2.225769e-01,495
dcenter_flyany_framebodyturn,1.270840e+01,4.764283e+00,2948
dcenter_flyany_framebodyturnstart,1.248284e+01,4.662371e+00,1215
dcenter_flyany_framecrabwalkallstart,1.185016e+01,2.067805e+00,6094
dcenter_flyany_framecrabwalkextreme,8.479683e+00,1.013246e+00,1459
dcenter_flyany_framecrabwalkextremestart,8.778928e+00,1.539364e+00,385
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.193179e+01,2.675749e+00,312232
dcenter_flyany_framenearwall,1.104235e+01,2.446009e+00,373661
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.012884e+01,1.043253e+00,2813
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.268122e+01,2.894307e+00,167228
dcenter_flyany_frametouch,2.949324e+00,-4.822576e-01,6834
dcenter_flyany_framewalk,1.316690e+01,2.942537e+00,163338
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.604000e+01,2.529340e+00,9199
dcenter_flyfemale_frameany,1.227808e+01,2.885187e+00,237373
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.207862e+01,2.494802e+00,242087
dcenter_flymale_framewingextension,2.822175e+00,-2.323610e+00,470
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.321645e-02,-3.363030e+00,312212
ddcenter_flyany_framenearfly,2.885537e-01,-2.351529e+00,150748
ddcenter_flyfemale_framenearfly,2.962106e-01,-2.062541e+00,73055
ddcenter_flymale_framenearfly,2.807218e-01,-2.537456e+00,77682
ddell2nose_flyany_framenearfly,9.584671e-01,-1.810295e+00,150748
ddell2nose_flyfemale_framenearfly,9.466095e-01,-1.668114e+00,73055
ddell2nose_flymale_framenearfly,9.683289e-01,-1.929571e+00,77682
ddist2wall_flyany_framenearwall,1.211495e-02,-1.937094e+00,373647
ddist2wall_flyfemale_framenearwall,1.614136e-02,-1.374682e+00,180630
ddist2wall_flymale_framenearwall,7.589039e-03,-1.843505e+00,193017
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.924334e-01,-1.747750e+00,150748
ddnose2ell_flyfemale_framenearfly,1.046771e+00,-1.479416e+00,73055
ddnose2ell_flymale_framechase,-1.336130e+00,-5.561337e-01,1167
ddnose2ell_flymale_framenearfly,9.371779e-01,-1.910008e+00,77682
decc_flyany_frameany,-5.160073e-06,-2.179009e+00,479440
decc_flyfemale_frameany,5.821038e-06,3.065440e-01,237363
decc_flymale_frameany,-1.592735e-05,-1.883504e+00,242077
dell2nose_flyany_frameany,1.132708e+01,3.074473e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.137080e+01,3.056685e+00,237373
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.128422e+01,2.580508e+00,242087
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.189505e+01,6.661886e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.268515e+00,-1.785741e+00,495
dist2wall_flyany_framebodyturnstart,7.216257e+00,-8.232179e-01,1215
dist2wall_flyany_framecrabwalkall,6.236105e+00,-1.561775e+00,62571
dist2wall_flyany_framecrabwalkextreme,6.714652e+00,-2.051879e+00,1459
dist2wall_flyany_framejump,1.979006e+01,9.106426e-01,302
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.892299e+00,-5.885918e-01,312232
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.215885e+00,-8.705135e-01,2813
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.761312e+01,1.966861e+00,167228
dist2wall_flyany_frametouch,7.244025e+00,-2.389241e+00,6834
dist2wall_flyany_framewalk,8.633586e+00,-9.948935e-01,163338
dist2wall_flyany_framewinggrooming,2.498780e+01,2.546029e+00,9199
dist2wall_flyfemale_frameany,1.259317e+01,4.664467e-01,237373
dist2wall_flymale_frameany,1.121052e+01,7.547657e-01,242087
dmax_wing_angle_flyany_frameany,1.059966e-02,5.690118e-01,479440
dmax_wing_angle_flyany_framewingextension,-3.320708e-01,9.544097e-01,470
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.470913e-03,-7.448279e-01,237363
dmax_wing_angle_flymale_frameany,1.955065e-02,1.139137e+00,242077
dmax_wing_area_flyany_frameany,-2.354712e-01,2.496209e+00,479440
dmax_wing_area_flyany_framewingextension,6.973118e-01,3.732681e+00,470
dmax_wing_area_flyfemale_frameany,-2.217395e-01,2.945591e+00,237363
dmax_wing_area_flymale_frameany,-2.489354e-01,1.147330e+00,242077
dmin_wing_angle_flyany_frameany,-1.059966e-02,-5.643030e-01,479440
dmin_wing_angle_flyany_framewingextension,-9.751044e-01,-8.210288e-01,470
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.470913e-03,7.339865e-01,237363
dmin_wing_angle_flymale_frameany,-1.955065e-02,-1.124921e+00,242077
dmin_wing_area_flyany_frameany,2.354670e-01,-2.498828e+00,479440
dmin_wing_area_flyany_framewingextension,-3.085876e-02,-1.343554e+00,470
dmin_wing_area_flyfemale_frameany,2.216055e-01,-2.951319e+00,237363
dmin_wing_area_flymale_frameany,2.490586e-01,-1.142677e+00,242077
dnose2ell_angle_30tomin30_flyany_frameany,1.185070e+01,2.835208e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.196797e+01,2.743140e+00,237373
dnose2ell_angle_30tomin30_flymale_frameany,1.173572e+01,2.411222e+00,242087
dnose2ell_angle_min20to20_flyany_frameany,4.233895e+01,1.878612e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.062981e+01,1.182055e+00,237373
dnose2ell_angle_min20to20_flymale_frameany,4.401482e+01,1.766235e+00,242087
dnose2ell_angle_min30to30_flyany_frameany,3.422251e+01,1.992572e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.296987e+01,1.236119e+00,237373
dnose2ell_angle_min30to30_flymale_frameany,3.545075e+01,1.924834e+00,242087
dnose2ell_flyany_frameany,1.132047e+01,3.080210e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.904995e+00,-3.121713e-01,495
dnose2ell_flyany_framebodyturn,1.191220e+01,4.964899e+00,2948
dnose2ell_flyany_framebodyturnstart,1.169999e+01,4.876252e+00,1215
dnose2ell_flyany_framecrabwalkallstart,1.092141e+01,2.014345e+00,6094
dnose2ell_flyany_framecrabwalkextreme,7.412880e+00,9.048580e-01,1459
dnose2ell_flyany_framecrabwalkextremestart,7.662314e+00,1.388304e+00,385
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.014635e+01,2.590177e+00,373661
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.222611e+00,1.024140e+00,2813
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.185253e+01,3.045224e+00,167228
dnose2ell_flyany_frametouch,1.323080e+00,4.743139e+00,6834
dnose2ell_flyany_framewalk,1.231965e+01,3.046325e+00,163338
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.518551e+01,2.517017e+00,9199
dnose2ell_flyfemale_frameany,1.139999e+01,2.934097e+00,237373
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.124250e+01,2.661229e+00,242087
dnose2ell_flymale_framechase,2.193714e+00,1.562761e-01,1167
dnose2ell_flymale_framewingextension,1.063651e+00,-2.055572e+00,470
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.215387e+01,2.960646e+00,479460
dnose2tail_flyany_framemove,1.190967e+01,2.683332e+00,312232
dnose2tail_flyfemale_frameany,1.221217e+01,2.728591e+00,237373
dnose2tail_flymale_frameany,1.209671e+01,2.588331e+00,242087
dnwingsdetected_flyany_frameany,0.000000e+00,5.412751e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.813167e-01,237363
dnwingsdetected_flymale_frameany,0.000000e+00,5.190341e-01,242077
dphi_flyany_framemove,1.657694e-01,4.116052e+00,312212
dphi_flyfemale_framemove,1.779367e-01,3.186621e+00,157844
dphi_flymale_framemove,1.509830e-01,2.946308e+00,154368
dtheta_flyany_frameany,1.780018e-02,2.314394e+00,479440
dtheta_flyfemale_frameany,1.454844e-02,1.401226e+00,237363
dtheta_flymale_frameany,2.098859e-02,2.076707e+00,242077
du_cor_flyany_frameany,5.033082e+00,-2.997858e+00,479440
du_cor_flyfemale_frameany,5.213921e+00,-2.242101e+00,237363
du_cor_flymale_frameany,4.855763e+00,-3.234946e+00,242077
du_ctr_flyany_frameany,5.396528e+00,-2.973149e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.589424e+00,1.655776e+00,2058
du_ctr_flyany_framebodyturn,4.433953e+00,-3.575724e+00,2948
du_ctr_flyany_framecrabwalkall,9.237038e+00,-3.052304e+00,62569
du_ctr_flyany_framecrabwalkextreme,1.233064e+00,2.058502e+00,1459
du_ctr_flyany_framejump,2.516699e+01,-2.336361e+00,302
du_ctr_flyany_framemove,8.216899e+00,-3.543184e+00,312212
du_ctr_flyany_framenearfly,4.873498e+00,-2.391285e+00,150748
du_ctr_flyany_framenearwall,6.159281e+00,-2.504522e+00,373647
du_ctr_flyany_framenotnearfly_notnearwall,3.025896e+00,-2.836613e+00,95344
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.000459e+00,1.048845e+00,1040
du_ctr_flyany_framestop,1.024354e-01,-1.391915e+00,167228
du_ctr_flyany_frametouch,2.220630e+00,6.324314e-01,6834
