field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.453553e-01,7.067089e-01,1.519000e-01,8.481000e-01,2,8,3763341
a_mm_flyfemale_frameany,6.883920e-01,6.449449e-01,1.664000e-01,8.336000e-01,2,8,1871907
a_mm_flymale_frameany,6.026388e-01,5.800188e-01,1.989000e-01,8.011000e-01,2,8,1887127
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,216
absangle2wall_flyany_framebackupstart_nearwall,8.373264e-01,9.888723e-01,7.570000e-02,9.243000e-01,2,8,4639
absangle2wall_flyany_framebodyturnstart,1.093264e+00,-5.218871e-01,7.722000e-01,2.278000e-01,2,8,15828
absangle2wall_flyany_framecrabwalkall,1.134046e+00,-5.536987e-01,7.941000e-01,2.059000e-01,2,8,363820
absangle2wall_flyany_framecrabwalkextreme,9.864121e-01,1.841709e-01,3.985000e-01,6.015000e-01,2,8,8370
absangle2wall_flyany_framejump,1.677818e+00,1.243310e-01,4.119000e-01,5.881000e-01,2,8,8021
absangle2wall_flyany_framejumpstart,1.698233e+00,1.823499e-01,3.202000e-01,6.798000e-01,2,8,2902
absangle2wall_flyany_framemove,1.299788e+00,-3.696055e-01,7.052000e-01,2.948000e-01,2,8,2174893
absangle2wall_flyany_framenearwall,1.375468e+00,-1.402149e-01,5.585000e-01,4.415000e-01,2,8,2986259
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.381646e-01,-6.017115e-02,5.400000e-01,4.600000e-01,2,8,25997
absangle2wall_flyany_framerightingstart,2.193406e+00,1.296387e+00,9.320000e-02,9.068000e-01,1,2,493
absangle2wall_flyany_framestop,1.664837e+00,1.392814e-02,4.831000e-01,5.169000e-01,2,8,1588448
absangle2wall_flyany_frametouch,1.436517e+00,2.888143e-01,3.281000e-01,6.719000e-01,2,8,69077
absangle2wall_flyany_framewalk,1.333981e+00,-7.644390e-01,8.684000e-01,1.316000e-01,2,8,1302382
absangle2wall_flyany_framewinggrooming,1.584994e+00,-2.906994e-01,6.396000e-01,3.604000e-01,2,8,316477
absangle2wall_flyfemale_framenearwall,1.402637e+00,4.721872e-01,2.332000e-01,7.668000e-01,2,8,1501361
absangle2wall_flymale_framenearwall,1.348545e+00,-7.129921e-01,8.492000e-01,1.508000e-01,2,8,1481477
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.626246e+00,-4.017567e-01,7.382000e-01,2.618000e-01,2,8,2397
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.436267e+00,-6.620732e-01,8.380000e-01,1.620000e-01,2,8,5966
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.431622e+00,-3.682826e-01,7.148000e-01,2.852000e-01,2,8,14656
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.095100e+00,-6.250968e-01,7.368000e-01,2.632000e-01,1,2,434
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.580499e+00,4.882128e-01,2.348000e-01,7.652000e-01,2,8,1218881
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.443703e+00,-7.052107e-01,8.678000e-01,1.322000e-01,2,8,11070
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.561953e+00,6.929809e-02,4.480000e-01,5.520000e-01,2,8,428294
absanglefrom1to2_nose2ell_flyany_frametouch,7.517517e-01,6.210131e-01,1.855000e-01,8.145000e-01,2,8,69077
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,252
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.557113e+00,-6.338887e-01,8.351000e-01,1.649000e-01,2,8,624726
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.326200e-01,-1.447054e+00,9.899000e-01,1.010000e-02,2,8,31619
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,202
absanglefrom1to2_nose2ell_flymale_framechase,3.031128e-01,1.331194e+00,5.250000e-02,9.475000e-01,2,5,8394
absanglefrom1to2_nose2ell_flymale_framenearfly,1.605827e+00,1.136571e+00,3.440000e-02,9.656000e-01,2,8,593056
absanglefrom1to2_nose2ell_flymale_frametouch,7.733062e-01,1.408387e+00,1.630000e-02,9.837000e-01,2,8,37451
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,3079
absdangle2wall_flyany_framenearwall,1.586742e+00,8.142210e-01,1.260000e-01,8.740000e-01,2,8,2986143
absdangle2wall_flyfemale_framenearwall,1.593114e+00,8.402007e-01,1.157000e-01,8.843000e-01,2,8,1501295
absdangle2wall_flymale_framenearwall,1.581122e+00,6.788785e-01,1.683000e-01,8.317000e-01,2,8,1481427
absdtheta_flyany_frameany,1.410216e+00,8.477217e-01,1.111000e-01,8.889000e-01,2,8,3763181
absdtheta_flyany_framebackup,2.551497e+00,4.618956e-01,2.552000e-01,7.448000e-01,2,8,18786
absdtheta_flyany_framebodyturn,5.866720e+00,8.336906e-01,1.204000e-01,8.796000e-01,2,8,39660
absdtheta_flyany_framecrabwalkall,1.768866e+00,5.270688e-01,2.348000e-01,7.652000e-01,2,8,363811
absdtheta_flyany_framecrabwalkextreme,1.854039e+00,2.390485e-01,3.806000e-01,6.194000e-01,2,8,8370
absdtheta_flyany_framemove,2.154293e+00,1.240101e+00,4.200000e-02,9.580000e-01,2,8,2174733
absdtheta_flyany_framenearfly,1.551692e+00,1.223238e+00,4.080000e-02,9.592000e-01,2,8,1218833
absdtheta_flyany_framenearwall,1.579450e+00,8.184777e-01,1.240000e-01,8.760000e-01,2,8,2986143
absdtheta_flyany_framenotnearfly_notnearwall,7.968236e-01,-1.705556e-02,5.115000e-01,4.885000e-01,2,8,689650
absdtheta_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,2,542
absdtheta_flyany_framepivottail,5.392541e+00,7.470244e-01,1.444000e-01,8.556000e-01,2,8,103592
absdtheta_flyany_framerighting,9.142556e+00,2.673324e-01,3.022000e-01,6.978000e-01,2,8,14352
absdtheta_flyany_framestop,4.067951e-01,-2.445683e-01,6.649000e-01,3.351000e-01,2,8,1588448
absdtheta_flyany_frametouch,1.819810e+00,1.468381e+00,1.440000e-02,9.856000e-01,2,8,69077
absdtheta_flyany_framewalk,1.763011e+00,1.168794e+00,4.730000e-02,9.527000e-01,2,8,1302371
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,3107
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.377491e-01,-8.486233e-01,8.937000e-01,1.063000e-01,2,8,316469
absdtheta_flyfemale_frameany,1.434305e+00,1.163380e+00,4.200000e-02,9.580000e-01,2,8,1871827
absdtheta_flymale_frameany,1.386205e+00,3.799139e-01,3.041000e-01,6.959000e-01,2,8,1887048
absdtheta_flymale_framechase,1.934087e+00,8.388892e-01,1.434000e-01,8.566000e-01,2,5,8394
absdv_cor_flyany_frameany,1.882639e+00,1.058393e+00,6.530000e-02,9.347000e-01,2,8,3763181
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,216
absdv_cor_flyany_framebackup,1.438171e+00,7.092920e-01,1.524000e-01,8.476000e-01,2,8,18786
absdv_cor_flyany_framebodyturn,3.173285e+00,7.155346e-01,1.642000e-01,8.358000e-01,2,8,39660
absdv_cor_flyany_framecrabwalkall,6.230342e+00,1.716764e+00,6.800000e-03,9.932000e-01,2,8,363811
absdv_cor_flyany_framecrabwalkextreme,4.976533e+00,8.755882e-01,1.228000e-01,8.772000e-01,2,8,8370
absdv_cor_flyany_framejump,1.591202e+01,3.025279e-01,2.923000e-01,7.077000e-01,2,8,8021
absdv_cor_flyany_framemove,3.180450e+00,1.658007e+00,9.300000e-03,9.907000e-01,2,8,2174733
absdv_cor_flyany_framenearfly,1.861858e+00,1.480629e+00,2.010000e-02,9.799000e-01,2,8,1218833
absdv_cor_flyany_framenearwall,2.223872e+00,1.198244e+00,4.680000e-02,9.532000e-01,2,8,2986143
absdv_cor_flyany_framenotnearfly_notnearwall,6.369311e-01,-3.344910e-01,6.759000e-01,3.241000e-01,2,8,689650
absdv_cor_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,2,542
absdv_cor_flyany_framepivottail,2.648943e+00,8.750347e-01,1.105000e-01,8.895000e-01,2,8,103592
absdv_cor_flyany_framerighting,6.035840e+00,3.709590e-02,4.800000e-01,5.200000e-01,2,8,14352
absdv_cor_flyany_framestop,1.381110e-01,-2.792795e-01,6.624000e-01,3.376000e-01,2,8,1588448
absdv_cor_flyany_frametouch,2.095252e+00,2.254447e+00,9.000000e-04,9.991000e-01,2,8,69077
absdv_cor_flyany_framewalk,3.805984e+00,1.654386e+00,1.090000e-02,9.891000e-01,2,8,1302371
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,3107
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.251853e-01,-6.730765e-01,8.670000e-01,1.330000e-01,2,8,316469
absdv_cor_flyfemale_frameany,1.777685e+00,1.242942e+00,3.530000e-02,9.647000e-01,2,8,1871827
absdv_cor_flymale_frameany,1.988249e+00,7.269331e-01,1.511000e-01,8.489000e-01,2,8,1887048
absdv_cor_flymale_framechase,2.611393e+00,1.557854e+00,2.710000e-02,9.729000e-01,2,5,8394
absphidiff_nose2ell_flyany_framenearfly,1.674003e+00,1.036136e+00,3.510000e-02,9.649000e-01,2,8,1218833
absphidiff_nose2ell_flyany_frametouch,1.609008e+00,7.554301e-01,1.332000e-01,8.668000e-01,2,8,69077
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,252
absphidiff_nose2ell_flyfemale_framenearfly,1.678951e+00,1.007829e+00,4.260000e-02,9.574000e-01,2,8,624701
absphidiff_nose2ell_flyfemale_frametouch,1.614123e+00,1.072091e-01,4.333000e-01,5.667000e-01,2,8,31619
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,3.970518e-01,-1.891291e+00,9.937000e-01,6.300000e-03,2,5,8394
absphidiff_nose2ell_flymale_framenearfly,1.670523e+00,1.037132e+00,3.770000e-02,9.623000e-01,2,8,593033
absphidiff_nose2ell_flymale_frametouch,1.608244e+00,8.915901e-01,9.040000e-02,9.096000e-01,2,8,37451
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,3079
abssmoothdtheta_flyany_frameany,1.094013e+00,9.813172e-01,7.400000e-02,9.260000e-01,2,8,3763181
abssmoothdtheta_flyfemale_frameany,1.143975e+00,1.362127e+00,2.080000e-02,9.792000e-01,2,8,1871827
abssmoothdtheta_flymale_frameany,1.044726e+00,4.203549e-01,2.765000e-01,7.235000e-01,2,8,1887048
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.651847e+00,1.206639e+00,3.770000e-02,9.623000e-01,2,8,2397
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.726559e+00,8.867396e-01,8.270000e-02,9.173000e-01,2,8,14656
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.660759e+00,1.879648e-01,4.346000e-01,5.654000e-01,1,2,434
absthetadiff_nose2ell_flyany_framenearfly,1.685228e+00,1.115257e+00,2.870000e-02,9.713000e-01,2,8,1218881
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.634214e+00,8.824542e-01,9.250000e-02,9.075000e-01,2,8,11070
absthetadiff_nose2ell_flyany_framestop_nearfly,1.614877e+00,1.051919e+00,4.710000e-02,9.529000e-01,2,8,428294
absthetadiff_nose2ell_flyany_frametouch,1.848958e+00,1.012070e+00,6.090000e-02,9.391000e-01,2,8,69077
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,252
absthetadiff_nose2ell_flyfemale_framenearfly,1.715477e+00,1.365582e+00,7.500000e-03,9.925000e-01,2,8,624726
absthetadiff_nose2ell_flyfemale_frametouch,1.836928e+00,-3.150091e-02,5.109000e-01,4.891000e-01,2,8,31619
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,202
absthetadiff_nose2ell_flymale_framechase,3.468286e-01,-1.004554e+00,9.103000e-01,8.970000e-02,2,5,8394
absthetadiff_nose2ell_flymale_framenearfly,1.656931e+00,8.551198e-01,8.600000e-02,9.140000e-01,2,8,593056
absthetadiff_nose2ell_flymale_frametouch,1.865723e+00,1.061814e+00,5.020000e-02,9.498000e-01,2,8,37451
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,3079
absyaw_flyany_framemove,5.707573e-01,-2.584606e-01,6.651000e-01,3.349000e-01,2,8,2174893
absyaw_flyfemale_framemove,5.735558e-01,-6.538798e-01,8.544000e-01,1.456000e-01,2,8,1132321
absyaw_flymale_framemove,5.682424e-01,3.366955e-02,4.698000e-01,5.302000e-01,2,8,1041865
accmag_flyany_frameany,1.171252e+02,1.205187e+00,4.410000e-02,9.559000e-01,2,8,3763181
accmag_flyfemale_frameany,1.206115e+02,1.409283e+00,2.060000e-02,9.794000e-01,2,8,1871827
accmag_flymale_frameany,1.136921e+02,8.169360e-01,1.186000e-01,8.814000e-01,2,8,1887048
angle_biggest_wing_flyany_frameany,3.462593e-02,-7.516862e-01,8.802000e-01,1.198000e-01,2,8,3763341
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,3107
angle_biggest_wing_flyfemale_frameany,2.643306e-02,-1.618409e+00,9.947000e-01,5.300000e-03,2,8,1871907
angle_biggest_wing_flymale_frameany,4.258365e-02,1.466119e-01,4.004000e-01,5.996000e-01,2,8,1887127
angle_smallest_wing_flyany_frameany,9.648327e-03,-7.880782e-01,8.937000e-01,1.063000e-01,2,8,3763341
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,3107
angle_smallest_wing_flyfemale_frameany,4.809939e-03,-1.452548e+00,9.870000e-01,1.300000e-02,2,8,1871907
angle_smallest_wing_flymale_frameany,1.437329e-02,-2.609515e-02,5.189000e-01,4.811000e-01,2,8,1887127
angleonclosestfly_flyany_framenearfly,-3.563184e-01,2.229873e-01,3.933000e-01,6.067000e-01,2,8,1218881
angleonclosestfly_flyany_framestop_nearfly,-3.563262e-01,3.190901e-02,5.009000e-01,4.991000e-01,2,8,428294
angleonclosestfly_flyany_frametouch,-3.432515e-01,-1.273043e-01,5.676000e-01,4.324000e-01,2,8,69077
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,252
angleonclosestfly_flyfemale_framenearfly,-3.515805e-01,4.436141e-01,2.667000e-01,7.333000e-01,2,8,624726
angleonclosestfly_flyfemale_frametouch,-3.438770e-01,3.565243e-01,3.183000e-01,6.817000e-01,2,8,31619
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,202
angleonclosestfly_flymale_framechase,-4.785403e-02,-1.940536e+00,9.874000e-01,1.260000e-02,2,5,8394
angleonclosestfly_flymale_framenearfly,-3.625706e-01,-5.942778e-01,8.077000e-01,1.923000e-01,2,8,593056
angleonclosestfly_flymale_frametouch,-3.400306e-01,-4.123359e-01,7.154000e-01,2.846000e-01,2,8,37451
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,3079
anglesub_flyany_frameany,1.809752e-01,-1.000437e+00,9.447000e-01,5.530000e-02,2,8,3763341
anglesub_flyfemale_frameany,1.873196e-01,-2.704082e-01,6.264000e-01,3.736000e-01,2,8,1871907
anglesub_flymale_frameany,1.747280e-01,-1.162158e+00,9.820000e-01,1.800000e-02,2,8,1887127
area_flyany_frameany,1.859736e+00,7.445048e-01,1.466000e-01,8.534000e-01,2,8,3763341
area_flyfemale_frameany,2.106661e+00,7.432607e-01,1.454000e-01,8.546000e-01,2,8,1871907
area_flymale_frameany,1.614187e+00,5.439994e-01,2.175000e-01,7.825000e-01,2,8,1887127
area_inmost_wing_flyany_frameany,8.173192e-01,-1.138983e+00,9.372000e-01,6.280000e-02,2,8,3763341
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,3107
area_inmost_wing_flyany_framewinggrooming,3.606855e-01,-1.008810e+00,9.200000e-01,8.000000e-02,2,8,316477
area_inmost_wing_flyfemale_frameany,8.585861e-01,-1.021950e+00,9.205000e-01,7.950000e-02,2,8,1871907
area_inmost_wing_flymale_frameany,7.771916e-01,-1.082414e+00,9.264000e-01,7.360000e-02,2,8,1887127
area_outmost_wing_flyany_frameany,8.744416e-01,-1.342160e+00,9.613000e-01,3.870000e-02,2,8,3763341
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,3107
area_outmost_wing_flyany_framewinggrooming,7.965838e-01,-1.774418e+00,9.941000e-01,5.900000e-03,2,8,316477
area_outmost_wing_flyfemale_frameany,9.191149e-01,-1.454157e+00,9.758000e-01,2.420000e-02,2,8,1871907
area_outmost_wing_flymale_frameany,8.307158e-01,-9.727347e-01,9.077000e-01,9.230000e-02,2,8,1887127
arena_angle_flyany_frameany,4.605474e-02,3.491838e-01,3.166000e-01,6.834000e-01,2,8,3763341
b_mm_flyany_frameany,2.282174e-01,6.967379e-01,1.650000e-01,8.350000e-01,2,8,3763341
b_mm_flyfemale_frameany,2.434565e-01,7.722151e-01,1.399000e-01,8.601000e-01,2,8,1871907
b_mm_flymale_frameany,2.130332e-01,4.433943e-01,2.599000e-01,7.401000e-01,2,8,1887127
boutfreq_flyany_framebackup,1.239423e-03,8.173603e-01,1.182000e-01,8.818000e-01,2,8,3763341
boutfreq_flyany_framebodyturn,4.205495e-03,8.090228e-01,1.257000e-01,8.743000e-01,2,8,3763341
boutfreq_flyany_framecrabwalkall,1.110338e-02,3.354580e-01,3.272000e-01,6.728000e-01,2,8,3763341
boutfreq_flyany_framecrabwalkextreme,6.252382e-04,-6.511132e-01,8.308000e-01,1.692000e-01,2,8,3763341
boutfreq_flyany_framejump,7.787247e-04,2.947127e-01,3.147000e-01,6.853000e-01,2,8,3763341
boutfreq_flyany_framepivotcenter,1.824359e-04,-5.251563e-01,7.626000e-01,2.374000e-01,2,8,3763341
boutfreq_flyany_framepivottail,6.910028e-03,3.862744e-01,3.066000e-01,6.934000e-01,2,8,3763341
boutfreq_flyany_framerighting,3.236980e-04,1.241462e+00,5.000000e-02,9.500000e-01,2,8,3763341
boutfreq_flyany_framestop,1.413359e-02,4.529524e-01,2.671000e-01,7.329000e-01,2,8,3763341
boutfreq_flyany_frametouch,3.875265e-03,-6.309071e-01,8.239000e-01,1.761000e-01,2,8,3763341
boutfreq_flyany_framewalk,1.984968e-02,8.344357e-01,1.097000e-01,8.903000e-01,2,8,3763341
boutfreq_flyany_framewingextension,7.777950e-05,-3.575844e-01,6.759000e-01,3.241000e-01,2,8,3763341
boutfreq_flyany_framewingflick,6.989326e-05,-4.792293e-01,8.067000e-01,1.933000e-01,2,8,3763341
boutfreq_flyany_framewinggrooming,1.465428e-03,-4.887098e-01,7.801000e-01,2.199000e-01,2,8,3763341
boutfreq_flymale_frameattemptedcopulation,1.255323e-05,-3.183323e-01,6.459000e-01,3.541000e-01,2,8,1887048
boutfreq_flymale_framechase,4.295336e-04,-5.665573e-01,8.179000e-01,1.821000e-01,2,8,1887048
boutfreq_flymale_framecopulation,1.036850e-06,5.773191e-01,9.040000e-02,9.096000e-01,2,8,1887048
corfrac_maj_flyany_frameany,-1.167463e-01,-1.113199e+00,9.484000e-01,5.160000e-02,2,8,3763181
corfrac_maj_flyany_framebackup,-2.106457e-01,1.042203e+00,6.200000e-02,9.380000e-01,2,8,18786
corfrac_maj_flyany_framebodyturn,-7.267856e-01,1.780681e+00,1.000000e-02,9.900000e-01,2,8,39660
corfrac_maj_flyany_framecrabwalkall,-2.929949e-01,9.884845e-01,6.940000e-02,9.306000e-01,2,8,363811
corfrac_maj_flyany_framecrabwalkextreme,-5.696917e-01,-5.165857e-01,7.788000e-01,2.212000e-01,2,8,8370
corfrac_maj_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,2,542
corfrac_maj_flyany_framepivottail,-6.717130e-01,1.569482e+00,2.520000e-02,9.748000e-01,2,8,103592
corfrac_maj_flyfemale_frameany,-1.442259e-01,-2.098686e+00,9.984000e-01,1.600000e-03,2,8,1871827
corfrac_maj_flymale_frameany,-8.959827e-02,2.468610e-01,3.660000e-01,6.340000e-01,2,8,1887048
da_flyany_frameany,4.022939e-06,1.777681e+00,4.400000e-03,9.956000e-01,2,8,3763181
da_flyfemale_frameany,-1.523624e-05,1.223042e+00,9.800000e-03,9.902000e-01,2,8,1871827
da_flymale_frameany,2.067812e-05,-5.247255e-01,7.637000e-01,2.363000e-01,2,8,1887048
dangle2wall_flyany_framenearwall,2.045538e-02,-6.794081e-01,8.503000e-01,1.497000e-01,2,8,2986143
dangle2wall_flyfemale_framenearwall,3.378741e-02,-3.133883e-01,6.675000e-01,3.325000e-01,2,8,1501295
dangle2wall_flymale_framenearwall,7.315674e-03,-1.041729e+00,9.559000e-01,4.410000e-02,2,8,1481427
dangle_biggest_wing_flyany_frameany,-9.947087e-03,6.797184e-01,1.270000e-01,8.730000e-01,2,8,3763181
dangle_biggest_wing_flyfemale_frameany,3.028009e-03,1.452577e+00,1.340000e-02,9.866000e-01,2,8,1871827
dangle_biggest_wing_flymale_frameany,-2.261301e-02,-1.283420e-01,5.531000e-01,4.469000e-01,2,8,1887048
dangle_smallest_wing_flyany_frameany,9.965855e-03,-6.749748e-01,8.717000e-01,1.283000e-01,2,8,3763181
dangle_smallest_wing_flyfemale_frameany,-2.943798e-03,-1.458280e+00,9.871000e-01,1.290000e-02,2,8,1871827
dangle_smallest_wing_flymale_frameany,2.256980e-02,1.493266e-01,4.330000e-01,5.670000e-01,2,8,1887048
danglesub_flyany_framemove,-2.168186e-02,-1.084801e+00,9.549000e-01,4.510000e-02,2,8,2174733
danglesub_flyany_framenearfly,-1.141481e-01,-1.795630e+00,9.968000e-01,3.200000e-03,2,8,1218833
danglesub_flyfemale_framenearfly,-1.148608e-01,-1.990750e+00,9.992000e-01,8.000000e-04,2,8,624701
danglesub_flymale_framenearfly,-1.136859e-01,-1.443113e+00,9.819000e-01,1.810000e-02,2,8,593033
darea_flyany_frameany,7.277093e-06,1.118981e+00,5.060000e-02,9.494000e-01,2,8,3763181
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,216
darea_flyany_framebackup,-2.027657e-01,-1.206176e-01,5.536000e-01,4.464000e-01,2,8,18786
darea_flyany_framebodyturn,-5.378631e-02,-3.786098e-01,7.080000e-01,2.920000e-01,2,8,39660
darea_flyany_framechase,4.502005e-02,4.991474e-01,2.485000e-01,7.515000e-01,2,7,9590
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.970070e-02,2.433733e-01,3.759000e-01,6.241000e-01,2,8,363811
darea_flyany_framecrabwalkextreme,-1.348993e-02,1.003677e+00,6.720000e-02,9.328000e-01,2,8,8370
darea_flyany_framejump,-2.854874e-01,-1.440375e+00,9.888000e-01,1.120000e-02,2,8,8021
darea_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,2,542
darea_flyany_framepivottail,-6.334485e-02,-2.974221e-01,6.662000e-01,3.338000e-01,2,8,103592
darea_flyany_framerighting,3.089550e-02,3.289091e-01,2.230000e-01,7.770000e-01,2,8,14352
darea_flyany_framestop,-1.681033e-02,-8.787519e-01,8.963000e-01,1.037000e-01,2,8,1588448
darea_flyany_frametouch,-9.785341e-02,-9.446661e-01,9.160000e-01,8.400000e-02,2,8,69077
darea_flyany_framewalk,2.876691e-02,-3.839235e-01,7.341000e-01,2.659000e-01,2,8,1302371
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,3107
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.113147e-02,-4.816077e-01,7.894000e-01,2.106000e-01,2,8,316469
darea_flyfemale_frameany,-1.454545e-04,7.598083e-01,1.087000e-01,8.913000e-01,2,8,1871827
darea_flymale_frameany,1.685967e-04,-3.925772e-01,6.795000e-01,3.205000e-01,2,8,1887048
darea_inmost_wing_flyany_frameany,8.811370e-02,-6.459970e-01,8.440000e-01,1.560000e-01,2,8,3763181
darea_inmost_wing_flyfemale_frameany,8.059158e-02,-1.189509e+00,9.720000e-01,2.800000e-02,2,8,1871827
darea_inmost_wing_flymale_frameany,9.474944e-02,8.671438e-02,4.677000e-01,5.323000e-01,2,8,1887048
darea_outmost_wing_flyany_frameany,-8.807739e-02,6.421949e-01,1.571000e-01,8.429000e-01,2,8,3763181
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,3107
darea_outmost_wing_flyfemale_frameany,-8.029239e-02,1.171716e+00,2.950000e-02,9.705000e-01,2,8,1871827
darea_outmost_wing_flymale_frameany,-9.502382e-02,-7.462638e-02,5.257000e-01,4.743000e-01,2,8,1887048
db_flyany_frameany,-2.963258e-07,-1.337855e-01,5.789000e-01,4.211000e-01,2,8,3763181
db_flyfemale_frameany,-1.165145e-05,1.274714e-01,4.672000e-01,5.328000e-01,2,8,1871827
db_flymale_frameany,1.316860e-05,-1.586854e-01,5.334000e-01,4.666000e-01,2,8,1887048
dcenter_flyany_frameany,1.161199e+01,8.889067e-01,1.021000e-01,8.979000e-01,2,8,3763341
dcenter_flyany_framebackupstart,8.936564e+00,2.087810e-01,3.588000e-01,6.412000e-01,2,8,4674
dcenter_flyany_framebodyturn,1.109354e+01,-5.962220e-01,8.012000e-01,1.988000e-01,2,8,39660
dcenter_flyany_framebodyturnstart,1.099916e+01,-5.659987e-01,7.848000e-01,2.152000e-01,2,8,15828
dcenter_flyany_framecrabwalkallstart,1.158607e+01,4.774802e-01,2.388000e-01,7.612000e-01,2,8,41807
dcenter_flyany_framecrabwalkextreme,8.618104e+00,3.694941e-01,2.850000e-01,7.150000e-01,2,8,8370
dcenter_flyany_framecrabwalkextremestart,8.648358e+00,3.625657e-01,3.105000e-01,6.895000e-01,2,7,2166
dcenter_flyany_framejumpstart,1.147286e+01,-3.076409e-01,7.538000e-01,2.462000e-01,2,8,2935
dcenter_flyany_framemove,1.131008e+01,1.790245e-01,3.967000e-01,6.033000e-01,2,8,2174893
dcenter_flyany_framenearwall,1.075636e+01,6.911876e-01,1.500000e-01,8.500000e-01,2,8,2986259
dcenter_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,2,542
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.038828e+01,1.573467e-01,3.780000e-01,6.220000e-01,2,8,25997
dcenter_flyany_framerightingstart,1.136377e+01,2.068558e-01,4.752000e-01,5.248000e-01,1,2,493
