field,value,zscore,nflyframes
a_mm_flyany_frameany,6.295725e-01,-8.203585e-01,479420
a_mm_flyfemale_frameany,6.702501e-01,-1.075636e+00,237777
a_mm_flymale_frameany,5.895318e-01,-4.506011e-01,241577
absangle2wall_flyany_frameattemptedcopulation,1.594594e+00,-1.099651e-01,306
absangle2wall_flyany_framebackupstart_nearwall,8.842794e-01,2.956801e+00,309
absangle2wall_flyany_framebodyturnstart,1.280468e+00,6.744880e+00,865
absangle2wall_flyany_framecrabwalkall,1.140255e+00,-3.111929e-01,30487
absangle2wall_flyany_framecrabwalkextreme,8.570810e-01,-1.844759e+00,406
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.311995e+00,1.824811e+00,203758
absangle2wall_flyany_framenearwall,1.486094e+00,2.796370e+00,370861
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.923416e-01,2.975964e+00,1994
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.630752e+00,-7.606830e-02,275662
absangle2wall_flyany_frametouch,1.511899e+00,2.295695e+00,12584
absangle2wall_flyany_framewalk,1.364262e+00,2.620197e+00,83044
absangle2wall_flyany_framewinggrooming,1.541757e+00,-8.300285e-02,21938
absangle2wall_flyfemale_framenearwall,1.486714e+00,2.292288e+00,161745
absangle2wall_flymale_framenearwall,1.484256e+00,2.818532e+00,209050
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.604713e+00,1.718567e+00,357
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.564374e+00,1.652970e+00,1304
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.572621e+00,-1.093284e+00,185721
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.513629e+00,2.088060e-01,866
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.553268e+00,-8.846391e-01,101606
absanglefrom1to2_nose2ell_flyany_frametouch,6.901076e-01,-1.881247e+00,12584
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.574888e+00,-4.868621e-01,83424
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.806172e-01,-3.653951e+00,4917
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,1.902304e-01,-1.228717e+00,300
absanglefrom1to2_nose2ell_flymale_framechase,2.283687e-01,-1.578178e+00,861
absanglefrom1to2_nose2ell_flymale_framenearfly,1.565402e+00,-5.383989e-01,102297
absanglefrom1to2_nose2ell_flymale_frametouch,7.007473e-01,-4.426587e-01,7667
absanglefrom1to2_nose2ell_flymale_framewingextension,3.486060e-01,-2.280602e+00,707
absdangle2wall_flyany_framenearwall,1.068260e+00,-2.638382e+00,370844
absdangle2wall_flyfemale_framenearwall,1.106175e+00,-1.603785e+00,161738
absdangle2wall_flymale_framenearwall,1.030797e+00,-3.297930e+00,209040
absdtheta_flyany_frameany,9.429737e-01,-2.870333e+00,479400
absdtheta_flyany_framebackup,2.016974e+00,-2.935117e+00,1242
absdtheta_flyany_framebodyturn,5.233808e+00,-1.135373e+00,2085
absdtheta_flyany_framecrabwalkall,1.480393e+00,-2.201352e+00,30486
absdtheta_flyany_framecrabwalkextreme,1.840319e+00,3.482375e-02,406
absdtheta_flyany_framemove,1.739320e+00,-2.433903e+00,203738
absdtheta_flyany_framenearfly,9.992552e-01,-2.363521e+00,185711
absdtheta_flyany_framenearwall,1.068728e+00,-2.590354e+00,370844
absdtheta_flyany_framenotnearfly_notnearwall,5.319669e-01,-2.486441e+00,96065
absdtheta_flyany_framepivotcenter,5.604314e+00,-1.234859e+00,208
absdtheta_flyany_framepivottail,4.641195e+00,-1.971840e+00,7568
absdtheta_flyany_framerighting,7.108631e+00,-3.971541e+00,548
absdtheta_flyany_framestop,3.526923e-01,-1.656128e+00,275662
absdtheta_flyany_frametouch,1.236614e+00,-3.488844e+00,12584
absdtheta_flyany_framewalk,1.422542e+00,-1.992329e+00,83044
absdtheta_flyany_framewingextension,6.173760e-01,-2.846617e+00,707
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.772044e-01,-2.799252e+00,21937
absdtheta_flyfemale_frameany,9.133166e-01,-2.342330e+00,237767
absdtheta_flymale_frameany,9.722248e-01,-3.044101e+00,241567
absdtheta_flymale_framechase,1.260382e+00,-2.044479e+00,861
absdv_cor_flyany_frameany,9.292621e-01,-3.830153e+00,479400
absdv_cor_flyany_frameattemptedcopulation,4.870937e-01,-1.520036e+00,306
absdv_cor_flyany_framebackup,1.067181e+00,-3.167872e+00,1242
absdv_cor_flyany_framebodyturn,1.871302e+00,-4.193025e+00,2085
absdv_cor_flyany_framecrabwalkall,4.267124e+00,-3.958518e+00,30486
absdv_cor_flyany_framecrabwalkextreme,4.244210e+00,-1.962608e+00,406
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.993808e+00,-4.676054e+00,203738
absdv_cor_flyany_framenearfly,8.562804e-01,-3.377673e+00,185711
absdv_cor_flyany_framenearwall,1.079494e+00,-3.945992e+00,370844
absdv_cor_flyany_framenotnearfly_notnearwall,3.278117e-01,-2.432240e+00,96065
absdv_cor_flyany_framepivotcenter,2.903281e-02,-1.752823e-01,208
absdv_cor_flyany_framepivottail,1.579568e+00,-3.664871e+00,7568
absdv_cor_flyany_framerighting,3.952119e+00,-4.410817e+00,548
absdv_cor_flyany_framestop,1.307417e-01,-2.396204e-01,275662
absdv_cor_flyany_frametouch,1.028870e+00,-4.270407e+00,12584
absdv_cor_flyany_framewalk,2.625139e+00,-3.914621e+00,83044
absdv_cor_flyany_framewingextension,5.060647e-01,-1.173644e+00,707
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.118119e-01,-1.669783e+00,21937
absdv_cor_flyfemale_frameany,8.094626e-01,-3.332891e+00,237767
absdv_cor_flymale_frameany,1.047401e+00,-3.778541e+00,241567
absdv_cor_flymale_framechase,1.527646e+00,-2.913717e+00,861
absphidiff_nose2ell_flyany_framenearfly,1.594017e+00,-3.770299e-01,185711
absphidiff_nose2ell_flyany_frametouch,1.491793e+00,-3.159447e+00,12584
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.600693e+00,-2.175212e-01,83420
absphidiff_nose2ell_flyfemale_frametouch,1.483583e+00,-4.319359e+00,4917
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,6.354591e-01,5.991757e+00,861
absphidiff_nose2ell_flymale_framenearfly,1.585613e+00,-5.515030e-01,102291
absphidiff_nose2ell_flymale_frametouch,1.500944e+00,-1.634086e+00,7667
absphidiff_nose2ell_flymale_framewingextension,1.479974e+00,7.869285e-01,707
abssmoothdtheta_flyany_frameany,7.077774e-01,-2.856068e+00,479400
abssmoothdtheta_flyfemale_frameany,7.065598e-01,-2.354687e+00,237767
abssmoothdtheta_flymale_frameany,7.091140e-01,-2.985579e+00,241567
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.716154e+00,7.175359e-01,1304
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.641190e+00,4.367444e-01,185721
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.620938e+00,6.627981e-01,866
absthetadiff_nose2ell_flyany_framestop_nearfly,1.621267e+00,1.328771e+00,101606
absthetadiff_nose2ell_flyany_frametouch,1.688053e+00,-1.078218e+00,12584
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.672830e+00,8.507245e-01,83424
absthetadiff_nose2ell_flyfemale_frametouch,1.720704e+00,-1.071582e+00,4917
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,1.675133e-01,-1.216491e+00,300
absthetadiff_nose2ell_flymale_framechase,2.925675e-01,-2.343443e+00,861
absthetadiff_nose2ell_flymale_framenearfly,1.616968e+00,1.530251e-01,102297
absthetadiff_nose2ell_flymale_frametouch,1.652721e+00,-7.825164e-01,7667
absthetadiff_nose2ell_flymale_framewingextension,1.321576e+00,1.068081e+00,707
absyaw_flyany_framemove,6.847428e-01,2.716918e+00,203758
absyaw_flyfemale_framemove,6.640532e-01,1.725092e+00,106054
absyaw_flymale_framemove,7.064013e-01,2.948584e+00,97704
accmag_flyany_frameany,6.837327e+01,-2.569429e+00,479400
accmag_flyfemale_frameany,6.662406e+01,-2.213239e+00,237767
accmag_flymale_frameany,7.010106e+01,-2.701447e+00,241567
angle_biggest_wing_flyany_frameany,2.707977e-02,-1.405335e+00,479420
angle_biggest_wing_flyany_framewingextension,7.680838e-01,1.812964e+00,707
angle_biggest_wing_flyfemale_frameany,2.385132e-02,-1.671809e+00,237777
angle_biggest_wing_flymale_frameany,3.017710e-02,-7.828162e-01,241577
angle_smallest_wing_flyany_frameany,1.290202e-02,-1.233800e-01,479420
angle_smallest_wing_flyany_framewingextension,1.147009e-01,1.843749e+00,707
angle_smallest_wing_flyfemale_frameany,1.140259e-02,-2.524350e-02,237777
angle_smallest_wing_flymale_frameany,1.433563e-02,-1.500322e-01,241577
angleonclosestfly_flyany_framenearfly,-3.484155e-01,-6.793626e-01,185721
angleonclosestfly_flyany_framestop_nearfly,-3.476702e-01,-6.220291e-01,101606
angleonclosestfly_flyany_frametouch,-3.889548e-01,-1.827889e+00,12584
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.703981e-01,7.755331e-01,83424
angleonclosestfly_flyfemale_frametouch,-2.626914e-01,1.102939e+00,4917
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-2.358014e-01,-1.114960e+00,300
angleonclosestfly_flymale_framechase,-8.672431e-02,-3.470468e+00,861
angleonclosestfly_flymale_framenearfly,-4.273533e-01,-3.703234e+00,102297
angleonclosestfly_flymale_frametouch,-5.068914e-01,-3.290262e+00,7667
angleonclosestfly_flymale_framewingextension,-2.643331e-01,-8.459448e-01,707
anglesub_flyany_frameany,2.003673e-01,3.070894e-01,479420
anglesub_flyfemale_frameany,1.899545e-01,-7.917286e-01,237777
anglesub_flymale_frameany,2.106624e-01,8.646066e-01,241577
area_flyany_frameany,1.776062e+00,-1.080464e+00,479420
area_flyfemale_frameany,2.016043e+00,-1.028101e+00,237777
area_flymale_frameany,1.539824e+00,-1.073432e+00,241577
area_inmost_wing_flyany_frameany,9.637931e-01,3.057002e+00,479420
area_inmost_wing_flyany_framewingextension,6.083138e-01,-5.376970e-01,707
area_inmost_wing_flyany_framewinggrooming,4.076582e-01,8.498487e-01,21938
area_inmost_wing_flyfemale_frameany,1.028341e+00,2.924586e+00,237777
area_inmost_wing_flymale_frameany,9.004461e-01,2.655399e+00,241577
area_outmost_wing_flyany_frameany,9.997127e-01,2.514795e+00,479420
area_outmost_wing_flyany_framewingextension,1.236617e+00,1.110554e+00,707
area_outmost_wing_flyany_framewinggrooming,8.308964e-01,3.880229e-01,21938
area_outmost_wing_flyfemale_frameany,1.068775e+00,2.271209e+00,237777
area_outmost_wing_flymale_frameany,9.318163e-01,2.351399e+00,241577
arena_angle_flyany_frameany,4.393722e-01,4.829722e+00,479420
b_mm_flyany_frameany,2.234716e-01,-1.155085e+00,479420
b_mm_flyfemale_frameany,2.393804e-01,-8.661629e-01,237777
b_mm_flymale_frameany,2.078096e-01,-1.401734e+00,241577
boutfreq_flyany_framebackup,6.487005e-04,-3.714694e+00,479420
boutfreq_flyany_framebodyturn,1.804263e-03,-4.182307e+00,479420
boutfreq_flyany_framecrabwalkall,7.206625e-03,-3.619424e+00,479420
boutfreq_flyany_framecrabwalkextreme,2.231864e-04,-3.237166e+00,479420
boutfreq_flyany_framejump,7.300488e-05,-2.452225e+00,479420
boutfreq_flyany_framepivotcenter,1.772976e-04,-2.401107e+00,479420
boutfreq_flyany_framepivottail,4.159192e-03,-3.845669e+00,479420
boutfreq_flyany_framerighting,1.001210e-04,2.996787e-01,479420
boutfreq_flyany_framestop,1.537274e-02,1.523215e+00,479420
boutfreq_flyany_frametouch,3.201785e-03,-7.879015e-01,479420
boutfreq_flyany_framewalk,1.442994e-02,-2.245382e+00,479420
boutfreq_flyany_framewingextension,7.091903e-05,-1.284469e-01,479420
boutfreq_flyany_framewingflick,1.877268e-05,-4.726212e-01,479420
boutfreq_flyany_framewinggrooming,7.905386e-04,-3.348866e+00,479420
boutfreq_flymale_frameattemptedcopulation,3.725674e-05,8.241717e-01,241567
boutfreq_flymale_framechase,4.263827e-04,7.656372e-02,241567
boutfreq_flymale_framecopulation,0.000000e+00,-7.143325e-02,241567
corfrac_maj_flyany_frameany,-1.263552e-01,-2.178940e+00,479400
corfrac_maj_flyany_framebackup,-2.228311e-01,-2.667503e-01,1242
corfrac_maj_flyany_framebodyturn,-6.889046e-01,6.975203e+00,2085
corfrac_maj_flyany_framecrabwalkall,-3.532548e-01,-1.863107e+00,30486
corfrac_maj_flyany_framecrabwalkextreme,-5.566978e-01,3.619389e-01,406
corfrac_maj_flyany_framepivotcenter,-1.008521e-01,3.970138e-02,208
corfrac_maj_flyany_framepivottail,-6.532022e-01,3.990923e+00,7568
corfrac_maj_flyfemale_frameany,-1.417788e-01,-2.308845e+00,237767
corfrac_maj_flymale_frameany,-1.113085e-01,-1.682813e+00,241567
da_flyany_frameany,-1.462049e-05,-5.707936e-01,479400
da_flyfemale_frameany,-2.549343e-05,2.004502e-01,237767
da_flymale_frameany,-2.041270e-06,-2.975277e-01,241567
dangle2wall_flyany_framenearwall,1.045711e-02,-6.205181e-02,370844
dangle2wall_flyfemale_framenearwall,2.507700e-02,6.091601e-01,161738
dangle2wall_flymale_framenearwall,-4.110953e-03,-1.051749e+00,209040
dangle_biggest_wing_flyany_frameany,2.777087e-02,3.660535e+00,479400
dangle_biggest_wing_flyfemale_frameany,1.605246e-02,2.000677e+00,237767
dangle_biggest_wing_flymale_frameany,3.957217e-02,4.101972e+00,241567
dangle_smallest_wing_flyany_frameany,-2.788066e-02,-3.667991e+00,479400
dangle_smallest_wing_flyfemale_frameany,-1.617965e-02,-2.012721e+00,237767
dangle_smallest_wing_flymale_frameany,-3.978022e-02,-4.099746e+00,241567
danglesub_flyany_framemove,-1.579360e-02,1.935552e+00,203738
danglesub_flyany_framenearfly,-3.730427e-02,2.869274e+00,185711
danglesub_flyfemale_framenearfly,-3.967905e-02,2.339803e+00,83420
danglesub_flymale_framenearfly,-3.498615e-02,3.077333e+00,102291
darea_flyany_frameany,-2.689342e-05,5.291401e-02,479400
darea_flyany_frameattemptedcopulation,-4.708955e-01,-4.528848e-01,306
darea_flyany_framebackup,-2.182341e-01,-1.119305e+00,1242
darea_flyany_framebodyturn,2.470952e-02,2.880105e+00,2085
darea_flyany_framechase,3.050623e-02,1.265583e-01,881
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.949806e-02,4.044690e-01,30486
darea_flyany_framecrabwalkextreme,-8.081380e-02,-7.627604e-01,406
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.531996e-02,-4.594637e-01,208
darea_flyany_framepivottail,4.752968e-02,4.315181e+00,7568
darea_flyany_framerighting,4.629282e-02,-8.106751e-01,548
darea_flyany_framestop,-1.027173e-02,5.045110e-01,275662
darea_flyany_frametouch,-5.763328e-02,9.529463e-01,12584
darea_flyany_framewalk,4.126227e-02,1.863188e+00,83044
darea_flyany_framewingextension,-1.273440e-01,-7.065126e-01,707
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.115297e-02,-9.046313e-01,21937
darea_flyfemale_frameany,-4.587907e-05,5.590117e-01,237767
darea_flymale_frameany,7.704542e-06,-4.961121e-01,241567
darea_inmost_wing_flyany_frameany,7.568065e-03,-3.945089e+00,479400
darea_inmost_wing_flyfemale_frameany,2.299530e-02,-2.578003e+00,237767
darea_inmost_wing_flymale_frameany,-8.473790e-03,-4.138643e+00,241567
darea_outmost_wing_flyany_frameany,-7.329508e-03,3.952736e+00,479400
darea_outmost_wing_flyany_framewingextension,8.049724e-01,3.569113e+00,707
darea_outmost_wing_flyfemale_frameany,-2.266697e-02,2.591835e+00,237767
darea_outmost_wing_flymale_frameany,8.432623e-03,4.146810e+00,241567
db_flyany_frameany,2.021101e-06,7.643909e-01,479400
db_flyfemale_frameany,3.856270e-06,8.926586e-01,237767
db_flymale_frameany,1.491630e-06,-6.267192e-01,241567
dcenter_flyany_frameany,1.113996e+01,2.355542e-01,479420
dcenter_flyany_framebackupstart,8.820773e+00,-7.839837e-01,311
dcenter_flyany_framebodyturn,1.152444e+01,-3.717731e-01,2085
dcenter_flyany_framebodyturnstart,1.151610e+01,-8.941831e-02,865
dcenter_flyany_framecrabwalkallstart,1.135759e+01,-6.388694e-01,3455
dcenter_flyany_framecrabwalkextreme,1.016172e+01,3.168369e+00,406
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.097154e+01,-9.129030e-01,203758
dcenter_flyany_framenearwall,9.719808e+00,-2.144343e+00,370861
dcenter_flyany_framepivotcenter,9.126867e+00,-3.333783e-01,208
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.050812e+01,2.100320e-02,1994
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.124081e+01,7.731270e-01,275662
dcenter_flyany_frametouch,2.898365e+00,-3.653930e-01,12584
dcenter_flyany_framewalk,1.212038e+01,-5.353375e-01,83044
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.489923e+01,2.993982e+00,21938
dcenter_flyfemale_frameany,1.201430e+01,2.977850e+00,237777
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.027122e+01,-2.123978e+00,241577
dcenter_flymale_framewingextension,3.311364e+00,-1.755847e+00,707
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.367235e-01,-1.146475e+00,203738
ddcenter_flyany_framenearfly,1.186171e-01,-2.788580e+00,185711
ddcenter_flyfemale_framenearfly,1.128098e-01,-2.598789e+00,83420
ddcenter_flymale_framenearfly,1.187498e-01,-2.952195e+00,102291
ddell2nose_flyany_framenearfly,4.353854e-01,-2.773870e+00,185711
ddell2nose_flyfemale_framenearfly,4.241442e-01,-2.523369e+00,83420
ddell2nose_flymale_framenearfly,4.434229e-01,-2.988861e+00,102291
ddist2wall_flyany_framenearwall,4.861051e-03,-1.734601e+00,370844
ddist2wall_flyfemale_framenearwall,8.301307e-03,-1.089264e+00,161738
ddist2wall_flymale_framenearwall,1.490790e-03,-1.724313e+00,209040
ddnose2ell_flyany_frameattemptedcopulation,1.229689e-01,-5.994294e-01,306
ddnose2ell_flyany_framenearfly,4.524712e-01,-2.761755e+00,185711
ddnose2ell_flyfemale_framenearfly,4.751901e-01,-2.322911e+00,83420
ddnose2ell_flymale_framechase,-1.666029e+00,-2.982480e-01,861
ddnose2ell_flymale_framenearfly,4.252716e-01,-3.036918e+00,102291
decc_flyany_frameany,1.084360e-05,8.105150e-01,479400
decc_flyfemale_frameany,1.922213e-05,7.083460e-01,237767
decc_flymale_frameany,3.548728e-06,-3.142610e-01,241567
dell2nose_flyany_frameany,1.025169e+01,2.673515e-01,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.107303e+01,2.953963e+00,237777
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.435389e+00,-2.105680e+00,241577
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.335878e+01,2.405361e+00,479420
dist2wall_flyany_frameattemptedcopulation,1.360831e+01,2.121022e-01,306
dist2wall_flyany_framebackupstart,6.395647e+00,2.674316e+00,311
dist2wall_flyany_framebodyturnstart,8.771695e+00,3.429836e+00,865
dist2wall_flyany_framecrabwalkall,7.551584e+00,2.883498e+00,30487
dist2wall_flyany_framecrabwalkextreme,8.568412e+00,2.604921e+00,406
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.784368e+00,2.245299e+00,203758
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.290256e+00,3.046737e+00,1994
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.587204e+01,1.465829e+00,275662
dist2wall_flyany_frametouch,9.321539e+00,1.532043e+00,12584
dist2wall_flyany_framewalk,9.932176e+00,2.264716e+00,83044
dist2wall_flyany_framewinggrooming,2.041919e+01,1.389356e+00,21938
dist2wall_flyfemale_frameany,1.574614e+01,4.204129e+00,237777
dist2wall_flymale_frameany,1.100967e+01,3.375780e-01,241577
dmax_wing_angle_flyany_frameany,1.108678e-02,1.180289e+00,479400
dmax_wing_angle_flyany_framewingextension,-3.600615e-01,4.934699e-01,707
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.976889e-04,-3.373215e-01,237767
dmax_wing_angle_flymale_frameany,2.118853e-02,1.598514e+00,241567
dmax_wing_area_flyany_frameany,-2.765672e-01,1.351230e-01,479400
dmax_wing_area_flyany_framewingextension,-3.372728e-01,5.854356e-01,707
dmax_wing_area_flyfemale_frameany,-2.276495e-01,1.177940e+00,237767
dmax_wing_area_flymale_frameany,-3.242291e-01,-8.927294e-01,241567
dmin_wing_angle_flyany_frameany,-1.119657e-02,-1.192649e+00,479400
dmin_wing_angle_flyany_framewingextension,-1.126567e+00,-1.445437e+00,707
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.248786e-04,3.034221e-01,237767
dmin_wing_angle_flymale_frameany,-2.139658e-02,-1.600046e+00,241567
dmin_wing_area_flyany_frameany,2.768058e-01,-1.312983e-01,479400
dmin_wing_area_flyany_framewingextension,9.714998e-01,1.063195e+00,707
dmin_wing_area_flyfemale_frameany,2.279778e-01,-1.176142e+00,237767
dmin_wing_area_flymale_frameany,3.241880e-01,8.948098e-01,241567
dnose2ell_angle_30tomin30_flyany_frameany,1.081421e+01,2.958495e-01,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.175174e+01,3.092073e+00,237777
dnose2ell_angle_30tomin30_flymale_frameany,9.883124e+00,-2.065675e+00,241577
dnose2ell_angle_min20to20_flyany_frameany,3.914915e+01,-2.112695e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,4.069215e+01,2.419496e-01,237777
dnose2ell_angle_min20to20_flymale_frameany,3.760899e+01,-3.275600e+00,241577
dnose2ell_angle_min30to30_flyany_frameany,3.173389e+01,-1.856089e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.323912e+01,6.241244e-01,237777
dnose2ell_angle_min30to30_flymale_frameany,3.023647e+01,-3.259136e+00,241577
dnose2ell_flyany_frameany,1.024291e+01,2.296772e-01,479420
dnose2ell_flyany_frameattemptedcopulation,7.309480e-01,5.176264e-01,306
dnose2ell_flyany_framebackupstart,8.036087e+00,-8.404877e-01,311
dnose2ell_flyany_framebodyturn,1.074648e+01,-1.166635e-01,2085
dnose2ell_flyany_framebodyturnstart,1.072998e+01,1.001073e-01,865
dnose2ell_flyany_framecrabwalkallstart,1.052514e+01,-4.826636e-01,3455
dnose2ell_flyany_framecrabwalkextreme,9.389222e+00,3.416936e+00,406
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.817955e+00,-2.042966e+00,370861
dnose2ell_flyany_framepivotcenter,8.336668e+00,-3.059499e-01,208
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.732568e+00,1.562192e-01,1994
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.032179e+01,7.260772e-01,275662
dnose2ell_flyany_frametouch,1.051991e+00,-1.504019e+00,12584
dnose2ell_flyany_framewalk,1.127455e+01,-4.387183e-01,83044
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.403745e+01,3.030475e+00,21938
dnose2ell_flyfemale_frameany,1.110457e+01,2.933723e+00,237777
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.386348e+00,-2.028511e+00,241577
dnose2ell_flymale_framechase,1.675814e+00,-1.131980e+00,861
dnose2ell_flymale_framewingextension,9.267834e-01,-1.925620e+00,707
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.113112e+01,2.204772e-01,479420
dnose2tail_flyany_framemove,1.099834e+01,-8.529027e-01,203758
dnose2tail_flyfemale_frameany,1.199112e+01,2.974913e+00,237777
dnose2tail_flymale_frameany,1.027606e+01,-2.045951e+00,241577
dnwingsdetected_flyany_frameany,-6.325558e-05,-5.717114e-01,479400
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.538672e-01,237767
dnwingsdetected_flymale_frameany,-2.510668e-04,-4.056582e-01,241567
dphi_flyany_framemove,1.531033e-02,3.880864e-01,203738
dphi_flyfemale_framemove,4.293809e-02,7.250608e-01,106044
dphi_flymale_framemove,-1.927717e-02,-2.805955e-01,97694
dtheta_flyany_frameany,1.782414e-02,2.630720e+00,479400
dtheta_flyfemale_frameany,1.972404e-02,2.132955e+00,237767
dtheta_flymale_frameany,1.596999e-02,1.847256e+00,241567
du_cor_flyany_frameany,2.535398e+00,-3.481156e+00,479400
du_cor_flyfemale_frameany,2.453184e+00,-2.977444e+00,237767
du_cor_flymale_frameany,2.617009e+00,-3.447686e+00,241567
du_ctr_flyany_frameany,2.757933e+00,-3.466295e+00,479400
du_ctr_flyany_frameattemptedcopulation,6.852423e-01,-2.332107e-01,306
du_ctr_flyany_framebackup,-6.409868e+00,2.707973e+00,1242
du_ctr_flyany_framebodyturn,4.250483e+00,-2.904673e+00,2085
du_ctr_flyany_framecrabwalkall,7.932772e+00,-3.550658e+00,30486
du_ctr_flyany_framecrabwalkextreme,1.034519e+00,-2.410755e-01,406
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.366128e+00,-3.887974e+00,203738
du_ctr_flyany_framenearfly,2.553303e+00,-3.085816e+00,185711
du_ctr_flyany_framenearwall,3.173750e+00,-3.428113e+00,370844
du_ctr_flyany_framenotnearfly_notnearwall,1.287232e+00,-2.790014e+00,96065
du_ctr_flyany_framepivotcenter,-1.959079e-01,-1.290328e+00,208
du_ctr_flyany_framerighting,4.218373e+00,1.164705e-01,548
