field,value,zscore,nflyframes
a_mm_flyany_frameany,6.428921e-01,2.472424e-02,431514
a_mm_flyfemale_frameany,6.848156e-01,-2.890286e-01,222735
a_mm_flymale_frameany,5.981337e-01,-1.324690e-01,208616
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.590447e-01,4.026364e+00,425
absangle2wall_flyany_framebodyturnstart,1.190254e+00,3.531792e+00,1648
absangle2wall_flyany_framecrabwalkall,1.117761e+00,-8.490152e-01,43302
absangle2wall_flyany_framecrabwalkextreme,1.114710e+00,2.224591e+00,820
absangle2wall_flyany_framejump,1.543409e+00,-2.593046e+00,1387
absangle2wall_flyany_framejumpstart,1.612544e+00,-1.644700e+00,496
absangle2wall_flyany_framemove,1.316803e+00,1.021437e+00,235236
absangle2wall_flyany_framenearwall,1.361962e+00,-7.764543e-01,314382
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.682451e-01,1.261359e+00,2456
absangle2wall_flyany_framerightingstart,2.022875e+00,1.404554e-01,254
absangle2wall_flyany_framestop,1.595022e+00,-1.404705e+00,196278
absangle2wall_flyany_frametouch,1.464559e+00,9.204867e-01,8591
absangle2wall_flyany_framewalk,1.326143e+00,-7.437253e-01,126311
absangle2wall_flyany_framewinggrooming,1.482691e+00,-1.617890e+00,35862
absangle2wall_flyfemale_framenearwall,1.372877e+00,-7.037396e-01,159425
absangle2wall_flymale_framenearwall,1.349911e+00,-7.816546e-01,154828
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.551965e+00,-1.552592e+00,228
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.403311e+00,-1.619744e+00,550
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.414417e+00,-1.427786e+00,1269
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.657356e+00,-7.727465e-01,228
absanglefrom1to2_nose2ell_flyany_framenearfly,1.532645e+00,-1.272724e+00,128233
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.417464e+00,-1.349656e+00,989
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.484702e+00,-1.528532e+00,52748
absanglefrom1to2_nose2ell_flyany_frametouch,7.660337e-01,1.813623e+00,8591
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.497257e+00,-1.856170e+00,66819
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.692221e-01,4.449042e-01,4732
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.203309e-01,-1.995519e+00,207
absanglefrom1to2_nose2ell_flymale_framenearfly,1.572345e+00,9.490282e-01,61333
absanglefrom1to2_nose2ell_flymale_frametouch,7.647770e-01,1.879901e+00,3852
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.537030e+00,5.489823e-01,314368
absdangle2wall_flyfemale_framenearwall,1.503249e+00,4.638120e-01,159418
absdangle2wall_flymale_framenearwall,1.572241e+00,5.758003e-01,154821
absdtheta_flyany_frameany,1.311945e+00,-2.330123e-01,431496
absdtheta_flyany_framebackup,2.394464e+00,-8.809294e-01,1704
absdtheta_flyany_framebodyturn,5.697809e+00,-3.358429e-02,4124
absdtheta_flyany_framecrabwalkall,1.640694e+00,-1.052382e+00,43301
absdtheta_flyany_framecrabwalkextreme,1.785368e+00,-7.387503e-01,820
absdtheta_flyany_framemove,2.110049e+00,6.555741e-01,235218
absdtheta_flyany_framenearfly,1.441392e+00,6.283919e-02,128226
absdtheta_flyany_framenearwall,1.528988e+00,5.492689e-01,314368
absdtheta_flyany_framenotnearfly_notnearwall,7.204812e-01,-9.702461e-01,101134
absdtheta_flyany_framepivotcenter,6.101753e+00,-7.487268e-01,322
absdtheta_flyany_framepivottail,5.302535e+00,1.515682e-01,9300
absdtheta_flyany_framerighting,8.933886e+00,-6.380288e-01,3012
absdtheta_flyany_framestop,3.636976e-01,-2.646693e+00,196278
absdtheta_flyany_frametouch,1.688740e+00,-1.618573e-01,8591
absdtheta_flyany_framewalk,1.615267e+00,-3.660883e-01,126309
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.898927e-01,-3.656420e+00,35860
absdtheta_flyfemale_frameany,1.272384e+00,-2.581467e-01,222726
absdtheta_flymale_frameany,1.353511e+00,-1.427257e-01,208607
absdtheta_flymale_framechase,1.415453e+00,-2.752529e+00,207
absdv_cor_flyany_frameany,1.705922e+00,-3.337472e-01,431496
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.334398e+00,-8.083053e-01,1704
absdv_cor_flyany_framebodyturn,2.769289e+00,-1.382035e+00,4124
absdv_cor_flyany_framecrabwalkall,5.839034e+00,-1.192672e-01,43301
absdv_cor_flyany_framecrabwalkextreme,4.950168e+00,3.548795e-01,820
absdv_cor_flyany_framejump,1.881714e+01,1.961073e+00,1387
absdv_cor_flyany_framemove,3.028152e+00,2.048301e-01,235218
absdv_cor_flyany_framenearfly,1.609500e+00,-3.978139e-01,128226
absdv_cor_flyany_framenearwall,2.125080e+00,5.729915e-01,314368
absdv_cor_flyany_framenotnearfly_notnearwall,5.675128e-01,-1.044736e+00,101134
absdv_cor_flyany_framepivotcenter,3.672021e-02,-2.581860e-01,322
absdv_cor_flyany_framepivottail,2.339733e+00,-9.664209e-01,9300
absdv_cor_flyany_framerighting,6.311993e+00,4.069454e-01,3012
absdv_cor_flyany_framestop,1.262434e-01,-1.443524e+00,196278
absdv_cor_flyany_frametouch,1.981784e+00,1.472790e+00,8591
absdv_cor_flyany_framewalk,3.585201e+00,-6.943627e-02,126309
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.253455e-01,-3.979858e-01,35860
absdv_cor_flyfemale_frameany,1.464267e+00,-9.259215e-01,222726
absdv_cor_flymale_frameany,1.964014e+00,3.987816e-01,208607
absdv_cor_flymale_framechase,2.345316e+00,4.150798e-01,207
absphidiff_nose2ell_flyany_framenearfly,1.654303e+00,9.118989e-01,128226
absphidiff_nose2ell_flyany_frametouch,1.566528e+00,6.692455e-02,8591
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.641866e+00,3.100727e-01,66815
absphidiff_nose2ell_flyfemale_frametouch,1.575848e+00,-1.259307e+00,4732
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.746913e-01,1.597157e-01,207
absphidiff_nose2ell_flymale_framenearfly,1.669675e+00,1.431266e+00,61330
absphidiff_nose2ell_flymale_frametouch,1.563347e+00,7.801625e-01,3852
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.007518e+00,-1.372861e-01,431496
abssmoothdtheta_flyfemale_frameany,9.989564e-01,-1.646627e-01,222726
abssmoothdtheta_flymale_frameany,1.016161e+00,-8.938995e-02,208607
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.785643e+00,3.474247e+00,228
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.760043e+00,1.829638e+00,1269
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.692609e+00,1.554676e+00,128233
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.732968e+00,3.237022e+00,989
absthetadiff_nose2ell_flyany_framestop_nearfly,1.601372e+00,9.413439e-01,52748
absthetadiff_nose2ell_flyany_frametouch,1.915739e+00,2.442086e+00,8591
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.689011e+00,1.113057e+00,66819
absthetadiff_nose2ell_flyfemale_frametouch,1.899172e+00,9.574424e-01,4732
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.059121e-01,-2.556158e+00,207
absthetadiff_nose2ell_flymale_framenearfly,1.698614e+00,1.883308e+00,61333
absthetadiff_nose2ell_flymale_frametouch,1.960564e+00,2.368267e+00,3852
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.105119e-01,9.861168e-01,235236
absyaw_flyfemale_framemove,6.416866e-01,1.896589e+00,118619
absyaw_flymale_framemove,5.775579e-01,2.219046e-01,116486
accmag_flyany_frameany,1.091260e+02,2.392153e-01,431496
accmag_flyfemale_frameany,1.074558e+02,9.639830e-02,222726
accmag_flymale_frameany,1.108863e+02,3.896588e-01,208607
angle_biggest_wing_flyany_frameany,4.036661e-02,-5.687354e-01,431514
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.167554e-02,-1.438711e+00,222735
angle_biggest_wing_flymale_frameany,4.969058e-02,3.601036e-01,208616
angle_smallest_wing_flyany_frameany,1.635981e-02,4.048344e-01,431514
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.739758e-03,-9.092036e-01,222735
angle_smallest_wing_flymale_frameany,2.559404e-02,1.352673e+00,208616
angleonclosestfly_flyany_framenearfly,-3.585124e-01,4.289161e-01,128233
angleonclosestfly_flyany_framestop_nearfly,-3.199744e-01,1.037835e+00,52748
angleonclosestfly_flyany_frametouch,-3.821734e-01,-1.492889e+00,8591
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.558126e-01,2.074784e+00,66819
angleonclosestfly_flyfemale_frametouch,-3.024493e-01,1.194019e+00,4732
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.675257e-03,-2.465206e-02,207
angleonclosestfly_flymale_framenearfly,-4.716393e-01,-4.548580e+00,61333
angleonclosestfly_flymale_frametouch,-4.787558e-01,-3.335149e+00,3852
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.764140e-01,-1.752655e+00,431514
anglesub_flyfemale_frameany,1.872262e-01,-3.880409e-01,222735
anglesub_flymale_frameany,1.648575e-01,-2.136729e+00,208616
area_flyany_frameany,1.859765e+00,2.241750e-01,431514
area_flyfemale_frameany,2.086350e+00,-2.199002e-01,222735
area_flymale_frameany,1.617867e+00,3.060520e-01,208616
area_inmost_wing_flyany_frameany,9.029918e-01,1.476712e+00,431514
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.161298e-01,2.641880e+00,35862
area_inmost_wing_flyfemale_frameany,9.437125e-01,1.305217e+00,222735
area_inmost_wing_flymale_frameany,8.595264e-01,1.291675e+00,208616
area_outmost_wing_flyany_frameany,9.602516e-01,1.190609e+00,431514
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.828896e-01,1.669068e+00,35862
area_outmost_wing_flyfemale_frameany,1.009294e+00,8.563088e-01,222735
area_outmost_wing_flymale_frameany,9.079054e-01,1.245067e+00,208616
arena_angle_flyany_frameany,-1.842312e-01,-2.134368e+00,431514
b_mm_flyany_frameany,2.291825e-01,4.127954e-01,431514
b_mm_flyfemale_frameany,2.423868e-01,-1.190417e-01,222735
b_mm_flymale_frameany,2.150857e-01,6.245111e-01,208616
boutfreq_flyany_framebackup,9.941740e-04,-8.935816e-01,431514
boutfreq_flyany_framebodyturn,3.819111e-03,-2.631725e-01,431514
boutfreq_flyany_framecrabwalkall,9.872217e-03,-9.975374e-01,431514
boutfreq_flyany_framecrabwalkextreme,5.422767e-04,-1.557120e+00,431514
boutfreq_flyany_framejump,1.149441e-03,1.809780e+00,431514
boutfreq_flyany_framepivotcenter,3.012648e-04,1.220134e+00,431514
boutfreq_flyany_framepivottail,5.691588e-03,-1.970321e+00,431514
boutfreq_flyany_framerighting,5.909426e-04,4.333412e+00,431514
boutfreq_flyany_framestop,1.604815e-02,2.262474e+00,431514
boutfreq_flyany_frametouch,3.809842e-03,-1.281351e+00,431514
boutfreq_flyany_framewalk,1.808980e-02,-2.631094e-01,431514
boutfreq_flyany_framewingextension,2.317422e-05,-1.054120e+00,431514
boutfreq_flyany_framewingflick,1.019666e-04,-1.702360e+00,431514
boutfreq_flyany_framewinggrooming,1.483150e-03,-6.944531e-01,431514
boutfreq_flymale_frameattemptedcopulation,4.793703e-06,-9.320006e-01,208607
boutfreq_flymale_framechase,1.486048e-04,-1.386133e+00,208607
boutfreq_flymale_framecopulation,0.000000e+00,-2.698074e-01,208607
corfrac_maj_flyany_frameany,-9.563888e-02,-6.000834e-02,431496
corfrac_maj_flyany_framebackup,-2.418113e-01,-1.458601e+00,1704
corfrac_maj_flyany_framebodyturn,-7.077152e-01,4.883095e+00,4124
corfrac_maj_flyany_framecrabwalkall,-2.809821e-01,1.873878e+00,43301
corfrac_maj_flyany_framecrabwalkextreme,-5.412906e-01,1.183808e-01,820
corfrac_maj_flyany_framepivotcenter,-1.123040e-01,-4.812100e-01,322
corfrac_maj_flyany_framepivottail,-6.872918e-01,1.023150e-01,9300
corfrac_maj_flyfemale_frameany,-1.027541e-01,-6.779347e-02,222726
corfrac_maj_flymale_frameany,-8.791477e-02,1.776685e-02,208607
da_flyany_frameany,-1.735354e-06,6.821418e-01,431496
da_flyfemale_frameany,-3.691239e-05,3.658288e-01,222726
da_flymale_frameany,3.505139e-05,1.143614e-02,208607
dangle2wall_flyany_framenearwall,3.836050e-02,1.543544e+00,314368
dangle2wall_flyfemale_framenearwall,5.771380e-02,2.000248e+00,159418
dangle2wall_flymale_framenearwall,1.727318e-02,2.113242e-01,154821
dangle_biggest_wing_flyany_frameany,-1.831308e-02,-2.941560e-02,431496
dangle_biggest_wing_flyfemale_frameany,-1.585003e-02,-2.363723e-01,222726
dangle_biggest_wing_flymale_frameany,-2.104370e-02,1.031807e-01,208607
dangle_smallest_wing_flyany_frameany,1.823779e-02,2.490863e-02,431496
dangle_smallest_wing_flyfemale_frameany,1.598805e-02,2.311107e-01,222726
dangle_smallest_wing_flymale_frameany,2.074061e-02,-1.017498e-01,208607
danglesub_flyany_framemove,-2.043487e-02,-5.369861e-01,235218
danglesub_flyany_framenearfly,-9.745843e-02,-4.457434e-01,128226
danglesub_flyfemale_framenearfly,-9.372480e-02,-3.413265e-01,66815
danglesub_flymale_framenearfly,-1.023271e-01,-5.554074e-01,61330
darea_flyany_frameany,1.985675e-05,1.461406e+00,431496
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.858316e-01,7.622631e-01,1704
darea_flyany_framebodyturn,-2.437738e-02,9.576864e-01,4124
darea_flyany_framechase,-4.690345e-02,-2.096600e+00,295
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.777582e-02,5.118600e-01,43301
darea_flyany_framecrabwalkextreme,2.715921e-02,3.036287e+00,820
darea_flyany_framejump,-2.766714e-01,-1.551619e+00,1387
darea_flyany_framepivotcenter,-1.514534e-03,-7.685348e-01,322
darea_flyany_framepivottail,-2.772997e-02,1.584089e+00,9300
darea_flyany_framerighting,-6.824349e-02,-9.611630e-01,3012
darea_flyany_framestop,-1.467930e-02,-4.991172e-01,196278
darea_flyany_frametouch,-1.210705e-01,-2.519328e+00,8591
darea_flyany_framewalk,3.957265e-02,1.668963e+00,126309
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.616599e-03,1.614765e+00,35860
darea_flyfemale_frameany,-2.369149e-04,-5.373588e-02,222726
darea_flymale_frameany,2.902518e-04,6.136673e-01,208607
darea_inmost_wing_flyany_frameany,1.024962e-01,-2.204737e-02,431496
darea_inmost_wing_flyfemale_frameany,9.512838e-02,-6.564420e-01,222726
darea_inmost_wing_flymale_frameany,1.103517e-01,6.951586e-01,208607
darea_outmost_wing_flyany_frameany,-1.024443e-01,2.056759e-02,431496
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-9.499052e-02,6.393386e-01,222726
darea_outmost_wing_flymale_frameany,-1.103774e-01,-6.785322e-01,208607
db_flyany_frameany,3.188307e-06,1.505355e+00,431496
db_flyfemale_frameany,-1.501455e-05,-4.772252e-01,222726
db_flymale_frameany,2.244739e-05,1.149822e+00,208607
dcenter_flyany_frameany,1.234360e+01,3.470607e+00,431514
dcenter_flyany_framebackupstart,8.709579e+00,-4.092911e-03,429
dcenter_flyany_framebodyturn,1.244362e+01,3.434698e+00,4124
dcenter_flyany_framebodyturnstart,1.214653e+01,2.986755e+00,1648
dcenter_flyany_framecrabwalkallstart,1.331669e+01,5.247675e+00,4259
dcenter_flyany_framecrabwalkextreme,1.121699e+01,5.743592e+00,820
dcenter_flyany_framecrabwalkextremestart,1.054766e+01,4.556739e+00,234
dcenter_flyany_framejumpstart,1.026880e+01,-1.273661e+00,496
dcenter_flyany_framemove,1.245463e+01,4.407579e+00,235236
dcenter_flyany_framenearwall,1.162445e+01,4.192038e+00,314382
dcenter_flyany_framepivotcenter,1.037832e+01,8.282251e-01,322
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.145678e+01,3.428447e+00,2456
dcenter_flyany_framerightingstart,1.209568e+01,8.822115e-01,254
dcenter_flyany_framestop,1.220878e+01,1.997878e+00,196278
dcenter_flyany_frametouch,2.959709e+00,-4.625590e-01,8591
dcenter_flyany_framewalk,1.371453e+01,4.942972e+00,126311
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.403350e+01,1.108244e+00,35862
dcenter_flyfemale_frameany,1.189286e+01,2.365764e+00,222735
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.282874e+01,3.909280e+00,208616
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.976694e-01,5.448403e-01,235218
ddcenter_flyany_framenearfly,4.942430e-01,7.881183e-01,128226
ddcenter_flyfemale_framenearfly,4.556149e-01,6.120758e-01,66815
ddcenter_flymale_framenearfly,5.374358e-01,9.575901e-01,61330
ddell2nose_flyany_framenearfly,1.309296e+00,6.464340e-01,128226
ddell2nose_flyfemale_framenearfly,1.243138e+00,5.235715e-01,66815
ddell2nose_flymale_framenearfly,1.386489e+00,7.892483e-01,61330
ddist2wall_flyany_framenearwall,3.161467e-02,2.598068e+00,314368
ddist2wall_flyfemale_framenearwall,3.315488e-02,2.230999e+00,159418
ddist2wall_flymale_framenearwall,2.878825e-02,1.870817e+00,154821
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.302553e+00,5.530642e-01,128226
ddnose2ell_flyfemale_framenearfly,1.199010e+00,1.033504e-01,66815
ddnose2ell_flymale_framechase,-1.904865e+00,-1.883878e+00,207
ddnose2ell_flymale_framenearfly,1.423171e+00,1.014093e+00,61330
decc_flyany_frameany,5.241378e-06,3.936769e-01,431496
decc_flyfemale_frameany,-3.043380e-06,-1.098320e+00,222726
decc_flymale_frameany,1.422698e-05,1.218743e+00,208607
dell2nose_flyany_frameany,1.141819e+01,3.419371e+00,431514
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.093814e+01,2.424483e+00,222735
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.193413e+01,3.814305e+00,208616
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.322728e+01,1.653087e+00,431514
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.754154e+00,2.492285e+00,429
dist2wall_flyany_framebodyturnstart,9.532034e+00,3.845508e+00,1648
dist2wall_flyany_framecrabwalkall,7.285008e+00,1.126619e+00,43302
dist2wall_flyany_framecrabwalkextreme,8.277107e+00,9.177612e-01,820
dist2wall_flyany_framejump,1.829208e+01,9.909052e-02,1387
dist2wall_flyany_framejumpstart,1.674236e+01,1.573533e-01,496
dist2wall_flyany_framemove,9.891259e+00,1.232505e+00,235236
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.451917e+00,2.351199e+00,2456
dist2wall_flyany_framerightingstart,1.277229e+01,-4.011743e-02,254
dist2wall_flyany_framestop,1.727201e+01,1.793896e+00,196278
dist2wall_flyany_frametouch,9.371774e+00,6.081498e-01,8591
dist2wall_flyany_framewalk,9.486434e+00,5.997596e-01,126311
dist2wall_flyany_framewinggrooming,2.292399e+01,2.211124e+00,35862
dist2wall_flyfemale_frameany,1.360617e+01,1.488010e+00,222735
dist2wall_flymale_frameany,1.282418e+01,1.560236e+00,208616
dmax_wing_angle_flyany_frameany,7.245547e-03,3.832288e-01,431496
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.458547e-03,5.240352e-01,222726
dmax_wing_angle_flymale_frameany,6.859158e-03,1.110637e-01,208607
dmax_wing_area_flyany_frameany,-3.616881e-01,-6.483652e-01,431496
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.708840e-01,-6.573768e-01,222726
dmax_wing_area_flymale_frameany,-3.517735e-01,-4.028567e-01,208607
dmin_wing_angle_flyany_frameany,-7.320834e-03,-3.913610e-01,431496
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.320529e-03,-5.320932e-01,222726
dmin_wing_angle_flymale_frameany,-7.162245e-03,-1.092432e-01,208607
dmin_wing_area_flyany_frameany,3.617401e-01,6.476815e-01,431496
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.710218e-01,6.471258e-01,222726
dmin_wing_area_flymale_frameany,3.517478e-01,4.099696e-01,208607
dnose2ell_angle_30tomin30_flyany_frameany,1.198277e+01,3.317866e+00,431514
dnose2ell_angle_30tomin30_flyfemale_frameany,1.156605e+01,2.304203e+00,222735
dnose2ell_angle_30tomin30_flymale_frameany,1.243201e+01,3.659314e+00,208616
dnose2ell_angle_min20to20_flyany_frameany,4.650299e+01,3.821277e+00,431514
dnose2ell_angle_min20to20_flyfemale_frameany,4.280970e+01,1.873810e+00,222735
dnose2ell_angle_min20to20_flymale_frameany,5.045913e+01,4.186674e+00,208616
dnose2ell_angle_min30to30_flyany_frameany,3.732703e+01,3.802746e+00,431514
dnose2ell_angle_min30to30_flyfemale_frameany,3.451187e+01,1.878203e+00,222735
dnose2ell_angle_min30to30_flymale_frameany,4.034237e+01,4.229370e+00,208616
dnose2ell_flyany_frameany,1.140628e+01,3.374296e+00,431514
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.804314e+00,-1.910707e-01,429
dnose2ell_flyany_framebodyturn,1.149501e+01,3.211046e+00,4124
dnose2ell_flyany_framebodyturnstart,1.120145e+01,2.733226e+00,1648
dnose2ell_flyany_framecrabwalkallstart,1.238302e+01,4.995668e+00,4259
dnose2ell_flyany_framecrabwalkextreme,1.013751e+01,5.329685e+00,820
dnose2ell_flyany_framecrabwalkextremestart,9.423807e+00,4.192036e+00,234
dnose2ell_flyany_framejumpstart,9.427013e+00,-1.383567e+00,496
dnose2ell_flyany_framenearwall,1.065305e+01,4.045844e+00,314382
dnose2ell_flyany_framepivotcenter,9.595444e+00,8.495010e-01,322
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.057201e+01,3.239732e+00,2456
dnose2ell_flyany_framerightingstart,1.113262e+01,8.251742e-01,254
dnose2ell_flyany_framestop,1.125823e+01,1.925014e+00,196278
dnose2ell_flyany_frametouch,1.154952e+00,1.273759e+00,8591
dnose2ell_flyany_framewalk,1.279478e+01,4.810087e+00,126311
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.317379e+01,1.119783e+00,35862
dnose2ell_flyfemale_frameany,1.092440e+01,2.191285e+00,222735
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.192474e+01,3.855365e+00,208616
dnose2ell_flymale_framechase,2.731400e+00,3.424479e+00,207
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.232948e+01,3.440662e+00,431514
dnose2tail_flyany_framemove,1.246322e+01,4.362183e+00,235236
dnose2tail_flyfemale_frameany,1.180937e+01,2.133623e+00,222735
dnose2tail_flymale_frameany,1.288905e+01,3.955910e+00,208616
dnwingsdetected_flyany_frameany,-1.405664e-04,-1.947094e+00,431496
dnwingsdetected_flyfemale_frameany,1.361625e-04,-3.642048e-01,222726
dnwingsdetected_flymale_frameany,-4.361347e-04,-3.538948e-01,208607
dphi_flyany_framemove,4.370102e-02,7.997772e-01,235218
dphi_flyfemale_framemove,1.383416e-01,2.297443e+00,118610
dphi_flymale_framemove,-5.537643e-02,-1.255011e+00,116477
dtheta_flyany_frameany,-8.505660e-04,3.184566e-02,431496
dtheta_flyfemale_frameany,-1.225759e-02,-1.001308e+00,222726
dtheta_flymale_frameany,1.187250e-02,1.134021e+00,208607
du_cor_flyany_frameany,5.247485e+00,-9.850462e-01,431496
du_cor_flyfemale_frameany,4.750723e+00,-1.210729e+00,222726
du_cor_flymale_frameany,5.780659e+00,-6.120047e-01,208607
du_ctr_flyany_frameany,5.593577e+00,-9.564714e-01,431496
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.353824e+00,1.133498e+00,1704
du_ctr_flyany_framebodyturn,5.567332e+00,3.300923e-01,4124
du_ctr_flyany_framecrabwalkall,1.110068e+01,-5.244732e-01,43301
du_ctr_flyany_framecrabwalkextreme,9.419184e-01,-1.311077e+00,820
du_ctr_flyany_framejump,3.234362e+01,-4.676815e-01,1387
du_ctr_flyany_framemove,1.019397e+01,-8.672342e-01,235218
du_ctr_flyany_framenearfly,4.965562e+00,-1.071361e+00,128226
du_ctr_flyany_framenearwall,6.731383e+00,-2.683971e-01,314368
du_ctr_flyany_framenotnearfly_notnearwall,2.644894e+00,-1.618196e+00,101134
du_ctr_flyany_framepivotcenter,3.476649e-01,-1.903050e-02,322
du_ctr_flyany_framerighting,4.939866e+00,4.702771e-01,3012
du_ctr_flyany_framestop,1.062984e-01,6.368837e-01,196278
du_ctr_flyany_frametouch,1.992980e+00,-1.273050e+00,8591
du_ctr_flyany_framewalk,1.554676e+01,-8.267802e-01,126309
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
