field,value,zscore,nflyframes
a_mm_flyany_frameany,6.308265e-01,-8.554171e-01,479441
a_mm_flyfemale_frameany,6.723162e-01,-8.822749e-01,224858
a_mm_flymale_frameany,5.941481e-01,-1.634551e-01,253977
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.905481e-01,7.296963e-01,519
absangle2wall_flyany_framebodyturnstart,1.118625e+00,1.699909e+00,2231
absangle2wall_flyany_framecrabwalkall,1.054811e+00,-4.512081e+00,51364
absangle2wall_flyany_framecrabwalkextreme,9.041255e-01,-1.317776e+00,1631
absangle2wall_flyany_framejump,1.409296e+00,-4.027234e+00,4395
absangle2wall_flyany_framejumpstart,1.394880e+00,-4.548216e+00,1574
absangle2wall_flyany_framemove,1.243664e+00,-2.575105e+00,295300
absangle2wall_flyany_framenearwall,1.267444e+00,-4.256951e+00,389737
absangle2wall_flyany_framepivotcenterstart,1.484867e+00,-2.439844e+00,279
absangle2wall_flyany_framepivottailstart,7.876259e-01,-1.541651e+00,3259
absangle2wall_flyany_framerightingstart,1.897872e+00,-7.068721e-01,268
absangle2wall_flyany_framestop,1.398135e+00,-5.395203e+00,184141
absangle2wall_flyany_frametouch,1.286889e+00,-3.710290e+00,14677
absangle2wall_flyany_framewalk,1.292735e+00,-2.078474e+00,142974
absangle2wall_flyany_framewinggrooming,1.269999e+00,-4.178936e+00,51401
absangle2wall_flyfemale_framenearwall,1.285681e+00,-3.522036e+00,182412
absangle2wall_flymale_framenearwall,1.251974e+00,-4.256977e+00,206720
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.699085e+00,-2.104517e-02,305
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.565765e+00,4.465468e-01,879
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.629196e+00,2.925401e+00,1966
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.287438e+00,1.849413e+00,218
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.659809e+00,-7.465409e-01,521
absanglefrom1to2_nose2ell_flyany_framenearfly,1.592057e+00,8.686461e-02,174395
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.526244e+00,6.094574e-01,1542
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.538331e+00,-1.142453e+00,59480
absanglefrom1to2_nose2ell_flyany_frametouch,8.290713e-01,3.610351e+00,14677
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.570261e+00,-1.087082e+00,83977
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.497479e-01,3.549769e+00,6788
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.578893e-01,3.597584e+00,330
absanglefrom1to2_nose2ell_flymale_framenearfly,1.611325e+00,1.191094e+00,90372
absanglefrom1to2_nose2ell_flymale_frametouch,8.096908e-01,2.474927e+00,7886
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.726532e+00,3.207179e+00,389722
absdangle2wall_flyfemale_framenearwall,1.670695e+00,2.687798e+00,182406
absdangle2wall_flymale_framenearwall,1.777653e+00,3.231646e+00,206711
absdtheta_flyany_frameany,1.652622e+00,4.083198e+00,479420
absdtheta_flyany_framebackup,2.683040e+00,1.202764e+00,1913
absdtheta_flyany_framebodyturn,6.195463e+00,2.115388e+00,5416
absdtheta_flyany_framecrabwalkall,1.718541e+00,-1.944996e-01,51363
absdtheta_flyany_framecrabwalkextreme,1.776344e+00,-5.050293e-01,1631
absdtheta_flyany_framemove,2.385609e+00,3.541701e+00,295279
absdtheta_flyany_framenearfly,1.759543e+00,3.949936e+00,174386
absdtheta_flyany_framenearwall,1.727476e+00,3.311991e+00,389722
absdtheta_flyany_framenotnearfly_notnearwall,1.469698e+00,7.474855e+00,82771
absdtheta_flyany_framepivotcenter,9.320938e+00,7.595704e+00,750
absdtheta_flyany_framepivottail,5.593086e+00,1.367891e+00,12057
absdtheta_flyany_framerighting,1.019045e+01,2.704983e+00,3237
absdtheta_flyany_framestop,4.811605e-01,4.061547e+00,184141
absdtheta_flyany_frametouch,2.015373e+00,3.977735e+00,14677
absdtheta_flyany_framewalk,1.683681e+00,2.248921e-01,142973
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.982756e-01,1.570775e+00,51399
absdtheta_flyfemale_frameany,1.601615e+00,3.406888e+00,224849
absdtheta_flymale_frameany,1.698946e+00,4.199334e+00,253965
absdtheta_flymale_framechase,2.300449e+00,2.640306e+00,330
absdv_cor_flyany_frameany,2.092398e+00,3.163531e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.422668e+00,3.236125e-01,1913
absdv_cor_flyany_framebodyturn,3.189981e+00,3.441933e-01,5416
absdv_cor_flyany_framecrabwalkall,6.340497e+00,2.190669e+00,51363
absdv_cor_flyany_framecrabwalkextreme,5.515513e+00,3.764124e+00,1631
absdv_cor_flyany_framejump,1.858855e+01,1.153489e+00,4395
absdv_cor_flyany_framemove,3.293721e+00,2.585389e+00,295279
absdv_cor_flyany_framenearfly,1.972566e+00,2.979707e+00,174386
absdv_cor_flyany_framenearwall,2.341112e+00,3.081302e+00,389722
absdv_cor_flyany_framenotnearfly_notnearwall,1.245905e+00,4.179074e+00,82771
absdv_cor_flyany_framepivotcenter,2.073597e-01,1.577630e+00,750
absdv_cor_flyany_framepivottail,2.615233e+00,3.055505e-01,12057
absdv_cor_flyany_framerighting,7.087392e+00,3.049684e+00,3237
absdv_cor_flyany_framestop,1.791604e-01,4.394747e+00,184141
absdv_cor_flyany_frametouch,2.058318e+00,2.605947e+00,14677
absdv_cor_flyany_framewalk,3.936265e+00,2.362906e+00,142973
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.483395e-01,2.756834e+00,51399
absdv_cor_flyfemale_frameany,1.810106e+00,2.007388e+00,224849
absdv_cor_flymale_frameany,2.345992e+00,3.669198e+00,253965
absdv_cor_flymale_framechase,2.531291e+00,1.508134e+00,330
absphidiff_nose2ell_flyany_framenearfly,1.601916e+00,1.180859e-01,174386
absphidiff_nose2ell_flyany_frametouch,1.569923e+00,-3.534904e-01,14677
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.596925e+00,-2.160402e-01,83974
absphidiff_nose2ell_flyfemale_frametouch,1.580799e+00,-1.353273e+00,6788
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.258843e-01,2.436361e+00,330
absphidiff_nose2ell_flymale_framenearfly,1.606402e+00,3.572247e-01,90366
absphidiff_nose2ell_flymale_frametouch,1.561696e+00,2.478298e-01,7886
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.289670e+00,4.009809e+00,479420
abssmoothdtheta_flyfemale_frameany,1.270979e+00,3.364783e+00,224849
abssmoothdtheta_flymale_frameany,1.307556e+00,4.102750e+00,253965
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.508611e+00,-4.621818e-01,305
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.547339e+00,-1.642827e+00,1966
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.619945e+00,-5.105536e-01,218
absthetadiff_nose2ell_flyany_framenearfly,1.610790e+00,5.267557e-01,174395
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.487138e+00,-1.764289e+00,1542
absthetadiff_nose2ell_flyany_framestop_nearfly,1.585751e+00,1.104892e+00,59480
absthetadiff_nose2ell_flyany_frametouch,1.736266e+00,-4.043003e-02,14677
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.592395e+00,-1.343968e-01,83977
absthetadiff_nose2ell_flyfemale_frametouch,1.707717e+00,-2.301241e+00,6788
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.991638e-01,4.048044e+00,330
absthetadiff_nose2ell_flymale_framenearfly,1.626614e+00,1.012787e+00,90372
absthetadiff_nose2ell_flymale_frametouch,1.760601e+00,7.560831e-01,7886
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.630562e-01,2.203077e+00,295300
absyaw_flyfemale_framemove,6.596174e-01,1.480955e+00,137971
absyaw_flymale_framemove,6.657072e-01,2.284555e+00,157196
accmag_flyany_frameany,1.414408e+02,5.159865e+00,479420
accmag_flyfemale_frameany,1.374505e+02,4.140322e+00,224849
accmag_flymale_frameany,1.451465e+02,5.730566e+00,253965
angle_biggest_wing_flyany_frameany,4.797040e-02,1.036706e+00,479441
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.286268e-02,2.515626e-01,224858
angle_biggest_wing_flymale_frameany,5.209254e-02,1.277983e+00,253977
angle_smallest_wing_flyany_frameany,1.748108e-02,1.057221e+00,479441
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.087972e-02,-2.453488e-01,224858
angle_smallest_wing_flymale_frameany,2.316850e-02,1.529953e+00,253977
angleonclosestfly_flyany_framenearfly,-3.565707e-01,1.040055e-01,174395
angleonclosestfly_flyany_framestop_nearfly,-3.055284e-01,8.654311e-01,59480
angleonclosestfly_flyany_frametouch,-3.057659e-01,1.862765e-01,14677
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.260140e-01,9.218766e-01,83977
angleonclosestfly_flyfemale_frametouch,-3.594776e-01,-2.263623e-01,6788
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.984975e-02,-6.764029e-01,330
angleonclosestfly_flymale_framenearfly,-3.858343e-01,-1.998965e+00,90372
angleonclosestfly_flymale_frametouch,-2.536142e-01,4.700794e-01,7886
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.984265e-01,-1.691435e-02,479441
anglesub_flyfemale_frameany,2.042369e-01,1.115624e+00,224858
anglesub_flymale_frameany,1.935050e-01,-5.997812e-01,253977
area_flyany_frameany,1.802555e+00,-8.689584e-01,479441
area_flyfemale_frameany,2.041608e+00,-7.487101e-01,224858
area_flymale_frameany,1.590832e+00,-3.557987e-01,253977
area_inmost_wing_flyany_frameany,7.897008e-01,-2.721753e+00,479441
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.534370e-01,-1.533576e+00,51401
area_inmost_wing_flyfemale_frameany,8.284305e-01,-2.424619e+00,224858
area_inmost_wing_flymale_frameany,7.560741e-01,-2.475053e+00,253977
area_outmost_wing_flyany_frameany,8.500389e-01,-2.742511e+00,479441
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.792374e-01,-1.882629e+00,51401
area_outmost_wing_flyfemale_frameany,8.984386e-01,-2.548155e+00,224858
area_outmost_wing_flymale_frameany,8.074028e-01,-2.346431e+00,253977
arena_angle_flyany_frameany,1.208716e-01,1.380303e+00,479441
b_mm_flyany_frameany,2.264642e-01,-7.428131e-01,479441
b_mm_flyfemale_frameany,2.416221e-01,-5.517967e-01,224858
b_mm_flymale_frameany,2.130112e-01,-4.259715e-01,253977
boutfreq_flyany_framebackup,1.088768e-03,-9.586754e-01,479441
boutfreq_flyany_framebodyturn,4.653336e-03,1.302987e+00,479441
boutfreq_flyany_framecrabwalkall,1.089185e-02,-2.150253e-02,479441
boutfreq_flyany_framecrabwalkextreme,8.489053e-04,7.039086e-01,479441
boutfreq_flyany_framejump,3.287162e-03,1.267074e+01,479441
boutfreq_flyany_framepivotcenter,5.860992e-04,4.863707e+00,479441
boutfreq_flyany_framepivottail,6.797500e-03,-4.523512e-01,479441
boutfreq_flyany_framerighting,5.589843e-04,4.757874e+00,479441
boutfreq_flyany_framestop,2.212160e-02,8.190837e+00,479441
boutfreq_flyany_frametouch,5.721246e-03,2.153086e+00,479441
boutfreq_flyany_framewalk,2.169401e-02,2.203531e+00,479441
boutfreq_flyany_framewingextension,7.300168e-05,-7.001199e-01,479441
boutfreq_flyany_framewingflick,1.439176e-04,9.160511e-01,479441
boutfreq_flyany_framewinggrooming,1.781241e-03,1.471504e+00,479441
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.443023e-01,253965
boutfreq_flymale_framechase,2.283779e-04,-1.098919e+00,253965
boutfreq_flymale_framecopulation,0.000000e+00,-3.106948e-01,253965
corfrac_maj_flyany_frameany,-1.109636e-01,-1.027057e+00,479420
corfrac_maj_flyany_framebackup,-2.250485e-01,-7.224990e-01,1913
corfrac_maj_flyany_framebodyturn,-7.012716e-01,5.669700e+00,5416
corfrac_maj_flyany_framecrabwalkall,-2.997919e-01,1.539170e+00,51363
corfrac_maj_flyany_framecrabwalkextreme,-5.812491e-01,-1.031804e+00,1631
corfrac_maj_flyany_framepivotcenter,-8.706624e-02,9.312597e-01,750
corfrac_maj_flyany_framepivottail,-7.039982e-01,-1.830352e+00,12057
corfrac_maj_flyfemale_frameany,-1.237560e-01,-1.207854e+00,224849
corfrac_maj_flymale_frameany,-1.001354e-01,-7.490504e-01,253965
da_flyany_frameany,-2.949893e-06,8.305199e-01,479420
da_flyfemale_frameany,-5.161918e-05,-1.213643e-01,224849
da_flymale_frameany,3.498747e-05,1.275120e-01,253965
dangle2wall_flyany_framenearwall,1.769746e-02,5.922983e-01,389722
dangle2wall_flyfemale_framenearwall,1.210881e-02,-4.444484e-01,182406
dangle2wall_flymale_framenearwall,2.290963e-02,1.871552e+00,206711
dangle_biggest_wing_flyany_frameany,-6.557224e-02,-5.218639e+00,479420
dangle_biggest_wing_flyfemale_frameany,-4.793649e-02,-3.627587e+00,224849
dangle_biggest_wing_flymale_frameany,-8.062178e-02,-5.059323e+00,253965
dangle_smallest_wing_flyany_frameany,6.558304e-02,5.223473e+00,479420
dangle_smallest_wing_flyfemale_frameany,4.829752e-02,3.627760e+00,224849
dangle_smallest_wing_flymale_frameany,8.024434e-02,5.052456e+00,253965
danglesub_flyany_framemove,-1.264612e-02,2.814818e+00,295279
danglesub_flyany_framenearfly,-9.421665e-02,-1.307466e+00,174386
danglesub_flyfemale_framenearfly,-9.021629e-02,-1.311071e+00,83974
danglesub_flymale_framenearfly,-9.816246e-02,-1.153175e+00,90366
darea_flyany_frameany,-7.860672e-06,6.085519e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.286047e-01,-1.379740e+00,1913
darea_flyany_framebodyturn,1.601987e-02,2.693329e+00,5416
darea_flyany_framechase,8.388652e-02,1.532861e+00,469
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.566842e-03,2.591815e+00,51363
darea_flyany_framecrabwalkextreme,-9.662374e-02,-1.761963e+00,1631
darea_flyany_framejump,-3.201672e-01,-2.349436e+00,4395
darea_flyany_framepivotcenter,2.473597e-03,-5.462838e-01,750
darea_flyany_framepivottail,1.369410e-02,3.316681e+00,12057
darea_flyany_framerighting,9.495157e-02,7.209622e-01,3237
darea_flyany_framestop,-2.354600e-02,-3.962160e+00,184141
darea_flyany_frametouch,-1.184174e-01,-2.981404e+00,14677
darea_flyany_framewalk,5.135133e-02,4.583369e+00,142973
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.250104e-03,2.218463e+00,51399
darea_flyfemale_frameany,-3.284034e-04,-6.177920e-01,224849
darea_flymale_frameany,3.263076e-04,8.945956e-01,253965
darea_inmost_wing_flyany_frameany,1.674244e-01,4.881347e+00,479420
darea_inmost_wing_flyfemale_frameany,1.639066e-01,3.546424e+00,224849
darea_inmost_wing_flymale_frameany,1.692318e-01,4.722254e+00,253965
darea_outmost_wing_flyany_frameany,-1.672343e-01,-4.875172e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.635956e-01,-3.578435e+00,224849
darea_outmost_wing_flymale_frameany,-1.693422e-01,-4.713349e+00,253965
db_flyany_frameany,-3.717420e-07,-1.741808e-01,479420
db_flyfemale_frameany,-2.191186e-05,-1.089873e+00,224849
db_flymale_frameany,2.732551e-05,1.585831e+00,253965
dcenter_flyany_frameany,1.133839e+01,5.639753e-01,479441
dcenter_flyany_framebackupstart,8.355539e+00,-1.559332e+00,522
dcenter_flyany_framebodyturn,1.068096e+01,-2.197278e+00,5416
dcenter_flyany_framebodyturnstart,1.057603e+01,-2.249886e+00,2231
dcenter_flyany_framecrabwalkallstart,1.098761e+01,-1.404809e+00,5221
dcenter_flyany_framecrabwalkextreme,8.756028e+00,6.057722e-01,1631
dcenter_flyany_framecrabwalkextremestart,8.824178e+00,6.675707e-01,407
dcenter_flyany_framejumpstart,1.180025e+01,4.909455e-01,1576
dcenter_flyany_framemove,1.111045e+01,-1.861522e-01,295300
dcenter_flyany_framenearwall,1.014972e+01,-8.862726e-01,389737
dcenter_flyany_framepivotcenter,9.618564e+00,2.034606e-01,750
dcenter_flyany_framepivotcenterstart,9.146049e+00,-8.595906e-01,279
dcenter_flyany_framepivottailstart,9.262734e+00,-3.003716e+00,3259
dcenter_flyany_framerightingstart,1.358366e+01,2.255213e+00,268
dcenter_flyany_framestop,1.163440e+01,1.110019e+00,184141
dcenter_flyany_frametouch,2.777894e+00,-3.993854e+00,14677
dcenter_flyany_framewalk,1.238649e+01,6.244325e-01,142974
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.473417e+01,2.575265e+00,51401
dcenter_flyfemale_frameany,1.112029e+01,2.379177e-01,224858
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.152088e+01,6.663092e-01,253977
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.874645e-01,2.078042e-01,295279
ddcenter_flyany_framenearfly,5.261362e-01,2.432773e+00,174386
ddcenter_flyfemale_framenearfly,4.767093e-01,2.124349e+00,83974
ddcenter_flymale_framenearfly,5.677283e-01,2.506017e+00,90366
ddell2nose_flyany_framenearfly,1.236626e+00,1.429387e+00,174386
ddell2nose_flyfemale_framenearfly,1.133488e+00,1.072410e+00,83974
ddell2nose_flymale_framenearfly,1.323690e+00,1.625541e+00,90366
ddist2wall_flyany_framenearwall,3.506349e-02,4.807754e+00,389722
ddist2wall_flyfemale_framenearwall,3.495652e-02,3.665601e+00,182406
ddist2wall_flymale_framenearwall,3.440485e-02,4.153686e+00,206711
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.261138e+00,1.535727e+00,174386
ddnose2ell_flyfemale_framenearfly,1.179013e+00,1.279537e+00,83974
ddnose2ell_flymale_framechase,-5.827787e-01,9.859901e-01,330
ddnose2ell_flymale_framenearfly,1.331071e+00,1.589750e+00,90366
decc_flyany_frameany,8.902699e-07,-7.815751e-01,479420
decc_flyfemale_frameany,-8.173652e-06,-1.283889e+00,224849
decc_flymale_frameany,2.625409e-05,1.791063e+00,253965
dell2nose_flyany_frameany,1.045813e+01,6.363795e-01,479441
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.018757e+01,3.665887e-01,224858
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.068729e+01,6.768251e-01,253977
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.181135e+01,4.430773e-01,479441
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.153556e+00,2.107569e+00,522
dist2wall_flyany_framebodyturnstart,9.207797e+00,4.478386e+00,2231
dist2wall_flyany_framecrabwalkall,6.573483e+00,1.189513e-01,51364
dist2wall_flyany_framecrabwalkextreme,7.176554e+00,-4.173710e-01,1631
dist2wall_flyany_framejump,1.799630e+01,1.160585e+00,4395
dist2wall_flyany_framejumpstart,1.693350e+01,1.274158e+00,1574
dist2wall_flyany_framemove,9.588253e+00,1.773751e+00,295300
dist2wall_flyany_framepivotcenterstart,1.508002e+01,-5.255857e-01,279
dist2wall_flyany_framepivottailstart,6.729671e+00,1.784996e+00,3259
dist2wall_flyany_framerightingstart,1.386043e+01,7.043488e-01,268
dist2wall_flyany_framestop,1.528896e+01,6.137354e-01,184141
dist2wall_flyany_frametouch,8.237214e+00,-3.214576e-01,14677
dist2wall_flyany_framewalk,9.286540e+00,1.265804e+00,142974
dist2wall_flyany_framewinggrooming,2.085761e+01,1.568189e+00,51401
dist2wall_flyfemale_frameany,1.190886e+01,1.434870e-01,224858
dist2wall_flymale_frameany,1.173068e+01,6.991000e-01,253977
dmax_wing_angle_flyany_frameany,1.472558e-02,1.484744e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.531753e-02,3.230575e+00,224849
dmax_wing_angle_flymale_frameany,4.984259e-03,-2.005237e-01,253965
dmax_wing_area_flyany_frameany,-3.791292e-01,-2.112742e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.628485e-01,-1.167078e+00,224849
dmax_wing_area_flymale_frameany,-3.917762e-01,-2.164511e+00,253965
dmin_wing_angle_flyany_frameany,-1.471477e-02,-1.478139e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.495649e-02,-3.209079e+00,224849
dmin_wing_angle_flymale_frameany,-5.361697e-03,1.969982e-01,253965
dmin_wing_area_flyany_frameany,3.793194e-01,2.115091e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.631596e-01,1.159646e+00,224849
dmin_wing_area_flymale_frameany,3.916658e-01,2.169192e+00,253965
dnose2ell_angle_30tomin30_flyany_frameany,1.094381e+01,4.482564e-01,479441
dnose2ell_angle_30tomin30_flyfemale_frameany,1.072526e+01,6.774697e-02,224858
dnose2ell_angle_30tomin30_flymale_frameany,1.112763e+01,6.118791e-01,253977
dnose2ell_angle_min20to20_flyany_frameany,4.295540e+01,4.763143e-01,479441
dnose2ell_angle_min20to20_flyfemale_frameany,4.054103e+01,-3.847424e-01,224858
dnose2ell_angle_min20to20_flymale_frameany,4.509197e+01,8.839670e-01,253977
dnose2ell_angle_min30to30_flyany_frameany,3.430567e+01,3.352750e-01,479441
dnose2ell_angle_min30to30_flyfemale_frameany,3.249886e+01,-4.886696e-01,224858
dnose2ell_angle_min30to30_flymale_frameany,3.590531e+01,7.786054e-01,253977
dnose2ell_flyany_frameany,1.042714e+01,5.457745e-01,479441
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.620223e+00,-1.446393e+00,522
dnose2ell_flyany_framebodyturn,9.812811e+00,-2.165050e+00,5416
dnose2ell_flyany_framebodyturnstart,9.726491e+00,-2.185746e+00,2231
dnose2ell_flyany_framecrabwalkallstart,1.015155e+01,-1.234217e+00,5221
dnose2ell_flyany_framecrabwalkextreme,7.791606e+00,7.012189e-01,1631
dnose2ell_flyany_framecrabwalkextremestart,7.851220e+00,8.002487e-01,407
dnose2ell_flyany_framejumpstart,1.095285e+01,3.736726e-01,1576
dnose2ell_flyany_framenearwall,9.231022e+00,-8.172520e-01,389737
dnose2ell_flyany_framepivotcenter,8.640494e+00,6.531963e-02,750
dnose2ell_flyany_framepivotcenterstart,8.235777e+00,-9.267699e-01,279
dnose2ell_flyany_framepivottailstart,8.420450e+00,-2.884253e+00,3259
dnose2ell_flyany_framerightingstart,1.278122e+01,2.352621e+00,268
dnose2ell_flyany_framestop,1.067800e+01,9.984680e-01,184141
dnose2ell_flyany_frametouch,1.067567e+00,-6.239295e-01,14677
dnose2ell_flyany_framewalk,1.153173e+01,7.061403e-01,142974
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.375338e+01,2.435442e+00,51401
dnose2ell_flyfemale_frameany,1.020209e+01,1.686777e-01,224858
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.061588e+01,6.835399e-01,253977
dnose2ell_flymale_framechase,1.491883e+00,-1.252539e+00,330
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.131374e+01,5.192471e-01,479441
dnose2tail_flyany_framemove,1.114802e+01,-8.172002e-02,295300
dnose2tail_flyfemale_frameany,1.107599e+01,8.833503e-02,224858
dnose2tail_flymale_frameany,1.151309e+01,6.886319e-01,253977
dnwingsdetected_flyany_frameany,-7.410441e-21,4.395947e-01,479420
dnwingsdetected_flyfemale_frameany,2.697595e-04,1.604075e-01,224849
dnwingsdetected_flymale_frameany,-2.388327e-04,2.464796e-01,253965
dphi_flyany_framemove,-9.625029e-03,-4.299423e-01,295279
dphi_flyfemale_framemove,1.732254e-02,1.431802e-01,137962
dphi_flymale_framemove,-3.720771e-02,-8.000214e-01,157184
dtheta_flyany_frameany,9.192226e-03,1.373799e+00,479420
dtheta_flyfemale_frameany,-6.073860e-02,-6.045939e+00,224849
dtheta_flymale_frameany,7.130355e-02,7.055038e+00,253965
du_cor_flyany_frameany,5.803110e+00,9.680690e-01,479420
du_cor_flyfemale_frameany,5.420906e+00,9.703979e-01,224849
du_cor_flymale_frameany,6.154192e+00,7.838304e-01,253965
du_ctr_flyany_frameany,6.196663e+00,1.030546e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.755842e+00,1.111290e-01,1913
du_ctr_flyany_framebodyturn,6.287617e+00,3.330273e+00,5416
du_ctr_flyany_framecrabwalkall,1.154562e+01,7.194942e-01,51363
du_ctr_flyany_framecrabwalkextreme,1.064855e+00,3.571290e-01,1631
du_ctr_flyany_framejump,3.201224e+01,-1.831896e-01,4395
du_ctr_flyany_framemove,1.000066e+01,-8.445568e-02,295279
du_ctr_flyany_framenearfly,5.461913e+00,7.169927e-01,174386
du_ctr_flyany_framenearwall,6.549091e+00,6.599287e-01,389722
du_ctr_flyany_framenotnearfly_notnearwall,4.935264e+00,8.471180e-01,82771
du_ctr_flyany_framepivotcenter,4.590565e-01,1.007790e+00,750
du_ctr_flyany_framerighting,4.883139e+00,1.433188e+00,3237
du_ctr_flyany_framestop,1.362864e-01,4.018909e+00,184141
du_ctr_flyany_frametouch,2.317631e+00,1.372855e+00,14677
du_ctr_flyany_framewalk,1.591740e+01,7.660288e-01,142973
