field,value,zscore,nflyframes
a_mm_flyany_frameany,6.275179e-01,-1.527392e+00,479460
a_mm_flyfemale_frameany,6.707173e-01,-1.456265e+00,224425
a_mm_flymale_frameany,5.894108e-01,-9.347382e-01,254475
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.789526e-01,1.246858e+00,340
absangle2wall_flyany_framebodyturnstart,1.145112e+00,7.856852e-01,1081
absangle2wall_flyany_framecrabwalkall,1.195465e+00,1.742534e+00,34752
absangle2wall_flyany_framecrabwalkextreme,1.102716e+00,1.322600e+00,810
absangle2wall_flyany_framejump,1.859155e+00,3.095770e+00,255
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.376281e+00,3.333717e+00,196658
absangle2wall_flyany_framenearwall,1.516264e+00,4.479290e+00,369882
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.283304e-01,3.486303e+00,2082
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.743082e+00,1.483460e+00,282802
absangle2wall_flyany_frametouch,1.591674e+00,4.305418e+00,8950
absangle2wall_flyany_framewalk,1.351340e+00,-5.025992e-01,116249
absangle2wall_flyany_framewinggrooming,1.734197e+00,1.422227e+00,24733
absangle2wall_flyfemale_framenearwall,1.565396e+00,5.665057e+00,160744
absangle2wall_flymale_framenearwall,1.474650e+00,2.904823e+00,208978
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.472534e+00,-1.516492e-01,421
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.512290e+00,1.298804e+00,1446
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.613903e+00,2.443388e+00,229159
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.352344e+00,-2.449570e+00,917
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.662189e+00,2.286560e+00,145204
absanglefrom1to2_nose2ell_flyany_frametouch,7.150895e-01,4.761456e-01,8950
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.574290e+00,-9.140591e-01,117120
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.455533e-01,-5.379901e-01,3780
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,4.082293e-01,6.190343e+00,763
absanglefrom1to2_nose2ell_flymale_framenearfly,1.646432e+00,2.978718e+00,111977
absanglefrom1to2_nose2ell_flymale_frametouch,6.886740e-01,7.977506e-01,5157
absanglefrom1to2_nose2ell_flymale_framewingextension,8.096083e-01,3.831534e-01,253
absdangle2wall_flyany_framenearwall,1.094941e+00,-4.617103e+00,369866
absdangle2wall_flyfemale_framenearwall,9.616631e-01,-5.523223e+00,160736
absdangle2wall_flymale_framenearwall,1.212026e+00,-3.206296e+00,208970
absdtheta_flyany_frameany,9.680587e-01,-4.328859e+00,479440
absdtheta_flyany_framebackup,2.451106e+00,1.615224e-01,1405
absdtheta_flyany_framebodyturn,5.507523e+00,-9.546904e-01,2734
absdtheta_flyany_framecrabwalkall,1.701806e+00,-6.055027e-01,34751
absdtheta_flyany_framecrabwalkextreme,1.917249e+00,9.888278e-01,810
absdtheta_flyany_framemove,1.861072e+00,-1.854557e+00,196638
absdtheta_flyany_framenearfly,9.558476e-01,-4.845284e+00,229149
absdtheta_flyany_framenearwall,1.092803e+00,-4.628560e+00,369866
absdtheta_flyany_framenotnearfly_notnearwall,6.144221e-01,-2.374462e+00,71351
absdtheta_flyany_framepivotcenter,5.431170e+00,-2.412039e+00,359
absdtheta_flyany_framepivottail,5.086968e+00,-6.755619e-01,8893
absdtheta_flyany_framerighting,7.375510e+00,-3.367703e+00,649
absdtheta_flyany_framestop,3.341501e-01,-3.884981e+00,282802
absdtheta_flyany_frametouch,1.417460e+00,-2.782045e+00,8950
absdtheta_flyany_framewalk,1.608025e+00,-1.023034e+00,116249
absdtheta_flyany_framewingextension,1.000774e+00,-1.207616e+00,253
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.571661e-01,-2.894464e+00,24733
absdtheta_flyfemale_frameany,8.191552e-01,-5.071678e+00,224415
absdtheta_flymale_frameany,1.099798e+00,-3.082217e+00,254465
absdtheta_flymale_framechase,1.755111e+00,-5.692549e-01,763
absdv_cor_flyany_frameany,1.204670e+00,-3.879417e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.314422e+00,-8.587607e-01,1405
absdv_cor_flyany_framebodyturn,2.882715e+00,-4.231643e-01,2734
absdv_cor_flyany_framecrabwalkall,5.432357e+00,-1.069437e+00,34751
absdv_cor_flyany_framecrabwalkextreme,4.293834e+00,-1.998129e+00,810
absdv_cor_flyany_framejump,1.262004e+01,-2.169738e+00,255
absdv_cor_flyany_framemove,2.625259e+00,-1.911155e+00,196638
absdv_cor_flyany_framenearfly,9.789580e-01,-4.569771e+00,229149
absdv_cor_flyany_framenearwall,1.436281e+00,-4.159728e+00,369866
absdv_cor_flyany_framenotnearfly_notnearwall,5.204168e-01,-1.772818e+00,71351
absdv_cor_flyany_framepivotcenter,4.427459e-02,-4.820577e-01,359
absdv_cor_flyany_framepivottail,2.540078e+00,2.457315e-01,8893
absdv_cor_flyany_framerighting,4.718157e+00,-2.993427e+00,649
absdv_cor_flyany_framestop,1.257913e-01,-2.301356e+00,282802
absdv_cor_flyany_frametouch,1.395792e+00,-2.384854e+00,8950
absdv_cor_flyany_framewalk,3.258698e+00,-1.407117e+00,116249
absdv_cor_flyany_framewingextension,5.942360e-01,-1.169526e+00,253
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.373581e-01,-6.492611e-01,24733
absdv_cor_flyfemale_frameany,8.578613e-01,-4.961570e+00,224415
absdv_cor_flymale_frameany,1.512333e+00,-2.480091e+00,254465
absdv_cor_flymale_framechase,2.190481e+00,-4.056205e-01,763
absphidiff_nose2ell_flyany_framenearfly,1.500778e+00,-2.276411e+00,229149
absphidiff_nose2ell_flyany_frametouch,1.526247e+00,-6.618677e-01,8950
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.456512e+00,-3.998159e+00,117114
absphidiff_nose2ell_flyfemale_frametouch,1.528365e+00,-2.527314e+00,3780
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.787856e-01,4.627705e+00,763
absphidiff_nose2ell_flymale_framenearfly,1.540070e+00,-8.842510e-01,111973
absphidiff_nose2ell_flymale_frametouch,1.525132e+00,4.095134e-01,5157
absphidiff_nose2ell_flymale_framewingextension,1.672175e+00,3.096880e+00,253
abssmoothdtheta_flyany_frameany,7.176286e-01,-4.190055e+00,479440
abssmoothdtheta_flyfemale_frameany,6.061238e-01,-5.116389e+00,224415
abssmoothdtheta_flymale_frameany,8.164592e-01,-2.750601e+00,254465
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.719523e+00,1.277968e+00,1446
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.560953e+00,-1.810880e-01,229159
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.542910e+00,-1.368537e+00,917
absthetadiff_nose2ell_flyany_framestop_nearfly,1.511059e+00,-2.216843e-01,145204
absthetadiff_nose2ell_flyany_frametouch,1.628427e+00,-1.383466e+00,8950
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.440860e+00,-2.778104e+00,117120
absthetadiff_nose2ell_flyfemale_frametouch,1.572948e+00,-5.640346e+00,3780
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.475895e-01,2.745237e+00,763
absthetadiff_nose2ell_flymale_framenearfly,1.665140e+00,1.821082e+00,111977
absthetadiff_nose2ell_flymale_frametouch,1.675089e+00,5.377225e-01,5157
absthetadiff_nose2ell_flymale_framewingextension,1.313555e+00,1.920514e+00,253
absyaw_flyany_framemove,5.725642e-01,6.128882e-01,196658
absyaw_flyfemale_framemove,6.241296e-01,2.369420e+00,78344
absyaw_flymale_framemove,5.396712e-01,-1.190796e-01,118143
accmag_flyany_frameany,7.478653e+01,-4.193152e+00,479440
accmag_flyfemale_frameany,6.209278e+01,-4.876585e+00,224415
accmag_flymale_frameany,8.602805e+01,-3.075509e+00,254465
angle_biggest_wing_flyany_frameany,2.549993e-02,-2.359233e+00,479460
angle_biggest_wing_flyany_framewingextension,6.714659e-01,-9.558267e-01,253
angle_biggest_wing_flyfemale_frameany,2.612784e-02,-2.071051e+00,224425
angle_biggest_wing_flymale_frameany,2.470909e-02,-1.894400e+00,254475
angle_smallest_wing_flyany_frameany,5.291428e-03,-2.147499e+00,479460
angle_smallest_wing_flyany_framewingextension,1.047619e-01,1.199315e+00,253
angle_smallest_wing_flyfemale_frameany,6.423603e-03,-1.410216e+00,224425
angle_smallest_wing_flymale_frameany,4.224290e-03,-1.931104e+00,254475
angleonclosestfly_flyany_framenearfly,-3.475404e-01,1.507518e+00,229159
angleonclosestfly_flyany_framestop_nearfly,-3.799581e-01,1.391529e-01,145204
angleonclosestfly_flyany_frametouch,-3.592442e-01,-6.908722e-01,8950
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.353255e-01,1.619866e+00,117120
angleonclosestfly_flyfemale_frametouch,-4.210470e-01,-6.795086e-01,3780
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.720620e-02,6.646474e-01,763
angleonclosestfly_flymale_framenearfly,-3.554180e-01,-1.069660e-01,111977
angleonclosestfly_flymale_frametouch,-3.076457e-01,-3.215029e-01,5157
angleonclosestfly_flymale_framewingextension,3.433857e-02,7.533749e-01,253
anglesub_flyany_frameany,2.114252e-01,9.973404e-01,479460
anglesub_flyfemale_frameany,2.298546e-01,4.034503e+00,224425
anglesub_flymale_frameany,1.952441e-01,-8.538943e-01,254475
area_flyany_frameany,1.740950e+00,-9.699271e-01,479460
area_flyfemale_frameany,1.999522e+00,-5.611022e-01,224425
area_flymale_frameany,1.512851e+00,-8.742415e-01,254475
area_inmost_wing_flyany_frameany,1.016399e+00,3.912051e+00,479460
area_inmost_wing_flyany_framewingextension,7.830139e-01,4.045730e+00,253
area_inmost_wing_flyany_framewinggrooming,4.735103e-01,4.608230e+00,24733
area_inmost_wing_flyfemale_frameany,1.136465e+00,5.279244e+00,224425
area_inmost_wing_flymale_frameany,9.111397e-01,1.943277e+00,254475
area_outmost_wing_flyany_frameany,1.101579e+00,4.328442e+00,479460
area_outmost_wing_flyany_framewingextension,1.306479e+00,7.867508e-01,253
area_outmost_wing_flyany_framewinggrooming,9.777253e-01,3.125804e+00,24733
area_outmost_wing_flyfemale_frameany,1.212463e+00,4.902919e+00,224425
area_outmost_wing_flymale_frameany,1.004117e+00,3.174584e+00,254475
arena_angle_flyany_frameany,-2.210205e-01,-2.605970e+00,479460
b_mm_flyany_frameany,2.195855e-01,-4.580236e-01,479460
b_mm_flyfemale_frameany,2.371536e-01,2.295621e-01,224425
b_mm_flymale_frameany,2.040846e-01,-7.143135e-01,254475
boutfreq_flyany_framebackup,7.216452e-04,-1.585416e+00,479460
boutfreq_flyany_framebodyturn,2.254620e-03,-2.806616e+00,479460
boutfreq_flyany_framecrabwalkall,8.267634e-03,-2.853218e+00,479460
boutfreq_flyany_framecrabwalkextreme,4.817920e-04,-1.884369e+00,479460
boutfreq_flyany_framejump,2.064823e-04,-2.167494e+00,479460
boutfreq_flyany_framepivotcenter,2.732240e-04,9.126234e-01,479460
boutfreq_flyany_framepivottail,4.346557e-03,-2.210828e+00,479460
boutfreq_flyany_framerighting,9.802695e-05,-1.413412e+00,479460
boutfreq_flyany_framestop,1.048263e-02,-2.946175e+00,479460
boutfreq_flyany_frametouch,3.280774e-03,-2.294339e+00,479460
boutfreq_flyany_framewalk,1.257665e-02,-3.940386e+00,479460
boutfreq_flyany_framewingextension,4.171359e-05,-1.560051e+00,479460
boutfreq_flyany_framewingflick,6.882743e-05,-1.068225e+00,479460
boutfreq_flyany_framewinggrooming,9.281275e-04,-2.614073e+00,479460
boutfreq_flymale_frameattemptedcopulation,7.859627e-06,-1.495365e+00,254465
boutfreq_flymale_framechase,3.104553e-04,-1.803751e+00,254465
boutfreq_flymale_framecopulation,0.000000e+00,-2.816844e-01,254465
corfrac_maj_flyany_frameany,-9.155261e-02,9.805914e-01,479440
corfrac_maj_flyany_framebackup,-1.765896e-01,3.246115e+00,1405
corfrac_maj_flyany_framebodyturn,-7.405826e-01,-5.902214e-01,2734
corfrac_maj_flyany_framecrabwalkall,-3.290614e-01,-2.324425e+00,34751
corfrac_maj_flyany_framecrabwalkextreme,-5.909465e-01,-2.119650e+00,810
corfrac_maj_flyany_framepivotcenter,-1.328325e-01,-1.452013e+00,359
corfrac_maj_flyany_framepivottail,-6.652578e-01,2.192468e+00,8893
corfrac_maj_flyfemale_frameany,-8.057827e-02,1.841251e+00,224415
corfrac_maj_flymale_frameany,-1.015540e-01,-1.177003e-01,254465
da_flyany_frameany,-1.100129e-05,-2.912302e-01,479440
da_flyfemale_frameany,-1.942583e-05,9.625345e-01,224415
da_flymale_frameany,-2.316090e-06,-1.065714e+00,254465
dangle2wall_flyany_framenearwall,2.042128e-02,-1.380625e+00,369866
dangle2wall_flyfemale_framenearwall,2.462158e-02,-1.680415e+00,160736
dangle2wall_flymale_framenearwall,1.666090e-02,-5.488840e-01,208970
dangle_biggest_wing_flyany_frameany,2.320050e-02,2.899774e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.283112e-02,1.473631e+00,224415
dangle_biggest_wing_flymale_frameany,3.217036e-02,3.227856e+00,254465
dangle_smallest_wing_flyany_frameany,-2.329459e-02,-2.905530e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.258937e-02,-1.457102e+00,224415
dangle_smallest_wing_flymale_frameany,-3.254093e-02,-3.234836e+00,254465
danglesub_flyany_framemove,-2.206021e-02,-1.178477e+00,196638
danglesub_flyany_framenearfly,-4.444004e-02,3.678238e+00,229149
danglesub_flyfemale_framenearfly,-3.160410e-02,4.677276e+00,117114
danglesub_flymale_framenearfly,-5.576180e-02,2.556330e+00,111973
darea_flyany_frameany,-6.424025e-05,-1.651978e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-8.761794e-02,4.728745e+00,1405
darea_flyany_framebodyturn,-1.003572e-02,9.943442e-01,2734
darea_flyany_framechase,9.289573e-02,2.245402e+00,776
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.208802e-02,1.725071e-01,34751
darea_flyany_framecrabwalkextreme,-5.352307e-02,-5.905875e-01,810
darea_flyany_framejump,-1.440040e-01,-7.226966e-01,255
darea_flyany_framepivotcenter,7.955312e-02,4.960423e-01,359
darea_flyany_framepivottail,-4.421112e-02,1.333348e-01,8893
darea_flyany_framerighting,7.504416e-02,5.074016e-01,649
darea_flyany_framestop,-6.693060e-03,2.329592e+00,282802
darea_flyany_frametouch,-1.105824e-01,-1.839407e+00,8950
darea_flyany_framewalk,1.858153e-02,-1.736284e+00,116249
darea_flyany_framewingextension,-2.036425e-01,-1.852233e+00,253
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.180651e-02,-1.941938e-01,24733
darea_flyfemale_frameany,-1.201290e-04,6.982656e-01,224415
darea_flymale_frameany,-9.162042e-06,-1.267994e+00,254465
darea_inmost_wing_flyany_frameany,5.796207e-02,-2.414805e+00,479440
darea_inmost_wing_flyfemale_frameany,7.501642e-02,-1.468055e+00,224415
darea_inmost_wing_flymale_frameany,4.284036e-02,-2.533368e+00,254465
darea_outmost_wing_flyany_frameany,-5.752064e-02,2.432578e+00,479440
darea_outmost_wing_flyany_framewingextension,2.220069e-01,1.989237e+00,253
darea_outmost_wing_flyfemale_frameany,-7.498157e-02,1.441814e+00,224415
darea_outmost_wing_flymale_frameany,-4.202595e-02,2.594191e+00,254465
db_flyany_frameany,-4.255203e-06,-2.208230e+00,479440
db_flyfemale_frameany,-7.590128e-06,2.809885e-01,224415
db_flymale_frameany,-9.387458e-07,-1.289689e+00,254465
dcenter_flyany_frameany,1.065285e+01,-1.397412e+00,479460
dcenter_flyany_framebackupstart,9.624582e+00,2.028605e+00,346
dcenter_flyany_framebodyturn,1.305548e+01,5.452818e+00,2734
dcenter_flyany_framebodyturnstart,1.302295e+01,5.816233e+00,1081
dcenter_flyany_framecrabwalkallstart,1.273895e+01,3.514852e+00,3964
dcenter_flyany_framecrabwalkextreme,8.673287e+00,1.104241e+00,810
dcenter_flyany_framecrabwalkextremestart,8.856369e+00,1.386727e+00,230
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.153995e+01,1.298592e+00,196658
dcenter_flyany_framenearwall,9.961498e+00,-1.679061e+00,369882
dcenter_flyany_framepivotcenter,8.375858e+00,-4.189725e-01,359
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.140797e+01,3.469434e+00,2082
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.009750e+01,-2.050154e+00,282802
dcenter_flyany_frametouch,2.941307e+00,-4.172516e-01,8950
dcenter_flyany_framewalk,1.335330e+01,3.530367e+00,116249
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.283179e+01,-9.123110e-01,24733
dcenter_flyfemale_frameany,9.874772e+00,-3.675724e+00,224425
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.130477e+01,4.713514e-01,254475
dcenter_flymale_framewingextension,4.370573e+00,-8.264956e-01,253
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.344643e-01,-1.677056e+00,196638
ddcenter_flyany_framenearfly,1.911834e-01,-3.242390e+00,229149
ddcenter_flyfemale_framenearfly,1.284863e-01,-3.914745e+00,117114
ddcenter_flymale_framenearfly,2.474569e-01,-2.610904e+00,111973
ddell2nose_flyany_framenearfly,5.354687e-01,-3.739815e+00,229149
ddell2nose_flyfemale_framenearfly,3.930280e-01,-4.267866e+00,117114
ddell2nose_flymale_framenearfly,6.624160e-01,-3.233034e+00,111973
ddist2wall_flyany_framenearwall,8.071578e-03,-3.027805e+00,369866
ddist2wall_flyfemale_framenearwall,6.418895e-03,-3.229302e+00,160736
ddist2wall_flymale_framenearwall,8.630340e-03,-1.821777e+00,208970
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.752326e-01,-3.577290e+00,229149
ddnose2ell_flyfemale_framenearfly,4.102360e-01,-4.431673e+00,117114
ddnose2ell_flymale_framechase,-1.455086e+00,-7.818643e-01,763
ddnose2ell_flymale_framenearfly,7.217361e-01,-2.645934e+00,111973
decc_flyany_frameany,-6.455880e-07,-1.278266e+00,479440
decc_flyfemale_frameany,-1.365815e-06,-9.058553e-01,224415
decc_flymale_frameany,2.198743e-08,-1.146620e-01,254465
dell2nose_flyany_frameany,9.758276e+00,-1.300510e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.937316e+00,-3.389209e+00,224425
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.044867e+01,4.271883e-01,254475
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.284087e+01,7.779891e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.907973e+00,2.351764e+00,346
dist2wall_flyany_framebodyturnstart,7.705384e+00,-3.428430e-01,1081
dist2wall_flyany_framecrabwalkall,7.253830e+00,7.853227e-01,34752
dist2wall_flyany_framecrabwalkextreme,8.030599e+00,1.631880e-01,810
dist2wall_flyany_framejump,2.205793e+01,2.854321e+00,255
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.580593e+00,2.841166e-01,196658
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.978074e+00,8.110029e-01,2082
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.531699e+01,-3.980904e-01,282802
dist2wall_flyany_frametouch,1.060238e+01,2.309057e+00,8950
dist2wall_flyany_framewalk,9.190976e+00,-1.882018e-01,116249
dist2wall_flyany_framewinggrooming,2.094310e+01,2.368927e-01,24733
dist2wall_flyfemale_frameany,1.386590e+01,1.101664e+00,224425
dist2wall_flymale_frameany,1.188369e+01,3.973170e-01,254475
dmax_wing_angle_flyany_frameany,1.896191e-02,2.103708e+00,479440
dmax_wing_angle_flyany_framewingextension,-1.216400e+00,-2.929323e+00,253
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.203913e-02,1.299489e+00,224415
dmax_wing_angle_flymale_frameany,2.459888e-02,1.556170e+00,254465
dmax_wing_area_flyany_frameany,-3.941065e-01,-2.606798e-01,479440
dmax_wing_area_flyany_framewingextension,-1.795183e+00,-3.411345e+00,253
dmax_wing_area_flyfemale_frameany,-3.391825e-01,1.085407e+00,224415
dmax_wing_area_flymale_frameany,-4.413244e-01,-1.273242e+00,254465
dmin_wing_angle_flyany_frameany,-1.905600e-02,-2.113482e+00,479440
dmin_wing_angle_flyany_framewingextension,2.940681e-01,3.078625e+00,253
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.179738e-02,-1.281436e+00,224415
dmin_wing_angle_flymale_frameany,-2.496945e-02,-1.569121e+00,254465
dmin_wing_area_flyany_frameany,3.945479e-01,2.689746e-01,479440
dmin_wing_area_flyany_framewingextension,2.341910e+00,4.331616e+00,253
dmin_wing_area_flyfemale_frameany,3.392173e-01,-1.098725e+00,224415
dmin_wing_area_flymale_frameany,4.421388e-01,1.297851e+00,254465
dnose2ell_angle_30tomin30_flyany_frameany,1.025689e+01,-1.473633e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.442230e+00,-3.914961e+00,224425
dnose2ell_angle_30tomin30_flymale_frameany,1.094173e+01,5.105747e-01,254475
dnose2ell_angle_min20to20_flyany_frameany,4.222612e+01,1.039900e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.566097e+01,-2.731188e+00,224425
dnose2ell_angle_min20to20_flymale_frameany,4.803786e+01,3.434701e+00,254475
dnose2ell_angle_min30to30_flyany_frameany,3.392845e+01,9.608556e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.888927e+01,-2.822250e+00,224425
dnose2ell_angle_min30to30_flymale_frameany,3.838208e+01,3.421272e+00,254475
dnose2ell_flyany_frameany,9.813036e+00,-1.135176e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.918066e+00,2.179198e+00,346
dnose2ell_flyany_framebodyturn,1.232293e+01,5.783475e+00,2734
dnose2ell_flyany_framebodyturnstart,1.229975e+01,6.117436e+00,1081
dnose2ell_flyany_framecrabwalkallstart,1.191512e+01,3.629453e+00,3964
dnose2ell_flyany_framecrabwalkextreme,7.789201e+00,1.335325e+00,810
dnose2ell_flyany_framecrabwalkextremestart,7.884070e+00,1.523435e+00,230
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.092193e+00,-1.334805e+00,369882
dnose2ell_flyany_framepivotcenter,7.558577e+00,-4.159272e-01,359
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.057512e+01,3.473008e+00,2082
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.280869e+00,-1.853957e+00,282802
dnose2ell_flyany_frametouch,1.150214e+00,1.638433e+00,8950
dnose2ell_flyany_framewalk,1.252457e+01,3.716677e+00,116249
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.205774e+01,-8.104493e-01,24733
dnose2ell_flyfemale_frameany,8.995443e+00,-3.628899e+00,224425
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.050012e+01,8.101382e-01,254475
dnose2ell_flymale_framechase,2.031986e+00,1.543537e-01,763
dnose2ell_flymale_framewingextension,2.538920e+00,-6.892465e-01,253
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.069223e+01,-1.212921e+00,479460
dnose2tail_flyany_framemove,1.156428e+01,1.438724e+00,196658
dnose2tail_flyfemale_frameany,9.848235e+00,-3.840217e+00,224425
dnose2tail_flymale_frameany,1.140209e+01,8.320726e-01,254475
dnwingsdetected_flyany_frameany,0.000000e+00,4.378333e-01,479440
dnwingsdetected_flyfemale_frameany,2.702695e-04,5.886088e-02,224415
dnwingsdetected_flymale_frameany,-1.191766e-04,6.710919e-01,254465
dphi_flyany_framemove,-5.140854e-02,-1.541462e+00,196638
dphi_flyfemale_framemove,-5.458175e-02,-1.300978e+00,78334
dphi_flymale_framemove,-1.942048e-02,-4.703005e-01,118133
dtheta_flyany_frameany,1.013381e-02,1.358367e+00,479440
dtheta_flyfemale_frameany,1.309377e-02,1.244844e+00,224415
dtheta_flymale_frameany,7.700679e-03,8.815348e-01,254465
du_cor_flyany_frameany,3.952267e+00,-3.547496e+00,479440
du_cor_flyfemale_frameany,2.964424e+00,-4.590309e+00,224415
du_cor_flymale_frameany,4.830693e+00,-2.300350e+00,254465
du_ctr_flyany_frameany,4.212095e+00,-3.605514e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.778224e+00,-5.134161e-01,1405
du_ctr_flyany_framebodyturn,5.077737e+00,-1.770763e+00,2734
du_ctr_flyany_framecrabwalkall,1.094224e+01,-1.115649e+00,34751
du_ctr_flyany_framecrabwalkextreme,1.016842e+00,1.045716e-01,810
du_ctr_flyany_framejump,3.540439e+01,5.109590e-01,255
du_ctr_flyany_framemove,9.780478e+00,-1.690917e+00,196638
du_ctr_flyany_framenearfly,3.360701e+00,-4.135626e+00,229149
du_ctr_flyany_framenearwall,4.859650e+00,-3.720334e+00,369866
du_ctr_flyany_framenotnearfly_notnearwall,3.137648e+00,-1.468439e+00,71351
du_ctr_flyany_framepivotcenter,1.398846e-01,-1.605553e+00,359
du_ctr_flyany_framerighting,2.922504e+00,-3.059053e+00,649
du_ctr_flyany_framestop,5.949591e-02,-4.269548e+00,282802
