field,value,zscore,nflyframes
a_mm_flyany_frameany,5.865004e-01,-4.974691e+00,479380
a_mm_flyfemale_frameany,6.325226e-01,-3.925188e+00,239690
a_mm_flymale_frameany,5.404781e-01,-6.088148e+00,239690
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.403533e+00,1.052794e+01,330
absangle2wall_flyany_framecrabwalkall,1.452922e+00,1.455573e+01,5719
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.450893e+00,7.578522e+00,79327
absangle2wall_flyany_framenearwall,1.576574e+00,7.338863e+00,291478
absangle2wall_flyany_framepivotcenterstart,1.448019e+00,-2.906084e+00,523
absangle2wall_flyany_framepivottailstart,8.695738e-01,3.712105e-01,507
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.557294e+00,-2.669502e+00,400053
absangle2wall_flyany_frametouch,1.550258e+00,3.373744e+00,6079
absangle2wall_flyany_framewalk,1.429334e+00,3.833902e+00,25872
absangle2wall_flyany_framewinggrooming,1.445606e+00,-2.107493e+00,1670
absangle2wall_flyfemale_framenearwall,1.653569e+00,9.406507e+00,148702
absangle2wall_flymale_framenearwall,1.491025e+00,3.971137e+00,142776
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.584953e+00,3.781027e+00,528
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.440975e+00,-3.803198e+00,257198
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.520457e+00,NaN,381
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.438521e+00,-1.491696e+00,220448
absanglefrom1to2_nose2ell_flyany_frametouch,5.832371e-01,-4.448624e+00,6079
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.340053e+00,-4.474612e+00,129471
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.110450e-01,-6.757900e+00,2835
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.541897e+00,1.404234e+00,127727
absanglefrom1to2_nose2ell_flymale_frametouch,5.554292e-01,-2.065650e+00,3244
absanglefrom1to2_nose2ell_flymale_framewingextension,6.418216e-01,-1.140712e+00,283
absdangle2wall_flyany_framenearwall,5.623582e-01,-1.115594e+01,291465
absdangle2wall_flyfemale_framenearwall,5.564984e-01,-1.055943e+01,148695
absdangle2wall_flymale_framenearwall,5.688691e-01,-1.017427e+01,142770
absdtheta_flyany_frameany,4.929317e-01,-1.111624e+01,479360
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,4.871973e+00,-3.139734e+00,769
absdtheta_flyany_framecrabwalkall,1.242397e+00,-4.959237e+00,5719
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.590966e+00,-4.133097e+00,79307
absdtheta_flyany_framenearfly,4.710002e-01,-1.105288e+01,257185
absdtheta_flyany_framenearwall,5.634565e-01,-1.118628e+01,291465
absdtheta_flyany_framenotnearfly_notnearwall,4.263787e-01,-5.953357e+00,109433
absdtheta_flyany_framepivotcenter,3.856046e+00,-6.696779e+00,1868
absdtheta_flyany_framepivottail,4.654542e+00,-2.794866e+00,1931
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.761677e-01,-7.125122e+00,400053
absdtheta_flyany_frametouch,1.089649e+00,-7.003635e+00,6079
absdtheta_flyany_framewalk,1.208718e+00,-4.685534e+00,25872
absdtheta_flyany_framewingextension,2.222827e+00,4.138440e+00,283
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.112662e-01,-4.625810e-01,1670
absdtheta_flyfemale_frameany,4.732259e-01,-9.944128e+00,239680
absdtheta_flymale_frameany,5.126374e-01,-1.082518e+01,239680
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,3.009964e-01,-1.172312e+01,479360
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,9.696714e-01,-7.605231e+00,769
absdv_cor_flyany_framecrabwalkall,2.664543e+00,-9.685778e+00,5719
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.259700e+00,-9.960442e+00,79307
absdv_cor_flyany_framenearfly,2.466087e-01,-1.099554e+01,257185
absdv_cor_flyany_framenearwall,3.465900e-01,-1.218779e+01,291465
absdv_cor_flyany_framenotnearfly_notnearwall,2.933935e-01,-5.615980e+00,109433
absdv_cor_flyany_framepivotcenter,1.829888e-02,-1.037460e+00,1868
absdv_cor_flyany_framepivottail,1.371279e+00,-4.470567e+00,1931
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,7.685787e-02,-8.409623e+00,400053
absdv_cor_flyany_frametouch,5.888827e-01,-8.679115e+00,6079
absdv_cor_flyany_framewalk,2.008891e+00,-7.225742e+00,25872
absdv_cor_flyany_framewingextension,9.814719e-01,2.518780e-01,283
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.154388e-01,-4.174000e+00,1670
absdv_cor_flyfemale_frameany,3.769250e-01,-9.435074e+00,239680
absdv_cor_flymale_frameany,2.250678e-01,-1.223474e+01,239680
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.363419e+00,-6.165415e+00,257185
absphidiff_nose2ell_flyany_frametouch,1.392708e+00,-5.109133e+00,6079
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.364881e+00,-7.224310e+00,129465
absphidiff_nose2ell_flyfemale_frametouch,1.427263e+00,-6.739593e+00,2835
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.361957e+00,-5.132169e+00,127720
absphidiff_nose2ell_flymale_frametouch,1.358153e+00,-2.872789e+00,3244
absphidiff_nose2ell_flymale_framewingextension,1.181049e+00,-9.010677e-01,283
abssmoothdtheta_flyany_frameany,3.216282e-01,-1.107514e+01,479360
abssmoothdtheta_flyfemale_frameany,3.188477e-01,-1.003545e+01,239680
abssmoothdtheta_flymale_frameany,3.244086e-01,-1.059878e+01,239680
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.659075e+00,-3.662006e-01,528
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.603301e+00,-1.293012e-01,257198
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.548210e+00,NaN,381
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.596897e+00,7.139168e-01,220448
absthetadiff_nose2ell_flyany_frametouch,1.618020e+00,-2.431341e+00,6079
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.564709e+00,-1.560813e+00,129471
absthetadiff_nose2ell_flyfemale_frametouch,1.728914e+00,-3.562099e+00,2835
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.641894e+00,1.062803e+00,127727
absthetadiff_nose2ell_flymale_frametouch,1.507127e+00,-1.304598e+00,3244
absthetadiff_nose2ell_flymale_framewingextension,7.122509e-01,-1.732053e+00,283
absyaw_flyany_framemove,7.066355e-01,6.110622e+00,79327
absyaw_flyfemale_framemove,6.689904e-01,4.954568e+00,45090
absyaw_flymale_framemove,7.442806e-01,5.892390e+00,34237
accmag_flyany_frameany,3.068546e+01,-1.084781e+01,479360
accmag_flyfemale_frameany,3.361242e+01,-9.145546e+00,239680
accmag_flymale_frameany,2.775850e+01,-1.161379e+01,239680
angle_biggest_wing_flyany_frameany,1.801020e-01,1.724316e+01,479380
angle_biggest_wing_flyany_framewingextension,6.520518e-01,-7.023078e-01,283
angle_biggest_wing_flyfemale_frameany,1.398757e-01,1.195838e+01,239690
angle_biggest_wing_flymale_frameany,2.203282e-01,1.630106e+01,239690
angle_smallest_wing_flyany_frameany,1.337503e-01,2.765275e+01,479380
angle_smallest_wing_flyany_framewingextension,7.347745e-02,-6.005806e-01,283
angle_smallest_wing_flyfemale_frameany,1.004063e-01,1.936161e+01,239690
angle_smallest_wing_flymale_frameany,1.670944e-01,2.434879e+01,239690
angleonclosestfly_flyany_framenearfly,-4.339856e-01,-4.797501e-01,257198
angleonclosestfly_flyany_framestop_nearfly,-4.526213e-01,-8.515411e-01,220448
angleonclosestfly_flyany_frametouch,-2.389384e-01,3.046794e+00,6079
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.732619e-01,-1.496031e-01,129471
angleonclosestfly_flyfemale_frametouch,-3.758823e-01,4.523212e-01,2835
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.947094e-01,-7.035565e-01,127727
angleonclosestfly_flymale_frametouch,-1.019946e-01,3.597465e+00,3244
angleonclosestfly_flymale_framewingextension,-2.119603e-02,7.101816e-01,283
anglesub_flyany_frameany,2.505505e-01,4.758591e+00,479380
anglesub_flyfemale_frameany,2.721333e-01,8.596080e+00,239690
anglesub_flymale_frameany,2.289676e-01,1.408195e+00,239690
area_flyany_frameany,1.580570e+00,-1.935127e+00,479380
area_flyfemale_frameany,1.795295e+00,-1.931026e+00,239690
area_flymale_frameany,1.365845e+00,-2.160729e+00,239690
area_inmost_wing_flyany_frameany,9.177381e-01,3.218565e-01,479380
area_inmost_wing_flyany_framewingextension,6.195882e-01,-1.369511e+00,283
area_inmost_wing_flyany_framewinggrooming,5.710682e-01,1.045050e+01,1670
area_inmost_wing_flyfemale_frameany,1.059179e+00,2.847643e+00,239690
area_inmost_wing_flymale_frameany,7.762971e-01,-2.899826e+00,239690
area_outmost_wing_flyany_frameany,1.021791e+00,1.929046e+00,479380
area_outmost_wing_flyany_framewingextension,1.147180e+00,-2.451931e+00,283
area_outmost_wing_flyany_framewinggrooming,8.747197e-01,-5.049902e-01,1670
area_outmost_wing_flyfemale_frameany,1.159018e+00,3.699392e+00,239690
area_outmost_wing_flymale_frameany,8.845644e-01,-7.774785e-01,239690
arena_angle_flyany_frameany,5.174608e-01,6.080422e+00,479380
b_mm_flyany_frameany,2.134701e-01,6.128284e-01,479380
b_mm_flyfemale_frameany,2.258479e-01,-2.738583e-01,239690
b_mm_flymale_frameany,2.010923e-01,1.274968e+00,239690
boutfreq_flyany_framebackup,7.926906e-05,-5.589936e+00,479380
boutfreq_flyany_framebodyturn,6.904752e-04,-7.115702e+00,479380
boutfreq_flyany_framecrabwalkall,2.277942e-03,-1.121885e+01,479380
boutfreq_flyany_framecrabwalkextreme,2.711836e-05,-7.180451e+00,479380
boutfreq_flyany_framejump,2.086028e-06,-3.442855e+00,479380
boutfreq_flyany_framepivotcenter,1.090993e-03,1.510202e+01,479380
boutfreq_flyany_framepivottail,1.057616e-03,-7.023080e+00,479380
boutfreq_flyany_framerighting,6.883892e-05,-2.271040e+00,479380
boutfreq_flyany_framestop,1.075556e-02,-2.137384e+00,479380
boutfreq_flyany_frametouch,1.720973e-03,-5.362834e+00,479380
boutfreq_flyany_framewalk,4.505820e-03,-1.125644e+01,479380
boutfreq_flyany_framewingextension,3.963453e-05,-1.620638e+00,479380
boutfreq_flyany_framewingflick,3.754850e-05,-1.126654e+00,479380
boutfreq_flyany_framewinggrooming,1.856565e-04,-3.599905e+00,479380
boutfreq_flymale_frameattemptedcopulation,1.668892e-05,-4.728103e-01,239680
boutfreq_flymale_framechase,1.043057e-04,-2.875589e+00,239680
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,239680
corfrac_maj_flyany_frameany,-4.670089e-02,6.195628e+00,479360
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-6.261819e-01,1.300886e+01,769
corfrac_maj_flyany_framecrabwalkall,-2.999752e-01,-3.703039e-01,5719
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-8.610572e-02,1.506101e+00,1868
corfrac_maj_flyany_framepivottail,-6.344136e-01,6.969233e+00,1931
corfrac_maj_flyfemale_frameany,-4.624912e-02,5.711307e+00,239680
corfrac_maj_flymale_frameany,-4.715265e-02,5.807665e+00,239680
da_flyany_frameany,-1.071278e-05,-3.006333e-01,479360
da_flyfemale_frameany,-6.299489e-06,1.553443e+00,239680
da_flymale_frameany,-1.512606e-05,-1.576932e+00,239680
dangle2wall_flyany_framenearwall,2.286311e-02,-1.446146e+00,291465
dangle2wall_flyfemale_framenearwall,2.845176e-02,-1.705754e+00,148695
dangle2wall_flymale_framenearwall,1.665348e-02,-7.975122e-01,142770
dangle_biggest_wing_flyany_frameany,6.390770e-02,5.801403e+00,479360
dangle_biggest_wing_flyfemale_frameany,6.937575e-02,5.830516e+00,239680
dangle_biggest_wing_flymale_frameany,5.843964e-02,4.334432e+00,239680
dangle_smallest_wing_flyany_frameany,-6.378248e-02,-5.788800e+00,479360
dangle_smallest_wing_flyfemale_frameany,-6.904224e-02,-5.791245e+00,239680
dangle_smallest_wing_flymale_frameany,-5.852272e-02,-4.322827e+00,239680
danglesub_flyany_framemove,-5.115342e-03,3.665450e+00,79307
danglesub_flyany_framenearfly,-7.582868e-03,7.587072e+00,257185
danglesub_flyfemale_framenearfly,-1.071556e-02,7.306801e+00,129465
danglesub_flymale_framenearfly,-4.450177e-03,7.122750e+00,127720
darea_flyany_frameany,-4.516749e-05,-1.343456e+00,479360
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,8.241421e-02,3.389245e+00,769
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.131238e-02,-4.802799e+00,5719
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.438082e-01,1.583130e+00,1868
darea_flyany_framepivottail,5.442103e-02,2.856966e+00,1931
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.253968e-03,5.661369e+00,400053
darea_flyany_frametouch,-6.249806e-02,1.953346e+00,6079
darea_flyany_framewalk,1.292732e-02,-2.110346e+00,25872
darea_flyany_framewingextension,-3.993845e-02,-4.553200e-01,283
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.948715e-02,-3.881795e+00,1670
darea_flyfemale_frameany,-4.542624e-05,1.661051e+00,239680
darea_flymale_frameany,-4.490874e-05,-1.971366e+00,239680
darea_inmost_wing_flyany_frameany,-1.134987e-01,-1.088493e+01,479360
darea_inmost_wing_flyfemale_frameany,-1.248727e-01,-1.053160e+01,239680
darea_inmost_wing_flymale_frameany,-1.021247e-01,-8.037728e+00,239680
darea_outmost_wing_flyany_frameany,1.131252e-01,1.085534e+01,479360
darea_outmost_wing_flyany_framewingextension,-7.357455e-02,1.427557e+00,283
darea_outmost_wing_flyfemale_frameany,1.239747e-01,1.051047e+01,239680
darea_outmost_wing_flymale_frameany,1.022757e-01,8.068316e+00,239680
db_flyany_frameany,-2.339686e-06,-1.832587e+00,479360
db_flyfemale_frameany,-3.434268e-06,1.582554e+00,239680
db_flymale_frameany,-1.245104e-06,-2.211146e+00,239680
dcenter_flyany_frameany,8.857965e+00,-6.517383e+00,479380
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.192625e+01,2.671716e+00,769
dcenter_flyany_framebodyturnstart,1.167710e+01,2.426592e+00,330
dcenter_flyany_framecrabwalkallstart,1.035359e+01,-1.768900e+00,1092
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.022507e+01,-2.565552e+00,79327
dcenter_flyany_framenearwall,7.937726e+00,-8.094564e+00,291478
dcenter_flyany_framepivotcenter,7.123472e+00,-8.229066e-01,1868
dcenter_flyany_framepivotcenterstart,7.383714e+00,-2.355042e+00,523
dcenter_flyany_framepivottailstart,1.157867e+01,4.961112e+00,507
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.516257e+00,-5.537415e+00,400053
dcenter_flyany_frametouch,2.885174e+00,-1.074744e+00,6079
dcenter_flyany_framewalk,1.284402e+01,2.316123e+00,25872
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.448324e+00,-7.348115e+00,1670
dcenter_flyfemale_frameany,8.273627e+00,-8.477426e+00,239690
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.442303e+00,-3.771049e+00,239690
dcenter_flymale_framewingextension,3.156044e+00,-2.509730e+00,283
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.425322e-01,-2.944664e-01,79307
ddcenter_flyany_framenearfly,2.129015e-02,-6.437947e+00,257185
ddcenter_flyfemale_framenearfly,2.835820e-02,-6.224989e+00,129465
ddcenter_flymale_framenearfly,1.422211e-02,-6.396100e+00,127720
ddell2nose_flyany_framenearfly,7.812281e-02,-7.355513e+00,257185
ddell2nose_flyfemale_framenearfly,9.304970e-02,-7.054149e+00,129465
ddell2nose_flymale_framenearfly,6.319592e-02,-7.480702e+00,127720
ddist2wall_flyany_framenearwall,2.586419e-03,-4.273665e+00,291465
ddist2wall_flyfemale_framenearwall,3.925528e-03,-3.545112e+00,148695
ddist2wall_flymale_framenearwall,1.098520e-03,-3.408913e+00,142770
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.608217e-02,-7.444567e+00,257185
ddnose2ell_flyfemale_framenearfly,1.241384e-01,-7.099672e+00,129465
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,4.802599e-02,-7.286268e+00,127720
decc_flyany_frameany,3.021947e-06,-8.882581e-01,479360
decc_flyfemale_frameany,-1.905288e-06,-2.180369e-01,239680
decc_flymale_frameany,7.949182e-06,-3.594312e-01,239680
dell2nose_flyany_frameany,7.956927e+00,-6.411638e+00,479380
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.300260e+00,-8.219772e+00,239690
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.613594e+00,-3.780253e+00,239690
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.628155e+01,5.883649e+00,479380
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.461577e+01,1.462208e+01,330
dist2wall_flyany_framecrabwalkall,1.308167e+01,1.873401e+01,5719
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.473082e+01,9.370036e+00,79327
dist2wall_flyany_framepivotcenterstart,1.603833e+01,-2.941918e-02,523
dist2wall_flyany_framepivottailstart,9.846923e+00,8.899599e+00,507
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.667312e+01,1.354429e+00,400053
dist2wall_flyany_frametouch,1.428484e+01,9.237518e+00,6079
dist2wall_flyany_framewalk,1.707643e+01,1.077479e+01,25872
dist2wall_flyany_framewinggrooming,1.799461e+01,-1.807730e+00,1670
dist2wall_flyfemale_frameany,1.559442e+01,3.749016e+00,239690
dist2wall_flymale_frameany,1.696868e+01,7.103173e+00,239690
dmax_wing_angle_flyany_frameany,-3.101028e-02,-6.387307e+00,479360
dmax_wing_angle_flyany_framewingextension,1.698422e-01,2.778789e+00,283
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.239301e-02,-6.000427e+00,239680
dmax_wing_angle_flymale_frameany,-2.962756e-02,-3.743838e+00,239680
dmax_wing_area_flyany_frameany,-5.525547e-01,-5.738363e+00,479360
dmax_wing_area_flyany_framewingextension,4.053963e-03,1.951367e+00,283
dmax_wing_area_flyfemale_frameany,-5.683713e-01,-4.587599e+00,239680
dmax_wing_area_flymale_frameany,-5.367381e-01,-4.676711e+00,239680
dmin_wing_angle_flyany_frameany,3.113550e-02,6.413051e+00,479360
dmin_wing_angle_flyany_framewingextension,-3.127125e-01,1.497496e+00,283
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.272652e-02,6.035538e+00,239680
dmin_wing_angle_flymale_frameany,2.954447e-02,3.754258e+00,239680
dmin_wing_area_flyany_frameany,5.521812e-01,5.725726e+00,479360
dmin_wing_area_flyany_framewingextension,3.927082e-01,-3.089414e-01,283
dmin_wing_area_flyfemale_frameany,5.674733e-01,4.544852e+00,239680
dmin_wing_area_flymale_frameany,5.368892e-01,4.686381e+00,239680
dnose2ell_angle_30tomin30_flyany_frameany,8.349687e+00,-6.816974e+00,479380
dnose2ell_angle_30tomin30_flyfemale_frameany,7.717483e+00,-9.022133e+00,239690
dnose2ell_angle_30tomin30_flymale_frameany,8.981892e+00,-3.825534e+00,239690
dnose2ell_angle_min20to20_flyany_frameany,3.529807e+01,-3.270496e+00,479380
dnose2ell_angle_min20to20_flyfemale_frameany,2.673308e+01,-7.756325e+00,239690
dnose2ell_angle_min20to20_flymale_frameany,4.386307e+01,1.747443e+00,239690
dnose2ell_angle_min30to30_flyany_frameany,2.827642e+01,-3.522236e+00,479380
dnose2ell_angle_min30to30_flyfemale_frameany,2.167455e+01,-8.102502e+00,239690
dnose2ell_angle_min30to30_flymale_frameany,3.487830e+01,1.608005e+00,239690
dnose2ell_flyany_frameany,7.912285e+00,-6.463991e+00,479380
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.113009e+01,2.879740e+00,769
dnose2ell_flyany_framebodyturnstart,1.099376e+01,2.931677e+00,330
dnose2ell_flyany_framecrabwalkallstart,9.578735e+00,-1.320406e+00,1092
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.026373e+00,-7.755998e+00,291478
dnose2ell_flyany_framepivotcenter,6.351802e+00,-8.179031e-01,1868
dnose2ell_flyany_framepivotcenterstart,6.610154e+00,-2.312208e+00,523
dnose2ell_flyany_framepivottailstart,1.094624e+01,5.420091e+00,507
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.553393e+00,-5.606615e+00,400053
dnose2ell_flyany_frametouch,1.097250e+00,-9.103512e-01,6079
dnose2ell_flyany_framewalk,1.203302e+01,2.551356e+00,25872
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.748726e+00,-7.192237e+00,1670
dnose2ell_flyfemale_frameany,7.226865e+00,-8.884036e+00,239690
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.597706e+00,-3.381621e+00,239690
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,1.169441e+00,-2.432177e+00,283
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.787826e+00,-6.528076e+00,479380
dnose2tail_flyany_framemove,1.021245e+01,-2.402233e+00,79327
dnose2tail_flyfemale_frameany,8.084502e+00,-9.058790e+00,239690
dnose2tail_flymale_frameany,9.491150e+00,-3.292627e+00,239690
dnwingsdetected_flyany_frameany,3.163798e-04,5.622499e+00,479360
dnwingsdetected_flyfemale_frameany,7.593115e-04,2.132170e+00,239680
dnwingsdetected_flymale_frameany,-1.265519e-04,2.105683e-01,239680
dphi_flyany_framemove,1.050075e-02,3.851650e-01,79307
dphi_flyfemale_framemove,-3.628152e-02,-6.292041e-01,45080
dphi_flymale_framemove,5.728302e-02,1.230533e+00,34227
dtheta_flyany_frameany,-6.154023e-04,-1.745754e-01,479360
dtheta_flyfemale_frameany,6.238855e-03,3.800371e-01,239680
dtheta_flymale_frameany,-7.469659e-03,-6.206093e-01,239680
du_cor_flyany_frameany,8.208557e-01,-1.024271e+01,479360
du_cor_flyfemale_frameany,1.166644e+00,-8.877128e+00,239680
du_cor_flymale_frameany,4.750677e-01,-9.987616e+00,239680
du_ctr_flyany_frameany,9.078380e-01,-1.040101e+01,479360
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,2.602490e+00,-9.798481e+00,769
du_ctr_flyany_framecrabwalkall,4.653637e+00,-9.171241e+00,5719
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.444695e+00,-8.021127e+00,79307
du_ctr_flyany_framenearfly,6.288740e-01,-1.005832e+01,257185
du_ctr_flyany_framenearwall,9.896644e-01,-1.042253e+01,291465
du_ctr_flyany_framenotnearfly_notnearwall,1.173255e+00,-5.840336e+00,109433
du_ctr_flyany_framepivotcenter,-1.358851e-02,-2.687409e+00,1868
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,4.428839e-02,-6.974681e+00,400053
du_ctr_flyany_frametouch,5.045494e-01,-7.695157e+00,6079
du_ctr_flyany_framewalk,9.869563e+00,-6.767967e+00,25872
du_ctr_flyany_framewingextension,3.571188e+00,3.038864e-01,283
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.710053e-02,-7.445104e+00,1670
du_ctr_flyfemale_frameany,1.264804e+00,-9.026568e+00,239680
du_ctr_flymale_frameany,5.508725e-01,-1.010691e+01,239680
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,9.074792e-01,-1.040157e+01,479360
