field,value,zscore,nflyframes
a_mm_flyany_frameany,6.578419e-01,2.286699e+00,479440
a_mm_flyfemale_frameany,6.928910e-01,1.069030e+00,258293
a_mm_flymale_frameany,6.168433e-01,2.478762e+00,220739
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.320059e+00,8.061463e+00,824
absangle2wall_flyany_framecrabwalkall,1.307876e+00,8.691668e+00,20009
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.402366e+00,6.877427e+00,314597
absangle2wall_flyany_framenearwall,1.296438e+00,-2.940756e+00,255897
absangle2wall_flyany_framepivotcenterstart,9.381312e-01,-9.357656e+00,523
absangle2wall_flyany_framepivottailstart,9.040449e-01,3.541083e+00,387
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.294342e+00,-8.753637e+00,164843
absangle2wall_flyany_frametouch,1.360436e+00,-1.807570e+00,10483
absangle2wall_flyany_framewalk,1.477790e+00,9.362345e+00,133543
absangle2wall_flyany_framewinggrooming,8.823456e-01,-1.021041e+01,4592
absangle2wall_flyfemale_framenearwall,1.279597e+00,-3.682139e+00,106301
absangle2wall_flymale_framenearwall,1.319007e+00,-1.619451e+00,149188
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.552697e+00,1.772452e+00,905
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.735135e+00,6.370690e+00,136236
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.776811e+00,4.254043e+00,56144
absanglefrom1to2_nose2ell_flyany_frametouch,1.134961e+00,1.393172e+01,10483
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.731956e+00,1.992547e+00,79166
absanglefrom1to2_nose2ell_flyfemale_frametouch,1.122858e+00,1.498577e+01,6900
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.740420e+00,3.488435e+00,57026
absanglefrom1to2_nose2ell_flymale_frametouch,1.136152e+00,8.767054e+00,3583
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.105373e+00,-3.828603e+00,255886
absdangle2wall_flyfemale_framenearwall,1.049325e+00,-3.916486e+00,106297
absdangle2wall_flymale_framenearwall,1.169517e+00,-3.118472e+00,149182
absdtheta_flyany_frameany,8.687070e-01,-4.778486e+00,479420
absdtheta_flyany_framebackup,2.367640e+00,-8.361930e-01,477
absdtheta_flyany_framebodyturn,4.691710e+00,-3.415291e+00,2061
absdtheta_flyany_framecrabwalkall,1.259227e+00,-4.610443e+00,20009
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.134690e+00,-8.784834e+00,314577
absdtheta_flyany_framenearfly,8.926053e-01,-4.898967e+00,136232
absdtheta_flyany_framenearwall,1.104706e+00,-3.801098e+00,255886
absdtheta_flyany_framenotnearfly_notnearwall,5.791381e-01,-2.169168e+00,162264
absdtheta_flyany_framepivotcenter,4.426996e+00,-4.138688e+00,1494
absdtheta_flyany_framepivottail,5.085614e+00,-5.941157e-01,1381
absdtheta_flyany_framerighting,4.314027e+00,-9.478581e+00,397
absdtheta_flyany_framestop,3.791740e-01,-1.121708e+00,164843
absdtheta_flyany_frametouch,1.155341e+00,-5.525114e+00,10483
absdtheta_flyany_framewalk,9.160054e-01,-7.592384e+00,133543
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.236599e+00,2.388083e+01,4592
absdtheta_flyfemale_frameany,7.554632e-01,-5.083791e+00,258283
absdtheta_flymale_frameany,1.000270e+00,-3.576046e+00,220730
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,8.995761e-01,-5.092357e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.303428e+00,-9.053682e-01,477
absdv_cor_flyany_framebodyturn,1.652911e+00,-5.183493e+00,2061
absdv_cor_flyany_framecrabwalkall,2.871317e+00,-8.802063e+00,20009
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.200948e+00,-9.802236e+00,314577
absdv_cor_flyany_framenearfly,8.120985e-01,-5.057402e+00,136232
absdv_cor_flyany_framenearwall,1.154140e+00,-5.078937e+00,255886
absdv_cor_flyany_framenotnearfly_notnearwall,6.281697e-01,-2.456998e-01,162264
absdv_cor_flyany_framepivotcenter,4.368994e-02,-9.807005e-02,1494
absdv_cor_flyany_framepivottail,1.732876e+00,-3.209001e+00,1381
absdv_cor_flyany_framerighting,3.077096e+00,-7.468217e+00,397
absdv_cor_flyany_framestop,1.591000e-01,2.600568e+00,164843
absdv_cor_flyany_frametouch,9.336427e-01,-6.116140e+00,10483
absdv_cor_flyany_framewalk,1.475365e+00,-1.012367e+01,133543
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.693505e-01,5.203493e+00,4592
absdv_cor_flyfemale_frameany,6.176660e-01,-5.546877e+00,258283
absdv_cor_flymale_frameany,1.225672e+00,-3.638418e+00,220730
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.652575e+00,5.499392e-01,136232
absphidiff_nose2ell_flyany_frametouch,1.638225e+00,1.447075e+00,10483
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.629043e+00,-1.958787e-01,79165
absphidiff_nose2ell_flyfemale_frametouch,1.552132e+00,-2.756621e+00,6900
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.682336e+00,1.272651e+00,57023
absphidiff_nose2ell_flymale_frametouch,1.751685e+00,3.643949e+00,3583
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.465937e-01,-4.625988e+00,479420
abssmoothdtheta_flyfemale_frameany,5.751532e-01,-4.956202e+00,258283
abssmoothdtheta_flymale_frameany,7.294275e-01,-3.468355e+00,220730
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.558257e+00,-1.906106e+00,905
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.609308e+00,3.717648e-02,136236
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.558999e+00,2.025227e-01,56144
absthetadiff_nose2ell_flyany_frametouch,1.592926e+00,-2.561176e+00,10483
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.656331e+00,5.074121e-01,79166
absthetadiff_nose2ell_flyfemale_frametouch,1.671277e+00,-3.252199e+00,6900
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.556939e+00,-4.883922e-01,57026
absthetadiff_nose2ell_flymale_frametouch,1.527502e+00,-1.414509e+00,3583
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.147082e-01,-5.932447e+00,314597
absyaw_flyfemale_framemove,4.852588e-01,-4.831511e+00,138847
absyaw_flymale_framemove,3.323444e-01,-6.006311e+00,175345
accmag_flyany_frameany,6.664386e+01,-4.204401e+00,479420
accmag_flyfemale_frameany,5.312671e+01,-4.955728e+00,258283
accmag_flymale_frameany,8.236741e+01,-2.566600e+00,220730
angle_biggest_wing_flyany_frameany,5.235094e-02,1.780083e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.914522e-02,1.983202e-01,258293
angle_biggest_wing_flymale_frameany,6.790692e-02,2.710541e+00,220739
angle_smallest_wing_flyany_frameany,3.519341e-02,5.249298e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.845890e-02,3.814398e+00,258293
angle_smallest_wing_flymale_frameany,4.314925e-02,4.733960e+00,220739
angleonclosestfly_flyany_framenearfly,-2.852807e-01,1.932655e+00,136236
angleonclosestfly_flyany_framestop_nearfly,-2.785620e-01,1.317633e+00,56144
angleonclosestfly_flyany_frametouch,-1.782754e-01,3.859132e+00,10483
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.748603e-01,1.374507e+00,79166
angleonclosestfly_flyfemale_frametouch,-2.168203e-01,2.380503e+00,6900
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.968189e-01,1.331095e+00,57026
angleonclosestfly_flymale_frametouch,-1.543077e-01,2.467562e+00,3583
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.667496e-01,-2.250394e+00,479440
anglesub_flyfemale_frameany,1.822080e-01,-7.032680e-01,258293
anglesub_flymale_frameany,1.487947e-01,-2.721454e+00,220739
area_flyany_frameany,1.889053e+00,8.968820e-01,479440
area_flyfemale_frameany,2.078209e+00,-2.312056e-01,258293
area_flymale_frameany,1.667705e+00,1.392718e+00,220739
area_inmost_wing_flyany_frameany,9.479501e-01,2.576728e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.863041e-01,2.481918e-01,4592
area_inmost_wing_flyfemale_frameany,1.012382e+00,2.583764e+00,258293
area_inmost_wing_flymale_frameany,8.731177e-01,1.718038e+00,220739
area_outmost_wing_flyany_frameany,1.008687e+00,2.721800e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.499981e-01,-3.472851e+00,4592
area_outmost_wing_flyfemale_frameany,1.056652e+00,1.878919e+00,258293
area_outmost_wing_flymale_frameany,9.532060e-01,2.980132e+00,220739
arena_angle_flyany_frameany,2.503446e-01,2.791461e+00,479440
b_mm_flyany_frameany,2.276926e-01,-2.695671e-01,479440
b_mm_flyfemale_frameany,2.385343e-01,-1.307487e+00,258293
b_mm_flymale_frameany,2.149989e-01,2.449309e-01,220739
boutfreq_flyany_framebackup,2.440347e-04,-5.632051e+00,479440
boutfreq_flyany_framebodyturn,1.718672e-03,-4.620228e+00,479440
boutfreq_flyany_framecrabwalkall,7.535875e-03,-3.472823e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.230602e-04,-4.396005e+00,479440
boutfreq_flyany_framejump,2.502920e-05,-2.725538e+00,479440
boutfreq_flyany_framepivotcenter,1.090856e-03,1.374979e+01,479440
boutfreq_flyany_framepivottail,8.071917e-04,-8.535939e+00,479440
boutfreq_flyany_framerighting,1.939763e-04,-8.965433e-02,479440
boutfreq_flyany_framestop,3.493242e-02,2.072384e+01,479440
boutfreq_flyany_frametouch,2.025279e-03,-3.373766e+00,479440
boutfreq_flyany_framewalk,1.830677e-02,-3.124780e-01,479440
boutfreq_flyany_framewingextension,5.005840e-05,-5.995696e-01,479440
boutfreq_flyany_framewingflick,1.626898e-04,3.127903e-01,479440
boutfreq_flyany_framewinggrooming,4.150676e-04,-4.615450e+00,479440
boutfreq_flymale_frameattemptedcopulation,4.530422e-06,-7.838058e-01,220730
boutfreq_flymale_framechase,1.812169e-04,-9.845290e-01,220730
boutfreq_flymale_framecopulation,0.000000e+00,-2.117067e-01,220730
corfrac_maj_flyany_frameany,-8.992974e-02,5.584819e-01,479420
corfrac_maj_flyany_framebackup,-1.058294e-01,8.982304e+00,477
corfrac_maj_flyany_framebodyturn,-6.966571e-01,5.782137e+00,2061
corfrac_maj_flyany_framecrabwalkall,-3.333983e-01,-1.714048e+00,20009
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-6.306268e-02,2.162342e+00,1494
corfrac_maj_flyany_framepivottail,-7.301798e-01,-4.989797e+00,1381
corfrac_maj_flyfemale_frameany,-8.810780e-02,9.098831e-01,258283
corfrac_maj_flymale_frameany,-9.198676e-02,6.410039e-02,220730
da_flyany_frameany,9.706461e-06,2.737550e+00,479420
da_flyfemale_frameany,-1.495952e-05,1.152316e+00,258283
da_flymale_frameany,5.532715e-05,5.854151e-01,220730
dangle2wall_flyany_framenearwall,3.513721e-02,1.321391e+00,255886
dangle2wall_flyfemale_framenearwall,3.695984e-02,4.644805e-01,106297
dangle2wall_flymale_framenearwall,3.404527e-02,2.242678e+00,149182
dangle_biggest_wing_flyany_frameany,4.068626e-02,4.753129e+00,479420
dangle_biggest_wing_flyfemale_frameany,3.888340e-02,4.082659e+00,258283
dangle_biggest_wing_flymale_frameany,4.278182e-02,4.119261e+00,220730
dangle_smallest_wing_flyany_frameany,-4.071363e-02,-4.753641e+00,479420
dangle_smallest_wing_flyfemale_frameany,-3.860469e-02,-4.062051e+00,258283
dangle_smallest_wing_flymale_frameany,-4.324592e-02,-4.126245e+00,220730
danglesub_flyany_framemove,-5.143527e-03,4.218146e+00,314577
danglesub_flyany_framenearfly,-5.567016e-02,2.598119e+00,136232
danglesub_flyfemale_framenearfly,-3.103528e-02,4.284316e+00,79165
danglesub_flymale_framenearfly,-8.451776e-02,5.335123e-01,57023
darea_flyany_frameany,5.264054e-05,2.928931e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.427066e-01,2.237541e+00,477
darea_flyany_framebodyturn,-1.708079e-04,1.578079e+00,2061
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.808364e-03,2.394658e+00,20009
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-4.208502e-02,-1.318902e+00,1494
darea_flyany_framepivottail,-1.304219e-02,1.831794e+00,1381
darea_flyany_framerighting,2.728347e-02,4.300755e-01,397
darea_flyany_framestop,6.274801e-03,6.572404e+00,164843
darea_flyany_frametouch,-2.313684e-02,4.357039e+00,10483
darea_flyany_framewalk,2.025592e-02,-1.771815e+00,133543
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,4.797112e-03,7.527024e+00,4592
darea_flyfemale_frameany,-1.430348e-04,6.726677e-01,258283
darea_flymale_frameany,3.590464e-04,9.149662e-01,220730
darea_inmost_wing_flyany_frameany,-2.749167e-02,-6.494358e+00,479420
darea_inmost_wing_flyfemale_frameany,-2.728239e-02,-5.805016e+00,258283
darea_inmost_wing_flymale_frameany,-2.787256e-02,-5.218557e+00,220730
darea_outmost_wing_flyany_frameany,2.735065e-02,6.478926e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.753838e-02,5.815174e+00,258283
darea_outmost_wing_flymale_frameany,2.715186e-02,5.207862e+00,220730
db_flyany_frameany,2.569748e-06,1.160001e+00,479420
db_flyfemale_frameany,-1.274215e-05,-1.096617e-01,258283
db_flymale_frameany,2.394632e-05,1.089349e+00,220730
dcenter_flyany_frameany,1.282352e+01,4.415457e+00,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.413777e+01,7.469828e+00,2061
dcenter_flyany_framebodyturnstart,1.405499e+01,7.704531e+00,824
dcenter_flyany_framecrabwalkallstart,1.388325e+01,6.166574e+00,3613
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.348680e+01,7.094061e+00,314597
dcenter_flyany_framenearwall,1.312798e+01,8.908403e+00,255897
dcenter_flyany_framepivotcenter,1.101046e+01,1.001074e+00,1494
dcenter_flyany_framepivotcenterstart,1.101457e+01,7.259690e-01,523
dcenter_flyany_framepivottailstart,1.461501e+01,1.074344e+01,387
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.168748e+01,6.846256e-01,164843
dcenter_flyany_frametouch,2.578208e+00,-1.026388e+01,10483
dcenter_flyany_framewalk,1.484308e+01,7.862033e+00,133543
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.523011e+01,2.563015e+00,4592
dcenter_flyfemale_frameany,1.206238e+01,2.452975e+00,258293
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.371012e+01,5.651986e+00,220739
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.138567e-03,-6.098426e+00,314577
ddcenter_flyany_framenearfly,1.092000e-01,-3.930441e+00,136232
ddcenter_flyfemale_framenearfly,7.725984e-02,-4.129099e+00,79165
ddcenter_flymale_framenearfly,1.474446e-01,-3.544101e+00,57023
ddell2nose_flyany_framenearfly,5.743327e-01,-3.160590e+00,136232
ddell2nose_flyfemale_framenearfly,4.847328e-01,-3.359342e+00,79165
ddell2nose_flymale_framenearfly,6.852974e-01,-2.787803e+00,57023
ddist2wall_flyany_framenearwall,1.744392e-03,-3.487161e+00,255886
ddist2wall_flyfemale_framenearwall,-3.426354e-03,-4.020894e+00,106297
ddist2wall_flymale_framenearwall,8.464462e-03,-1.325832e+00,149182
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.856700e-01,-3.160705e+00,136232
ddnose2ell_flyfemale_framenearfly,3.853427e-01,-4.047945e+00,79165
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.235473e-01,-1.916661e+00,57023
decc_flyany_frameany,-1.490642e-06,-1.245248e+00,479420
decc_flyfemale_frameany,-1.197829e-05,-1.697598e+00,258283
decc_flymale_frameany,7.143647e-06,4.347886e-01,220730
dell2nose_flyany_frameany,1.191743e+01,4.373069e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.110765e+01,2.456567e+00,258293
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.286057e+01,5.658475e+00,220739
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.930378e+01,8.133335e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,9.391687e+00,3.779976e+00,824
dist2wall_flyany_framecrabwalkall,1.232130e+01,1.592953e+01,20009
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.613504e+01,1.192143e+01,314597
dist2wall_flyany_framepivotcenterstart,1.630788e+01,1.101434e-01,523
dist2wall_flyany_framepivottailstart,5.673731e+00,-1.901039e+00,387
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.433986e+01,6.748459e+00,164843
dist2wall_flyany_frametouch,1.598079e+01,1.148029e+01,10483
dist2wall_flyany_framewalk,1.073061e+01,2.429304e+00,133543
dist2wall_flyany_framewinggrooming,9.513835e+00,-6.863824e+00,4592
dist2wall_flyfemale_frameany,2.351116e+01,1.154559e+01,258293
dist2wall_flymale_frameany,1.440466e+01,2.942282e+00,220739
dmax_wing_angle_flyany_frameany,-2.699997e-02,-5.418142e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.928218e-02,-3.636064e+00,258283
dmax_wing_angle_flymale_frameany,-3.595254e-02,-4.232760e+00,220730
dmax_wing_area_flyany_frameany,-2.059257e-01,2.509329e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.762847e-01,2.956540e+00,258283
dmax_wing_area_flymale_frameany,-2.407908e-01,1.031199e+00,220730
dmin_wing_angle_flyany_frameany,2.697259e-02,5.419939e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.956090e-02,3.648159e+00,258283
dmin_wing_angle_flymale_frameany,3.548844e-02,4.218328e+00,220730
dmin_wing_area_flyany_frameany,2.057847e-01,-2.515746e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.765407e-01,-2.961232e+00,258283
dmin_wing_area_flymale_frameany,2.400701e-01,-1.036991e+00,220730
dnose2ell_angle_30tomin30_flyany_frameany,1.252516e+01,4.424295e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.173152e+01,2.402683e+00,258293
dnose2ell_angle_30tomin30_flymale_frameany,1.344896e+01,5.643048e+00,220739
dnose2ell_angle_min20to20_flyany_frameany,5.152516e+01,6.823493e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.659536e+01,3.795847e+00,258293
dnose2ell_angle_min20to20_flymale_frameany,5.729739e+01,7.295870e+00,220739
dnose2ell_angle_min30to30_flyany_frameany,4.129821e+01,6.829990e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.765735e+01,3.954638e+00,258293
dnose2ell_angle_min30to30_flymale_frameany,4.556250e+01,7.287560e+00,220739
dnose2ell_flyany_frameany,1.195549e+01,4.454474e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.339598e+01,7.696989e+00,2061
dnose2ell_flyany_framebodyturnstart,1.332558e+01,7.871103e+00,824
dnose2ell_flyany_framecrabwalkallstart,1.302925e+01,6.057431e+00,3613
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.230080e+01,9.072532e+00,255897
dnose2ell_flyany_framepivotcenter,1.043265e+01,1.190128e+00,1494
dnose2ell_flyany_framepivotcenterstart,1.040349e+01,9.206663e-01,523
dnose2ell_flyany_framepivottailstart,1.378477e+01,1.030533e+01,387
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.086517e+01,8.441315e-01,164843
dnose2ell_flyany_frametouch,1.067061e+00,-1.557853e+00,10483
dnose2ell_flyany_framewalk,1.394218e+01,7.696779e+00,133543
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.477222e+01,3.174688e+00,4592
dnose2ell_flyfemale_frameany,1.119478e+01,2.533255e+00,258293
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.284231e+01,5.574930e+00,220739
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.285182e+01,4.479572e+00,479440
dnose2tail_flyany_framemove,1.350455e+01,7.000389e+00,314597
dnose2tail_flyfemale_frameany,1.208509e+01,2.530490e+00,258293
dnose2tail_flymale_frameany,1.374588e+01,5.535337e+00,220739
dnwingsdetected_flyany_frameany,0.000000e+00,3.217446e-01,479420
dnwingsdetected_flyfemale_frameany,3.521504e-04,1.717393e-01,258283
dnwingsdetected_flymale_frameany,-5.494161e-04,-7.291253e-01,220730
dphi_flyany_framemove,-1.060870e-01,-2.307955e+00,314577
dphi_flyfemale_framemove,-2.180307e-01,-3.797973e+00,138837
dphi_flymale_framemove,2.459582e-02,7.560817e-01,175336
dtheta_flyany_frameany,2.003433e-02,2.860752e+00,479420
dtheta_flyfemale_frameany,-6.695418e-03,-5.817806e-01,258283
dtheta_flymale_frameany,5.103237e-02,5.198342e+00,220730
du_cor_flyany_frameany,3.198335e+00,-3.550061e+00,479420
du_cor_flyfemale_frameany,1.861636e+00,-4.950103e+00,258283
du_cor_flymale_frameany,4.750589e+00,-1.563720e+00,220730
du_ctr_flyany_frameany,3.597169e+00,-3.332989e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.510525e+00,2.615499e+00,477
du_ctr_flyany_framebodyturn,3.118910e+00,-7.522922e+00,2061
du_ctr_flyany_framecrabwalkall,5.552416e+00,-7.031646e+00,20009
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.789779e+00,-6.301698e+00,314577
du_ctr_flyany_framenearfly,3.047266e+00,-3.619652e+00,136232
du_ctr_flyany_framenearwall,4.345175e+00,-3.245724e+00,255886
du_ctr_flyany_framenotnearfly_notnearwall,3.075362e+00,-6.238307e-01,162264
du_ctr_flyany_framepivotcenter,2.217227e-01,-7.892776e-02,1494
du_ctr_flyany_framerighting,1.292791e+00,-5.462732e+00,397
du_ctr_flyany_framestop,4.148164e-01,2.854971e+01,164843
du_ctr_flyany_frametouch,1.590199e+00,-2.858623e+00,10483
du_ctr_flyany_framewalk,7.120913e+00,-8.887293e+00,133543
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.021901e-02,-2.442063e+00,4592
du_ctr_flyfemale_frameany,2.179942e+00,-4.772061e+00,258283
du_ctr_flymale_frameany,5.242945e+00,-1.316525e+00,220730
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.597248e+00,-3.332357e+00,479420
du_tail_flyany_framepivottail,-1.357544e+00,-8.784668e+00,1381
du_tail_flyfemale_frameany,2.180974e+00,-4.769528e+00,258283
du_tail_flymale_frameany,5.241756e+00,-1.318049e+00,220730
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.307658e-01,4.340296e-02,477
