field,value,zscore,nflyframes
a_mm_flyany_frameany,6.366368e-01,-8.103221e-01,431514
a_mm_flyfemale_frameany,6.701297e-01,-1.716029e+00,221107
a_mm_flymale_frameany,6.014405e-01,1.066822e-01,210407
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.500730e-01,-7.113383e-01,511
absangle2wall_flyany_framebodyturnstart,1.017594e+00,-2.380310e+00,1695
absangle2wall_flyany_framecrabwalkall,1.092620e+00,-2.276938e+00,81087
absangle2wall_flyany_framecrabwalkextreme,9.827152e-01,5.246607e-01,1319
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.239572e+00,-3.068992e+00,324411
absangle2wall_flyany_framenearwall,1.276365e+00,-3.786943e+00,382492
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.742764e-01,-2.302675e+00,2792
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.529474e+00,-2.891306e+00,107103
absangle2wall_flyany_frametouch,1.280819e+00,-3.974759e+00,13598
absangle2wall_flyany_framewalk,1.286656e+00,-2.862724e+00,201354
absangle2wall_flyany_framewinggrooming,1.451049e+00,-1.982043e+00,11228
absangle2wall_flyfemale_framenearwall,1.286085e+00,-3.609132e+00,196380
absangle2wall_flymale_framenearwall,1.266406e+00,-3.411837e+00,186112
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.747662e+00,9.140819e-01,291
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.672871e+00,3.073258e+00,762
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.584991e+00,2.286490e+00,2497
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.305998e+00,1.845985e+00,216
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.603961e+00,7.833069e-01,159769
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.508900e+00,5.104849e-02,1433
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.597804e+00,3.393106e-01,30265
absanglefrom1to2_nose2ell_flyany_frametouch,7.714990e-01,1.433179e+00,13598
absanglefrom1to2_nose2ell_flyfemale_framechase,3.105855e-01,2.161077e-01,843
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.588312e+00,-6.209718e-01,85181
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.856473e-01,8.561294e-01,6917
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.924845e-01,8.422697e-01,1906
absanglefrom1to2_nose2ell_flymale_framenearfly,1.620283e+00,1.358267e+00,74588
absanglefrom1to2_nose2ell_flymale_frametouch,7.593337e-01,1.253944e+00,6681
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.530150e+00,6.966688e-01,382476
absdangle2wall_flyfemale_framenearwall,1.494245e+00,5.286086e-01,196371
absdangle2wall_flymale_framenearwall,1.566356e+00,7.624817e-01,186105
absdtheta_flyany_frameany,1.444598e+00,1.545163e+00,431496
absdtheta_flyany_framebackup,2.485999e+00,-4.965370e-01,2043
absdtheta_flyany_framebodyturn,5.161568e+00,-1.869400e+00,4355
absdtheta_flyany_framecrabwalkall,1.501070e+00,-2.537698e+00,81087
absdtheta_flyany_framecrabwalkextreme,1.793785e+00,-6.783258e-01,1319
absdtheta_flyany_framemove,1.807223e+00,-2.502426e+00,324393
absdtheta_flyany_framenearfly,1.642175e+00,2.420801e+00,159762
absdtheta_flyany_framenearwall,1.523932e+00,7.112752e-01,382476
absdtheta_flyany_framenotnearfly_notnearwall,9.216534e-01,1.933818e+00,44573
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.013901e+00,-1.034279e+00,10996
absdtheta_flyany_framerighting,8.694861e+00,-5.820280e-01,1474
absdtheta_flyany_framestop,3.829218e-01,-8.947093e-01,107103
absdtheta_flyany_frametouch,1.798384e+00,1.169713e+00,13598
absdtheta_flyany_framewalk,1.518719e+00,-1.707752e+00,201352
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.745108e-01,-4.094995e+00,11228
absdtheta_flyfemale_frameany,1.431616e+00,1.558964e+00,221098
absdtheta_flymale_frameany,1.458239e+00,1.308299e+00,210398
absdtheta_flymale_framechase,1.871244e+00,2.593945e-01,1906
absdv_cor_flyany_frameany,2.498812e+00,5.607212e+00,431496
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.447935e+00,5.171662e-01,2043
absdv_cor_flyany_framebodyturn,3.590307e+00,1.805890e+00,4355
absdv_cor_flyany_framecrabwalkall,6.084631e+00,1.180693e+00,81087
absdv_cor_flyany_framecrabwalkextreme,5.061521e+00,7.473260e-01,1319
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,3.307800e+00,2.485181e+00,324393
absdv_cor_flyany_framenearfly,2.319749e+00,4.877464e+00,159762
absdv_cor_flyany_framenearwall,2.684442e+00,4.754263e+00,382476
absdv_cor_flyany_framenotnearfly_notnearwall,1.317852e+00,5.303752e+00,44573
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.869409e+00,1.300756e+00,10996
absdv_cor_flyany_framerighting,6.726415e+00,1.610764e+00,1474
absdv_cor_flyany_framestop,1.317158e-01,-5.080354e-01,107103
absdv_cor_flyany_frametouch,2.276113e+00,3.687259e+00,13598
absdv_cor_flyany_framewalk,3.898795e+00,2.017270e+00,201352
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.033864e-01,-2.452731e+00,11228
absdv_cor_flyfemale_frameany,2.297135e+00,4.957094e+00,221098
absdv_cor_flymale_frameany,2.710747e+00,5.484262e+00,210398
absdv_cor_flymale_framechase,2.594349e+00,1.621333e+00,1906
absphidiff_nose2ell_flyany_framenearfly,1.660082e+00,1.262337e+00,159762
absphidiff_nose2ell_flyany_frametouch,1.658112e+00,2.388496e+00,13598
absphidiff_nose2ell_flyfemale_framechase,4.301470e-01,-2.101213e-01,843
absphidiff_nose2ell_flyfemale_framenearfly,1.648038e+00,8.937440e-01,85177
absphidiff_nose2ell_flyfemale_frametouch,1.683244e+00,2.521435e+00,6917
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.740948e-01,-2.609626e+00,1906
absphidiff_nose2ell_flymale_framenearfly,1.672629e+00,1.520374e+00,74585
absphidiff_nose2ell_flymale_frametouch,1.632421e+00,1.537875e+00,6681
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.110726e+00,1.428228e+00,431496
abssmoothdtheta_flyfemale_frameany,1.122280e+00,1.454796e+00,221098
abssmoothdtheta_flymale_frameany,1.098583e+00,1.166626e+00,210398
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.477489e+00,-1.117931e+00,291
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.485927e+00,-2.900055e+00,2497
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.612729e+00,-4.785704e-01,216
absthetadiff_nose2ell_flyany_framenearfly,1.557000e+00,-5.698920e-01,159769
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.478994e+00,-2.141966e+00,1433
absthetadiff_nose2ell_flyany_framestop_nearfly,1.525048e+00,-2.409739e-01,30265
absthetadiff_nose2ell_flyany_frametouch,1.818573e+00,1.082885e+00,13598
absthetadiff_nose2ell_flyfemale_framechase,3.242508e-01,-6.581578e-01,843
absthetadiff_nose2ell_flyfemale_framenearfly,1.580060e+00,-4.863917e-01,85181
absthetadiff_nose2ell_flyfemale_frametouch,1.856099e+00,8.300742e-01,6917
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.004039e-01,6.986488e-01,1906
absthetadiff_nose2ell_flymale_framenearfly,1.532827e+00,-6.596618e-01,74588
absthetadiff_nose2ell_flymale_frametouch,1.783159e+00,7.735518e-01,6681
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.677581e-01,-1.034724e+00,324411
absyaw_flyfemale_framemove,6.050255e-01,-3.795246e-01,175068
absyaw_flymale_framemove,5.281427e-01,-1.346257e+00,149343
accmag_flyany_frameany,1.219416e+02,2.450699e+00,431496
accmag_flyfemale_frameany,1.206861e+02,2.127866e+00,221098
accmag_flymale_frameany,1.232610e+02,2.543496e+00,210398
angle_biggest_wing_flyany_frameany,3.667593e-02,-3.155491e-01,431514
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.724914e-02,-2.509623e+00,221107
angle_biggest_wing_flymale_frameany,5.709064e-02,1.596671e+00,210407
angle_smallest_wing_flyany_frameany,1.040063e-02,-4.964161e-01,431514
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.125671e-02,-9.478065e-02,221107
angle_smallest_wing_flymale_frameany,9.501021e-03,-6.098376e-01,210407
angleonclosestfly_flyany_framenearfly,-3.478556e-01,5.167542e-01,159769
angleonclosestfly_flyany_framestop_nearfly,-3.995067e-01,-9.646403e-01,30265
angleonclosestfly_flyany_frametouch,-3.026845e-01,4.730996e-01,13598
angleonclosestfly_flyfemale_framechase,-1.163872e-02,-2.624049e-01,843
angleonclosestfly_flyfemale_framenearfly,-3.023671e-01,1.303295e+00,85181
angleonclosestfly_flyfemale_frametouch,-1.574309e-01,3.370571e+00,6917
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.363599e-02,9.718549e-01,1906
angleonclosestfly_flymale_framenearfly,-3.997974e-01,-2.218430e+00,74588
angleonclosestfly_flymale_frametouch,-4.575903e-01,-2.771874e+00,6681
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.870987e-01,-8.218687e-01,431514
anglesub_flyfemale_frameany,1.945677e-01,2.069976e-01,221107
anglesub_flymale_frameany,1.792499e-01,-1.225434e+00,210407
area_flyany_frameany,1.817270e+00,-8.974842e-01,431514
area_flyfemale_frameany,2.012883e+00,-1.544672e+00,221107
area_flymale_frameany,1.611709e+00,-1.758332e-01,210407
area_inmost_wing_flyany_frameany,9.103714e-01,1.766289e+00,431514
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.109651e-01,2.001120e+00,11228
area_inmost_wing_flyfemale_frameany,9.747542e-01,1.999771e+00,221107
area_inmost_wing_flymale_frameany,8.427145e-01,1.030949e+00,210407
area_outmost_wing_flyany_frameany,9.569598e-01,1.406785e+00,431514
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.298074e-01,1.369111e-01,11228
area_outmost_wing_flyfemale_frameany,9.999560e-01,7.610186e-01,221107
area_outmost_wing_flymale_frameany,9.117771e-01,1.874003e+00,210407
arena_angle_flyany_frameany,-4.363940e-01,-4.852799e+00,431514
b_mm_flyany_frameany,2.263701e-01,-7.898081e-01,431514
b_mm_flyfemale_frameany,2.389663e-01,-1.272608e+00,221107
b_mm_flymale_frameany,2.131334e-01,-3.744163e-01,210407
boutfreq_flyany_framebackup,1.186520e-03,-4.989182e-01,431514
boutfreq_flyany_framebodyturn,3.928030e-03,-3.165476e-02,431514
boutfreq_flyany_framecrabwalkall,1.598558e-02,5.325782e+00,431514
boutfreq_flyany_framecrabwalkextreme,8.852552e-04,1.155247e+00,431514
boutfreq_flyany_framejump,8.342719e-05,-2.267757e+00,431514
boutfreq_flyany_framepivotcenter,8.342719e-05,-2.639603e+00,431514
boutfreq_flyany_framepivottail,6.472559e-03,-1.198013e+00,431514
boutfreq_flyany_framerighting,2.502816e-04,1.244438e+00,431514
boutfreq_flyany_framestop,1.018739e-02,-3.355082e+00,431514
boutfreq_flyany_frametouch,6.192151e-03,2.884998e+00,431514
boutfreq_flyany_framewalk,2.421242e-02,3.663726e+00,431514
boutfreq_flyany_framewingextension,7.879235e-05,-6.758016e-01,431514
boutfreq_flyany_framewingflick,4.866586e-05,-4.132813e-01,431514
boutfreq_flyany_framewinggrooming,4.518973e-04,-4.607170e+00,431514
boutfreq_flymale_frameattemptedcopulation,4.752897e-06,-8.202619e-01,210398
boutfreq_flymale_framechase,9.648381e-04,2.221668e-01,210398
boutfreq_flymale_framecopulation,0.000000e+00,-3.590441e-01,210398
corfrac_maj_flyany_frameany,-1.697019e-01,-4.612235e+00,431496
corfrac_maj_flyany_framebackup,-1.959127e-01,1.860687e+00,2043
corfrac_maj_flyany_framebodyturn,-7.867970e-01,-3.673617e+00,4355
corfrac_maj_flyany_framecrabwalkall,-2.790683e-01,2.922228e+00,81087
corfrac_maj_flyany_framecrabwalkextreme,-5.469989e-01,2.957512e-01,1319
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.176479e-01,-3.610104e+00,10996
corfrac_maj_flyfemale_frameany,-2.056049e-01,-5.635229e+00,221098
corfrac_maj_flymale_frameany,-1.319730e-01,-2.512659e+00,210398
da_flyany_frameany,1.029373e-05,2.642488e+00,431496
da_flyfemale_frameany,-3.564940e-05,4.071709e-01,221098
da_flymale_frameany,5.857334e-05,7.579763e-01,210398
dangle2wall_flyany_framenearwall,2.011431e-02,5.691189e-01,382476
dangle2wall_flyfemale_framenearwall,3.391622e-02,9.357519e-01,196371
dangle2wall_flymale_framenearwall,5.797587e-03,-2.257095e-01,186105
dangle_biggest_wing_flyany_frameany,4.741388e-02,5.458233e+00,431496
dangle_biggest_wing_flyfemale_frameany,4.362649e-02,4.869010e+00,221098
dangle_biggest_wing_flymale_frameany,5.139387e-02,4.571046e+00,210398
dangle_smallest_wing_flyany_frameany,-4.741476e-02,-5.456076e+00,431496
dangle_smallest_wing_flyfemale_frameany,-4.357483e-02,-4.861614e+00,221098
dangle_smallest_wing_flymale_frameany,-5.144999e-02,-4.549323e+00,210398
danglesub_flyany_framemove,-1.478769e-02,1.482278e+00,324393
danglesub_flyany_framenearfly,-1.201725e-01,-2.914425e+00,159762
danglesub_flyfemale_framenearfly,-1.165314e-01,-2.945544e+00,85177
danglesub_flymale_framenearfly,-1.254673e-01,-2.700379e+00,74585
darea_flyany_frameany,5.756919e-05,2.964621e+00,431496
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.877394e-01,2.451259e-01,2043
darea_flyany_framebodyturn,-7.564198e-02,-5.229949e-01,4355
darea_flyany_framechase,5.394094e-02,6.721398e-01,2749
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.236869e-02,-1.325320e+00,81087
darea_flyany_framecrabwalkextreme,-9.107708e-03,1.512228e+00,1319
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-4.020574e-02,1.143177e+00,10996
darea_flyany_framerighting,-1.010972e-01,-1.462867e+00,1474
darea_flyany_framestop,-1.566643e-02,-8.855192e-01,107103
darea_flyany_frametouch,-8.897666e-02,-3.276361e-01,13598
darea_flyany_framewalk,2.435177e-02,-1.536107e+00,201352
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.139691e-02,-1.016607e+00,11228
darea_flyfemale_frameany,-8.662915e-05,8.232414e-01,221098
darea_flymale_frameany,2.091009e-04,5.458915e-02,210398
darea_inmost_wing_flyany_frameany,-8.480436e-03,-5.467336e+00,431496
darea_inmost_wing_flyfemale_frameany,-1.919968e-03,-4.782997e+00,221098
darea_inmost_wing_flymale_frameany,-1.537454e-02,-4.492419e+00,210398
darea_outmost_wing_flyany_frameany,8.565050e-03,5.467142e+00,431496
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.501331e-03,4.808526e+00,221098
darea_outmost_wing_flymale_frameany,1.493715e-02,4.494912e+00,210398
db_flyany_frameany,3.629248e-06,1.629299e+00,431496
db_flyfemale_frameany,1.417061e-06,1.071026e+00,221098
db_flymale_frameany,5.953937e-06,-6.580277e-01,210398
dcenter_flyany_frameany,1.165164e+01,1.294320e+00,431514
dcenter_flyany_framebackupstart,8.516227e+00,-1.077332e+00,512
dcenter_flyany_framebodyturn,1.076498e+01,-1.827748e+00,4355
dcenter_flyany_framebodyturnstart,1.059470e+01,-2.040907e+00,1695
dcenter_flyany_framecrabwalkallstart,1.181929e+01,9.908354e-01,6897
dcenter_flyany_framecrabwalkextreme,8.254502e+00,-3.688545e-01,1319
dcenter_flyany_framecrabwalkextremestart,8.626489e+00,2.813116e-01,382
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.142365e+01,9.820577e-01,324411
dcenter_flyany_framenearwall,1.090401e+01,1.512609e+00,382492
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.199830e+00,-3.255184e+00,2792
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.212847e+01,1.685541e+00,107103
dcenter_flyany_frametouch,2.885435e+00,-1.734579e+00,13598
dcenter_flyany_framewalk,1.237470e+01,9.127476e-01,201354
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.437932e+01,1.524000e+00,11228
dcenter_flyfemale_frameany,1.128254e+01,5.787889e-01,221107
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.203950e+01,1.731464e+00,210407
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.690657e-01,1.407246e-02,324393
ddcenter_flyany_framenearfly,4.741608e-01,1.348420e+00,159762
ddcenter_flyfemale_framenearfly,3.930002e-01,6.179655e-01,85177
ddcenter_flymale_framenearfly,5.497158e-01,1.862277e+00,74585
ddell2nose_flyany_framenearfly,1.468415e+00,2.335901e+00,159762
ddell2nose_flyfemale_framenearfly,1.319766e+00,1.783078e+00,85177
ddell2nose_flymale_framenearfly,1.613721e+00,2.771581e+00,74585
ddist2wall_flyany_framenearwall,9.925332e-03,-1.144137e+00,382476
ddist2wall_flyfemale_framenearwall,9.480148e-03,-1.229029e+00,196371
ddist2wall_flymale_framenearwall,9.945512e-03,-6.320159e-01,186105
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.477037e+00,2.330797e+00,159762
ddnose2ell_flyfemale_framenearfly,1.315880e+00,1.650163e+00,85177
ddnose2ell_flymale_framechase,-1.904191e+00,-1.213392e+00,1906
ddnose2ell_flymale_framenearfly,1.646590e+00,2.840948e+00,74585
decc_flyany_frameany,-2.859077e-07,-8.943051e-01,431496
decc_flyfemale_frameany,2.040273e-05,5.993228e-01,221098
decc_flymale_frameany,-2.202669e-05,-1.654966e+00,210398
dell2nose_flyany_frameany,1.074242e+01,1.295055e+00,431514
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.035105e+01,7.090384e-01,221107
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.115370e+01,1.643623e+00,210407
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.299408e+00,-2.674957e+00,431514
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.697095e+00,-2.236672e+00,512
dist2wall_flyany_framebodyturnstart,6.549395e+00,-1.439349e+00,1695
dist2wall_flyany_framecrabwalkall,6.007181e+00,-2.119719e+00,81087
dist2wall_flyany_framecrabwalkextreme,6.742812e+00,-1.451580e+00,1319
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.854818e+00,-1.556247e+00,324411
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.342652e+00,-2.191476e+00,2792
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.309472e+01,-1.515297e+00,107103
dist2wall_flyany_frametouch,6.718027e+00,-3.141454e+00,13598
dist2wall_flyany_framewalk,8.394142e+00,-2.812933e-01,201354
dist2wall_flyany_framewinggrooming,1.995401e+01,3.184700e-01,11228
dist2wall_flyfemale_frameany,9.728956e+00,-2.577871e+00,221107
dist2wall_flymale_frameany,8.848016e+00,-2.424294e+00,210407
dmax_wing_angle_flyany_frameany,1.111579e-02,8.190566e-01,431496
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.813170e-03,-8.326500e-01,221098
dmax_wing_angle_flymale_frameany,2.470226e-02,1.564317e+00,210398
dmax_wing_area_flyany_frameany,-2.542717e-01,1.047478e+00,431496
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.521678e-01,1.042801e+00,221098
dmax_wing_area_flymale_frameany,-2.564825e-01,6.392571e-01,210398
dmin_wing_angle_flyany_frameany,-1.111667e-02,-8.136052e-01,431496
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.864838e-03,8.141916e-01,221098
dmin_wing_angle_flymale_frameany,-2.475837e-02,-1.540102e+00,210398
dmin_wing_area_flyany_frameany,2.543563e-01,-1.047074e+00,431496
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.527492e-01,-1.041453e+00,221098
dmin_wing_area_flymale_frameany,2.560451e-01,-6.393709e-01,210398
dnose2ell_angle_30tomin30_flyany_frameany,1.130072e+01,1.281222e+00,431514
dnose2ell_angle_30tomin30_flyfemale_frameany,1.101845e+01,7.691928e-01,221107
dnose2ell_angle_30tomin30_flymale_frameany,1.159735e+01,1.518504e+00,210407
dnose2ell_angle_min20to20_flyany_frameany,4.472039e+01,1.835442e+00,431514
dnose2ell_angle_min20to20_flyfemale_frameany,4.096939e+01,2.823473e-01,221107
dnose2ell_angle_min20to20_flymale_frameany,4.866214e+01,2.556329e+00,210407
dnose2ell_angle_min30to30_flyany_frameany,3.557670e+01,1.543534e+00,431514
dnose2ell_angle_min30to30_flyfemale_frameany,3.281703e+01,1.021225e-01,221107
dnose2ell_angle_min30to30_flymale_frameany,3.847671e+01,2.308610e+00,210407
dnose2ell_flyany_frameany,1.072414e+01,1.231717e+00,431514
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.737954e+00,-1.057198e+00,512
dnose2ell_flyany_framebodyturn,9.983594e+00,-1.523131e+00,4355
dnose2ell_flyany_framebodyturnstart,9.810171e+00,-1.752772e+00,1695
dnose2ell_flyany_framecrabwalkallstart,1.093622e+01,9.911985e-01,6897
dnose2ell_flyany_framecrabwalkextreme,7.262177e+00,-2.961898e-01,1319
dnose2ell_flyany_framecrabwalkextremestart,7.632033e+00,3.657068e-01,382
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.962524e+00,1.477698e+00,382492
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.302421e+00,-3.263115e+00,2792
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.119485e+01,1.623500e+00,107103
dnose2ell_flyany_frametouch,1.094168e+00,-3.318829e-01,13598
dnose2ell_flyany_framewalk,1.146652e+01,8.633607e-01,201354
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.348616e+01,1.494636e+00,11228
dnose2ell_flyfemale_frameany,1.033094e+01,4.326910e-01,221107
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.113734e+01,1.726949e+00,210407
dnose2ell_flymale_framechase,1.964503e+00,2.116380e-01,1906
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.164143e+01,1.281028e+00,431514
dnose2tail_flyany_framemove,1.143118e+01,9.691656e-01,324411
dnose2tail_flyfemale_frameany,1.121031e+01,3.642084e-01,221107
dnose2tail_flymale_frameany,1.209448e+01,1.839390e+00,210407
dnwingsdetected_flyany_frameany,-7.028320e-05,-5.224837e-01,431496
dnwingsdetected_flyfemale_frameany,1.371651e-04,-3.567453e-01,221098
dnwingsdetected_flymale_frameany,-2.882814e-04,7.683526e-02,210398
dphi_flyany_framemove,2.811542e-02,6.359857e-01,324393
dphi_flyfemale_framemove,-3.691416e-02,-7.674646e-01,175059
dphi_flymale_framemove,9.362675e-02,1.789958e+00,149334
dtheta_flyany_frameany,1.531151e-02,2.180403e+00,431496
dtheta_flyfemale_frameany,3.004530e-02,3.081480e+00,221098
dtheta_flymale_frameany,-1.715781e-04,2.012321e-01,210398
du_cor_flyany_frameany,7.584627e+00,3.408369e+00,431496
du_cor_flyfemale_frameany,7.074506e+00,3.226870e+00,221098
du_cor_flymale_frameany,8.120690e+00,3.113412e+00,210398
du_ctr_flyany_frameany,8.023476e+00,3.436126e+00,431496
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.038863e+00,-2.088862e-01,2043
du_ctr_flyany_framebodyturn,5.489107e+00,2.139854e-01,4355
du_ctr_flyany_framecrabwalkall,1.169957e+01,7.932914e-01,81087
du_ctr_flyany_framecrabwalkextreme,1.016949e+00,-5.445576e-01,1319
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.069642e+01,4.421857e-01,324393
du_ctr_flyany_framenearfly,7.553497e+00,3.704704e+00,159762
du_ctr_flyany_framenearwall,8.125787e+00,2.433460e+00,382476
du_ctr_flyany_framenotnearfly_notnearwall,9.791943e+00,6.310068e+00,44573
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.789921e+00,8.567282e-01,1474
du_ctr_flyany_framestop,1.165745e-01,2.236859e+00,107103
du_ctr_flyany_frametouch,3.188249e+00,4.801123e+00,13598
du_ctr_flyany_framewalk,1.497765e+01,-6.824571e-01,201352
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.160738e-01,1.393334e-01,11228
du_ctr_flyfemale_frameany,7.510220e+00,3.237038e+00,221098
du_ctr_flymale_frameany,8.562834e+00,3.140775e+00,210398
