field,value,zscore,nflyframes
a_mm_flyany_frameany,6.411200e-01,-7.674620e-02,479484
a_mm_flyfemale_frameany,6.765812e-01,-7.900171e-01,225427
a_mm_flymale_frameany,6.096208e-01,1.263175e+00,253171
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.162461e-01,-1.627853e+00,239
absangle2wall_flyany_framebodyturnstart,9.559687e-01,-4.816993e+00,2055
absangle2wall_flyany_framecrabwalkall,1.204003e+00,3.084566e+00,56463
absangle2wall_flyany_framecrabwalkextreme,1.334443e+00,6.336666e+00,1199
absangle2wall_flyany_framejump,1.498650e+00,-2.839380e+00,1297
absangle2wall_flyany_framejumpstart,1.577062e+00,-1.544032e+00,467
absangle2wall_flyany_framemove,1.345996e+00,3.404169e+00,396075
absangle2wall_flyany_framenearwall,1.304728e+00,-2.726348e+00,366865
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.927479e-01,-1.650821e+00,1546
absangle2wall_flyany_framerightingstart,2.201786e+00,1.353188e+00,556
absangle2wall_flyany_framestop,1.447028e+00,-4.789007e+00,83409
absangle2wall_flyany_frametouch,1.349602e+00,-2.061944e+00,16555
absangle2wall_flyany_framewalk,1.337542e+00,2.175956e-01,254595
absangle2wall_flyany_framewinggrooming,9.771545e-01,-8.678168e+00,5324
absangle2wall_flyfemale_framenearwall,1.277941e+00,-3.712859e+00,185115
absangle2wall_flymale_framenearwall,1.331039e+00,-1.390399e+00,181498
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.642833e+00,2.715406e+00,726
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.514944e+00,7.806579e-01,2128
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.341012e+00,2.456203e+00,200
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.629221e+00,1.793303e+00,155523
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.347598e+00,-4.418717e+00,777
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.568524e+00,-3.510042e-01,13398
absanglefrom1to2_nose2ell_flyany_frametouch,9.035259e-01,5.855912e+00,16555
absanglefrom1to2_nose2ell_flyfemale_framechase,3.239720e-01,4.729479e-01,564
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.716161e+00,1.593415e+00,78189
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.725041e-01,8.640680e+00,7352
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.904818e-01,7.651519e-01,4252
absanglefrom1to2_nose2ell_flymale_framenearfly,1.552025e+00,1.749934e-03,77028
absanglefrom1to2_nose2ell_flymale_frametouch,8.269608e-01,2.489158e+00,9090
absanglefrom1to2_nose2ell_flymale_framewingextension,2.881962e-01,-2.144143e+00,1774
absdangle2wall_flyany_framenearwall,1.859249e+00,4.133402e+00,366849
absdangle2wall_flyfemale_framenearwall,1.800239e+00,3.371705e+00,185106
absdangle2wall_flymale_framenearwall,1.909156e+00,4.216888e+00,181491
absdtheta_flyany_frameany,1.666378e+00,4.080341e+00,479463
absdtheta_flyany_framebackup,2.844857e+00,2.024281e+00,1039
absdtheta_flyany_framebodyturn,5.835648e+00,7.561147e-01,5673
absdtheta_flyany_framecrabwalkall,1.714139e+00,-1.584985e-01,56459
absdtheta_flyany_framecrabwalkextreme,1.785922e+00,-4.936415e-01,1198
absdtheta_flyany_framemove,1.933566e+00,-9.902643e-01,396054
absdtheta_flyany_framenearfly,1.825702e+00,4.304292e+00,155518
absdtheta_flyany_framenearwall,1.836159e+00,4.000955e+00,366849
absdtheta_flyany_framenotnearfly_notnearwall,1.145643e+00,4.214424e+00,102089
absdtheta_flyany_framepivotcenter,7.234972e+00,2.509024e+00,464
absdtheta_flyany_framepivottail,5.540562e+00,1.258244e+00,5700
absdtheta_flyany_framerighting,9.592433e+00,1.489168e+00,7349
absdtheta_flyany_framestop,4.118794e-01,5.649012e-01,83409
absdtheta_flyany_frametouch,1.818719e+00,1.489089e+00,16555
absdtheta_flyany_framewalk,1.540671e+00,-1.244762e+00,254591
absdtheta_flyany_framewingextension,1.046623e+00,-1.132433e+00,1842
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.189890e-01,2.224123e+00,5324
absdtheta_flyfemale_frameany,1.713112e+00,4.282174e+00,225416
absdtheta_flymale_frameany,1.624391e+00,3.321331e+00,253161
absdtheta_flymale_framechase,1.650785e+00,-7.666739e-01,4252
absdv_cor_flyany_frameany,2.034937e+00,2.750675e+00,479463
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.182875e+00,-2.157457e+00,1039
absdv_cor_flyany_framebodyturn,2.308736e+00,-2.728012e+00,5673
absdv_cor_flyany_framecrabwalkall,4.831224e+00,-2.505624e+00,56459
absdv_cor_flyany_framecrabwalkextreme,4.134093e+00,-3.034194e+00,1198
absdv_cor_flyany_framejump,1.602961e+01,1.591924e-01,1297
absdv_cor_flyany_framemove,2.428123e+00,-2.433700e+00,396054
absdv_cor_flyany_framenearfly,2.012666e+00,3.058738e+00,155518
absdv_cor_flyany_framenearwall,2.301068e+00,2.445703e+00,366849
absdv_cor_flyany_framenotnearfly_notnearwall,1.180399e+00,4.196770e+00,102089
absdv_cor_flyany_framepivotcenter,3.242998e-02,-3.243334e-01,464
absdv_cor_flyany_framepivottail,1.830921e+00,-2.829088e+00,5700
absdv_cor_flyany_framerighting,5.582938e+00,-1.115651e+00,7349
absdv_cor_flyany_framestop,1.461466e-01,1.046404e+00,83409
absdv_cor_flyany_frametouch,1.867204e+00,8.402101e-01,16555
absdv_cor_flyany_framewalk,2.714408e+00,-3.745501e+00,254591
absdv_cor_flyany_framewingextension,9.613282e-01,4.950838e-01,1842
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.426502e-01,1.327878e+01,5324
absdv_cor_flyfemale_frameany,2.135044e+00,4.080305e+00,225416
absdv_cor_flymale_frameany,1.948076e+00,1.107812e+00,253161
absdv_cor_flymale_framechase,1.959205e+00,-1.141862e+00,4252
absphidiff_nose2ell_flyany_framenearfly,1.668668e+00,1.371968e+00,155518
absphidiff_nose2ell_flyany_frametouch,1.687731e+00,3.228323e+00,16555
absphidiff_nose2ell_flyfemale_framechase,4.629679e-01,2.442978e-01,564
absphidiff_nose2ell_flyfemale_framenearfly,1.698609e+00,2.072166e+00,78184
absphidiff_nose2ell_flyfemale_frametouch,1.777566e+00,6.016685e+00,7352
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.741786e-01,-2.735513e+00,4252
absphidiff_nose2ell_flymale_framenearfly,1.642825e+00,7.976826e-01,77028
absphidiff_nose2ell_flymale_frametouch,1.612521e+00,1.058393e+00,9090
absphidiff_nose2ell_flymale_framewingextension,4.931056e-01,-5.767487e+00,1774
abssmoothdtheta_flyany_frameany,1.281140e+00,3.775338e+00,479463
abssmoothdtheta_flyfemale_frameany,1.325314e+00,3.813895e+00,225416
abssmoothdtheta_flymale_frameany,1.242606e+00,3.232787e+00,253161
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.565508e+00,-1.570907e+00,2128
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.728502e+00,1.183670e+00,200
absthetadiff_nose2ell_flyany_framenearfly,1.585850e+00,-1.389898e-01,155523
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.503663e+00,-1.609192e+00,777
absthetadiff_nose2ell_flyany_framestop_nearfly,1.462653e+00,-1.353723e+00,13398
absthetadiff_nose2ell_flyany_frametouch,1.747203e+00,-4.409341e-02,16555
absthetadiff_nose2ell_flyfemale_framechase,3.971769e-01,5.192884e-01,564
absthetadiff_nose2ell_flyfemale_framenearfly,1.603700e+00,-1.199253e-01,78189
absthetadiff_nose2ell_flyfemale_frametouch,1.787617e+00,-5.378783e-01,7352
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.915365e-01,4.746587e-01,4252
absthetadiff_nose2ell_flymale_framenearfly,1.575611e+00,-6.309453e-02,77028
absthetadiff_nose2ell_flymale_frametouch,1.731453e+00,2.938753e-01,9090
absthetadiff_nose2ell_flymale_framewingextension,4.156511e-01,-2.212873e+00,1774
absyaw_flyany_framemove,4.431753e-01,-5.107601e+00,396075
absyaw_flyfemale_framemove,4.752312e-01,-5.475593e+00,198075
absyaw_flymale_framemove,4.159462e-01,-3.975670e+00,197618
accmag_flyany_frameany,1.237649e+02,2.748070e+00,479463
accmag_flyfemale_frameany,1.260215e+02,2.668683e+00,225416
accmag_flymale_frameany,1.215903e+02,2.514648e+00,253161
angle_biggest_wing_flyany_frameany,8.835582e-03,-3.456243e+00,479484
angle_biggest_wing_flyany_framewingextension,5.434822e-01,-4.326575e+00,1842
angle_biggest_wing_flyfemale_frameany,1.136327e-02,-3.105975e+00,225427
angle_biggest_wing_flymale_frameany,6.398123e-03,-2.682240e+00,253171
angle_smallest_wing_flyany_frameany,-6.642540e-04,-2.917852e+00,479484
angle_smallest_wing_flyany_framewingextension,1.079658e-01,1.520824e+00,1842
angle_smallest_wing_flyfemale_frameany,9.742732e-04,-2.217552e+00,225427
angle_smallest_wing_flymale_frameany,-2.221047e-03,-2.405916e+00,253171
angleonclosestfly_flyany_framenearfly,-3.819182e-01,-6.289589e-01,155523
angleonclosestfly_flyany_framestop_nearfly,-4.057935e-01,-1.215233e+00,13398
angleonclosestfly_flyany_frametouch,-3.035769e-01,4.599669e-01,16555
angleonclosestfly_flyfemale_framechase,2.675693e-03,-2.833829e-02,564
angleonclosestfly_flyfemale_framenearfly,-4.225424e-01,-4.703352e-01,78189
angleonclosestfly_flyfemale_frametouch,-2.901954e-01,1.029368e+00,7352
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.749724e-02,1.247183e+00,4252
angleonclosestfly_flymale_framenearfly,-3.440259e-01,-4.715179e-01,77028
angleonclosestfly_flymale_frametouch,-2.976819e-01,-1.269245e-02,9090
angleonclosestfly_flymale_framewingextension,-8.779981e-02,1.204143e-01,1774
anglesub_flyany_frameany,1.870287e-01,-6.475654e-01,479484
anglesub_flyfemale_frameany,1.855589e-01,-5.518579e-01,225427
anglesub_flymale_frameany,1.878052e-01,-5.786566e-01,253171
area_flyany_frameany,1.814692e+00,-6.653433e-01,479484
area_flyfemale_frameany,2.007796e+00,-1.324514e+00,225427
area_flymale_frameany,1.642883e+00,8.102035e-01,253171
area_inmost_wing_flyany_frameany,8.236452e-01,-7.561952e-01,479484
area_inmost_wing_flyany_framewingextension,7.237071e-01,3.073307e+00,1842
area_inmost_wing_flyany_framewinggrooming,3.713976e-01,-2.104906e-01,5324
area_inmost_wing_flyfemale_frameany,9.079481e-01,3.749635e-01,225427
area_inmost_wing_flymale_frameany,7.478913e-01,-1.769183e+00,253171
area_outmost_wing_flyany_frameany,8.523226e-01,-1.742471e+00,479484
area_outmost_wing_flyany_framewingextension,1.264849e+00,1.150260e+00,1842
area_outmost_wing_flyany_framewinggrooming,7.592969e-01,-2.502347e+00,5324
area_outmost_wing_flyfemale_frameany,9.494290e-01,-4.432103e-01,225427
area_outmost_wing_flymale_frameany,7.650105e-01,-2.780692e+00,253171
arena_angle_flyany_frameany,-4.279658e-02,-7.237801e-01,479484
b_mm_flyany_frameany,2.246043e-01,-9.605757e-01,479484
b_mm_flyfemale_frameany,2.360660e-01,-1.674112e+00,225427
b_mm_flymale_frameany,2.143843e-01,3.196697e-01,253171
boutfreq_flyany_framebackup,5.005381e-04,-4.255304e+00,479484
boutfreq_flyany_framebodyturn,4.285857e-03,8.861488e-01,479484
boutfreq_flyany_framecrabwalkall,1.227361e-02,1.660912e+00,479484
boutfreq_flyany_framecrabwalkextreme,7.612350e-04,5.354497e-01,479484
boutfreq_flyany_framejump,9.823060e-04,1.736807e+00,479484
boutfreq_flyany_framepivotcenter,3.170074e-04,9.533943e-01,479484
boutfreq_flyany_framepivottail,3.226385e-03,-5.198020e+00,479484
boutfreq_flyany_framerighting,1.159580e-03,1.076457e+01,479484
boutfreq_flyany_framestop,1.081162e-02,-2.704374e+00,479484
boutfreq_flyany_frametouch,5.495491e-03,2.095377e+00,479484
boutfreq_flyany_framewalk,2.192565e-02,2.402878e+00,479484
boutfreq_flyany_framewingextension,1.313912e-04,-1.852622e-01,479484
boutfreq_flyany_framewingflick,1.668460e-05,-8.121830e-01,479484
boutfreq_flyany_framewinggrooming,2.815527e-04,-5.441618e+00,479484
boutfreq_flymale_frameattemptedcopulation,3.160044e-05,1.869766e-01,253161
boutfreq_flymale_framechase,1.453620e-03,1.223094e+00,253161
boutfreq_flymale_framecopulation,0.000000e+00,-2.254177e-01,253161
corfrac_maj_flyany_frameany,-1.480952e-01,-3.352125e+00,479463
corfrac_maj_flyany_framebackup,-1.721101e-01,4.070046e+00,1039
corfrac_maj_flyany_framebodyturn,-7.258144e-01,2.428232e+00,5673
corfrac_maj_flyany_framecrabwalkall,-2.618632e-01,4.246559e+00,56459
corfrac_maj_flyany_framecrabwalkextreme,-5.637344e-01,-3.806486e-01,1198
corfrac_maj_flyany_framepivotcenter,-3.156265e-02,3.585938e+00,464
corfrac_maj_flyany_framepivottail,-6.968796e-01,-1.215762e+00,5700
corfrac_maj_flyfemale_frameany,-1.592654e-01,-3.132224e+00,225416
corfrac_maj_flymale_frameany,-1.381095e-01,-3.120785e+00,253161
da_flyany_frameany,2.168434e-05,4.473339e+00,479463
da_flyfemale_frameany,-2.635173e-04,-5.674108e+00,225416
da_flymale_frameany,2.739765e-04,7.098113e+00,253161
dangle2wall_flyany_framenearwall,8.023842e-02,6.661853e+00,366849
dangle2wall_flyfemale_framenearwall,8.255544e-02,4.519288e+00,185106
dangle2wall_flymale_framenearwall,8.123642e-02,8.261639e+00,181491
dangle_biggest_wing_flyany_frameany,5.833831e-03,1.652640e+00,479463
dangle_biggest_wing_flyfemale_frameany,2.056111e-02,2.847685e+00,225416
dangle_biggest_wing_flymale_frameany,-6.649792e-03,3.915465e-01,253161
dangle_smallest_wing_flyany_frameany,-5.818571e-03,-1.647526e+00,479463
dangle_smallest_wing_flyfemale_frameany,-1.925209e-02,-2.741428e+00,225416
dangle_smallest_wing_flymale_frameany,5.871831e-03,-4.214947e-01,253161
danglesub_flyany_framemove,-6.210896e-03,4.041586e+00,396054
danglesub_flyany_framenearfly,-1.322248e-01,-3.884020e+00,155518
danglesub_flyfemale_framenearfly,-1.251724e-01,-3.637206e+00,78184
danglesub_flymale_framenearfly,-1.406307e-01,-3.807175e+00,77028
darea_flyany_frameany,3.564646e-05,2.373946e+00,479463
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.114154e-01,-8.322332e-01,1039
darea_flyany_framebodyturn,-1.871396e-01,-4.193952e+00,5673
darea_flyany_framechase,5.356726e-02,5.477707e-01,4818
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.544762e-02,-3.231043e+00,56459
darea_flyany_framecrabwalkextreme,1.631738e-01,8.662438e+00,1198
darea_flyany_framejump,-4.161115e-01,-2.644357e+00,1297
darea_flyany_framepivotcenter,6.446961e-02,7.357358e-01,464
darea_flyany_framepivottail,-5.471005e-02,6.420132e-01,5700
darea_flyany_framerighting,-9.975076e-02,-1.241863e+00,7349
darea_flyany_framestop,-5.206876e-02,-1.303033e+01,83409
darea_flyany_frametouch,-7.466472e-02,5.048849e-01,16555
darea_flyany_framewalk,2.706905e-02,-7.388489e-01,254591
darea_flyany_framewingextension,1.401197e-02,6.081492e-01,1842
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.954800e-02,-1.499302e+01,5324
darea_flyfemale_frameany,-1.865199e-03,-9.023060e+00,225416
darea_flymale_frameany,1.567802e-03,8.319453e+00,253161
darea_inmost_wing_flyany_frameany,2.771610e-02,-3.589157e+00,479463
darea_inmost_wing_flyfemale_frameany,3.210948e-02,-3.307036e+00,225416
darea_inmost_wing_flymale_frameany,2.314304e-02,-2.765546e+00,253161
darea_outmost_wing_flyany_frameany,-2.789345e-02,3.573506e+00,479463
darea_outmost_wing_flyany_framewingextension,1.688361e-01,1.857934e+00,1842
darea_outmost_wing_flyfemale_frameany,-2.955885e-02,3.415303e+00,225416
darea_outmost_wing_flymale_frameany,-2.666531e-02,2.620190e+00,253161
db_flyany_frameany,-1.831612e-06,-6.472065e-01,479463
db_flyfemale_frameany,-1.317255e-04,-1.089557e+01,225416
db_flymale_frameany,9.223852e-05,7.693273e+00,253161
dcenter_flyany_frameany,1.200524e+01,2.022160e+00,479484
dcenter_flyany_framebackupstart,8.024345e+00,-2.009187e+00,240
dcenter_flyany_framebodyturn,1.193843e+01,1.122965e+00,5673
dcenter_flyany_framebodyturnstart,1.180598e+01,1.085341e+00,2055
dcenter_flyany_framecrabwalkallstart,1.170056e+01,5.507215e-01,5885
dcenter_flyany_framecrabwalkextreme,9.175948e+00,1.239204e+00,1199
dcenter_flyany_framecrabwalkextremestart,9.272207e+00,1.320907e+00,365
dcenter_flyany_framejumpstart,1.233018e+01,5.732292e-01,471
dcenter_flyany_framemove,1.148557e+01,8.065963e-01,396075
dcenter_flyany_framenearwall,1.072143e+01,6.860338e-01,366865
dcenter_flyany_framepivotcenter,9.240347e+00,-5.866068e-01,464
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.724025e+00,-1.948415e+00,1546
dcenter_flyany_framerightingstart,1.168033e+01,4.989566e-01,556
dcenter_flyany_framestop,1.419829e+01,5.659708e+00,83409
dcenter_flyany_frametouch,2.713168e+00,-6.321126e+00,16555
dcenter_flyany_framewalk,1.193731e+01,-6.911710e-01,254595
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.720846e+01,5.539207e+00,5324
dcenter_flyfemale_frameany,1.150770e+01,9.736740e-01,225427
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.244411e+01,2.450088e+00,253171
dcenter_flymale_framewingextension,3.510990e+00,-1.520451e+00,1774
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.800154e-02,-3.969566e+00,396054
ddcenter_flyany_framenearfly,5.629816e-01,2.595265e+00,155518
ddcenter_flyfemale_framenearfly,5.088201e-01,2.287134e+00,78184
ddcenter_flymale_framenearfly,6.166049e-01,2.756287e+00,77028
ddell2nose_flyany_framenearfly,1.669419e+00,3.516002e+00,155518
ddell2nose_flyfemale_framenearfly,1.614338e+00,3.503705e+00,78184
ddell2nose_flymale_framenearfly,1.733004e+00,3.464443e+00,77028
ddist2wall_flyany_framenearwall,3.207887e-02,3.694155e+00,366849
ddist2wall_flyfemale_framenearwall,1.382034e-02,-6.465426e-01,185106
ddist2wall_flymale_framenearwall,5.009112e-02,6.932415e+00,181491
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.676237e+00,3.487553e+00,155518
ddnose2ell_flyfemale_framenearfly,1.592335e+00,3.235820e+00,78184
ddnose2ell_flymale_framechase,-1.934609e+00,-1.291688e+00,4252
ddnose2ell_flymale_framenearfly,1.761426e+00,3.476731e+00,77028
decc_flyany_frameany,-1.183055e-05,-3.128846e+00,479463
decc_flyfemale_frameany,-5.023437e-05,-4.190337e+00,225416
decc_flymale_frameany,-2.704467e-05,-2.159336e+00,253161
dell2nose_flyany_frameany,1.109749e+01,2.005331e+00,479484
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.051212e+01,8.988339e-01,225427
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.161351e+01,2.493861e+00,253171
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.235666e+01,3.697858e-01,479484
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.545764e+00,-2.994549e-01,240
dist2wall_flyany_framebodyturnstart,6.762969e+00,-1.347149e+00,2055
dist2wall_flyany_framecrabwalkall,6.572519e+00,-7.293347e-01,56463
dist2wall_flyany_framecrabwalkextreme,8.876213e+00,2.064982e+00,1199
dist2wall_flyany_framejump,2.171108e+01,3.044303e+00,1297
dist2wall_flyany_framejumpstart,1.981673e+01,2.644262e+00,467
dist2wall_flyany_framemove,1.043903e+01,2.410420e+00,396075
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.119658e+00,-4.628035e-01,1546
dist2wall_flyany_framerightingstart,1.154811e+01,-8.776530e-01,556
dist2wall_flyany_framestop,2.091262e+01,4.217936e+00,83409
dist2wall_flyany_frametouch,7.536645e+00,-2.097206e+00,16555
dist2wall_flyany_framewalk,9.885505e+00,1.527024e+00,254595
dist2wall_flyany_framewinggrooming,2.801556e+01,5.064880e+00,5324
dist2wall_flyfemale_frameany,1.112891e+01,-1.459870e+00,225427
dist2wall_flymale_frameany,1.340668e+01,1.942228e+00,253171
dmax_wing_angle_flyany_frameany,3.643233e-03,-4.827499e-01,479463
dmax_wing_angle_flyany_framewingextension,-3.751798e-01,4.190570e-01,1842
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.694225e-03,7.093147e-01,225416
dmax_wing_angle_flymale_frameany,1.961124e-05,-8.860055e-01,253161
dmax_wing_area_flyany_frameany,-2.502148e-01,1.350575e+00,479463
dmax_wing_area_flyany_framewingextension,1.149461e-01,2.015480e+00,1842
dmax_wing_area_flyfemale_frameany,-3.440022e-01,-7.962171e-01,225416
dmax_wing_area_flymale_frameany,-1.663723e-01,2.662397e+00,253161
dmin_wing_angle_flyany_frameany,-3.627973e-03,4.925159e-01,479463
dmin_wing_angle_flyany_framewingextension,-6.634893e-02,1.921173e+00,1842
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.385204e-03,-5.432914e-01,225416
dmin_wing_angle_flymale_frameany,-7.975728e-04,8.451198e-01,253161
dmin_wing_area_flyany_frameany,2.500375e-01,-1.357365e+00,479463
dmin_wing_area_flyany_framewingextension,3.600926e-01,-5.137042e-01,1842
dmin_wing_area_flyfemale_frameany,3.465528e-01,8.345403e-01,225416
dmin_wing_area_flymale_frameany,1.628500e-01,-2.723800e+00,253161
dnose2ell_angle_30tomin30_flyany_frameany,1.165884e+01,1.998196e+00,479484
dnose2ell_angle_30tomin30_flyfemale_frameany,1.115333e+01,9.204147e-01,225427
dnose2ell_angle_30tomin30_flymale_frameany,1.210434e+01,2.427842e+00,253171
dnose2ell_angle_min20to20_flyany_frameany,4.227940e+01,-1.740822e-01,479484
dnose2ell_angle_min20to20_flyfemale_frameany,4.424542e+01,2.127502e+00,225427
dnose2ell_angle_min20to20_flymale_frameany,4.056370e+01,-1.892012e+00,253171
dnose2ell_angle_min30to30_flyany_frameany,3.401159e+01,-1.581280e-01,479484
dnose2ell_angle_min30to30_flyfemale_frameany,3.526508e+01,1.851235e+00,225427
dnose2ell_angle_min30to30_flymale_frameany,3.291859e+01,-1.667666e+00,253171
dnose2ell_flyany_frameany,1.107972e+01,1.935789e+00,479484
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.148279e+00,-2.130816e+00,240
dnose2ell_flyany_framebodyturn,1.104929e+01,1.082135e+00,5673
dnose2ell_flyany_framebodyturnstart,1.097039e+01,1.145760e+00,2055
dnose2ell_flyany_framecrabwalkallstart,1.074598e+01,3.886249e-01,5885
dnose2ell_flyany_framecrabwalkextreme,8.171004e+00,1.184642e+00,1199
dnose2ell_flyany_framecrabwalkextremestart,8.238192e+00,1.257212e+00,365
dnose2ell_flyany_framejumpstart,1.157096e+01,5.484086e-01,471
dnose2ell_flyany_framenearwall,9.762461e+00,5.935877e-01,366865
dnose2ell_flyany_framepivotcenter,8.570838e+00,-4.521661e-01,464
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.768024e+00,-2.158908e+00,1546
dnose2ell_flyany_framerightingstart,1.075974e+01,4.796983e-01,556
dnose2ell_flyany_framestop,1.331052e+01,5.640881e+00,83409
dnose2ell_flyany_frametouch,1.009878e+00,-2.926940e+00,16555
dnose2ell_flyany_framewalk,1.099486e+01,-8.188539e-01,254595
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.611693e+01,5.227536e+00,5324
dnose2ell_flyfemale_frameany,1.061828e+01,9.929736e-01,225427
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.148576e+01,2.268987e+00,253171
dnose2ell_flymale_framechase,2.261725e+00,1.381054e+00,4252
dnose2ell_flymale_framewingextension,1.091858e+00,-1.646098e+00,1774
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.197980e+01,1.954082e+00,479484
dnose2tail_flyany_framemove,1.146124e+01,6.996520e-01,396075
dnose2tail_flyfemale_frameany,1.155620e+01,1.111213e+00,225427
dnose2tail_flymale_frameany,1.235225e+01,2.175241e+00,253171
dnwingsdetected_flyany_frameany,0.000000e+00,7.745004e-01,479463
dnwingsdetected_flyfemale_frameany,9.417357e-04,2.103991e+00,225416
dnwingsdetected_flymale_frameany,-1.197896e-03,-2.749420e+00,253161
dphi_flyany_framemove,1.603957e-02,4.259831e-01,396054
dphi_flyfemale_framemove,6.562754e-04,-1.634981e-01,198064
dphi_flymale_framemove,2.862358e-02,7.608598e-01,197608
dtheta_flyany_frameany,-1.142149e-02,-1.273678e+00,479463
dtheta_flyfemale_frameany,-1.485489e-02,-1.368649e+00,225416
dtheta_flymale_frameany,-7.704900e-03,-5.493850e-01,253161
du_cor_flyany_frameany,8.164113e+00,4.381520e+00,479463
du_cor_flyfemale_frameany,7.859608e+00,4.507843e+00,225416
du_cor_flymale_frameany,8.452153e+00,3.631255e+00,253161
du_ctr_flyany_frameany,8.768653e+00,4.613309e+00,479463
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.117647e+00,1.493769e+00,1039
du_ctr_flyany_framebodyturn,4.284425e+00,-3.674505e+00,5673
du_ctr_flyany_framecrabwalkall,1.032811e+01,-8.301307e-01,56459
du_ctr_flyany_framecrabwalkextreme,1.286358e+00,2.552903e+00,1198
du_ctr_flyany_framejump,4.851284e+01,5.321808e+00,1297
du_ctr_flyany_framemove,1.060513e+01,4.672591e-01,396054
du_ctr_flyany_framenearfly,8.367936e+00,5.104792e+00,155518
du_ctr_flyany_framenearwall,9.561778e+00,4.444887e+00,366849
