field,value,zscore,nflyframes
a_mm_flyany_frameany,6.226061e-01,-3.149513e-01,479440
a_mm_flyfemale_frameany,6.687171e-01,7.181489e-02,238861
a_mm_flymale_frameany,5.768244e-01,-1.035986e+00,240579
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.346925e+00,8.170449e+00,651
absangle2wall_flyany_framecrabwalkall,1.367506e+00,1.007261e+01,7397
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.448075e+00,7.087815e+00,152782
absangle2wall_flyany_framenearwall,1.451766e+00,2.615079e+00,403149
absangle2wall_flyany_framepivotcenterstart,1.616951e+00,-7.685973e-01,1704
absangle2wall_flyany_framepivottailstart,9.961974e-01,6.315065e+00,1069
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.458839e+00,-5.009221e+00,326658
absangle2wall_flyany_frametouch,1.538501e+00,2.846995e+00,25078
absangle2wall_flyany_framewalk,1.485948e+00,7.782843e+00,43801
absangle2wall_flyany_framewinggrooming,1.519301e+00,-9.262223e-01,25751
absangle2wall_flyfemale_framenearwall,1.483314e+00,3.467536e+00,200826
absangle2wall_flymale_framenearwall,1.419800e+00,1.393837e+00,202323
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.627790e+00,3.260081e+00,270
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.425271e+00,3.111636e-03,1023
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.277169e+00,-1.081509e+01,383878
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.193525e+00,NaN,1589
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.386101e+00,-7.585073e-01,488
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.266476e+00,-5.154802e+00,280046
absanglefrom1to2_nose2ell_flyany_frametouch,6.581487e-01,-1.923747e+00,25078
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.273023e+00,-5.448871e+00,188624
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.787050e-01,-3.718174e+00,12675
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.249002e-01,3.026885e+00,240
absanglefrom1to2_nose2ell_flymale_framenearfly,1.280803e+00,-3.710077e+00,195254
absanglefrom1to2_nose2ell_flymale_frametouch,6.371540e-01,-5.658114e-01,12403
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.320966e-01,-8.201891e+00,403133
absdangle2wall_flyfemale_framenearwall,8.856666e-01,-7.338987e+00,200818
absdangle2wall_flymale_framenearwall,7.802500e-01,-7.902615e+00,202315
absdtheta_flyany_frameany,8.098358e-01,-7.429144e+00,479420
absdtheta_flyany_framebackup,1.975342e+00,-2.761165e+00,314
absdtheta_flyany_framebodyturn,5.375493e+00,-1.204990e+00,1633
absdtheta_flyany_framecrabwalkall,1.221715e+00,-5.140736e+00,7396
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.808283e+00,-1.986400e+00,152762
absdtheta_flyany_framenearfly,7.384650e-01,-8.242112e+00,383863
absdtheta_flyany_framenearwall,8.325590e-01,-8.213747e+00,403133
absdtheta_flyany_framenotnearfly_notnearwall,8.626908e-01,-1.197327e+00,26916
absdtheta_flyany_framepivotcenter,4.531571e+00,-5.209221e+00,6616
absdtheta_flyany_framepivottail,5.449384e+00,6.784961e-01,3997
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.324635e-01,-4.167842e+00,326658
absdtheta_flyany_frametouch,1.163255e+00,-5.980346e+00,25078
absdtheta_flyany_framewalk,1.384106e+00,-2.767638e+00,43800
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.970452e-01,-8.591034e-01,25751
absdtheta_flyfemale_frameany,8.599454e-01,-6.064278e+00,238851
absdtheta_flymale_frameany,7.600842e-01,-7.873760e+00,240569
absdtheta_flymale_framechase,1.635480e+00,-6.370303e-01,240
absdv_cor_flyany_frameany,4.502393e-01,-1.045650e+01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.063069e+00,-3.604470e+00,314
absdv_cor_flyany_framebodyturn,1.454155e+00,-5.703129e+00,1633
absdv_cor_flyany_framecrabwalkall,2.384208e+00,-1.060765e+01,7396
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.084136e+00,-1.101316e+01,152762
absdv_cor_flyany_framenearfly,3.280185e-01,-1.022362e+01,383863
absdv_cor_flyany_framenearwall,4.609888e-01,-1.130761e+01,403133
absdv_cor_flyany_framenotnearfly_notnearwall,7.497866e-01,-1.998554e+00,26916
absdv_cor_flyany_framepivotcenter,1.626461e-02,-1.040434e+00,6616
absdv_cor_flyany_framepivottail,1.279548e+00,-4.869957e+00,3997
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.094013e-01,-4.957289e+00,326658
absdv_cor_flyany_frametouch,5.690144e-01,-8.762385e+00,25078
absdv_cor_flyany_framewalk,1.923247e+00,-7.759249e+00,43800
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.135150e-01,-4.414013e+00,25751
absdv_cor_flyfemale_frameany,5.019837e-01,-8.405704e+00,238851
absdv_cor_flymale_frameany,3.988644e-01,-1.092550e+01,240569
absdv_cor_flymale_framechase,1.726006e+00,-2.421017e+00,240
absphidiff_nose2ell_flyany_framenearfly,1.452832e+00,-4.219923e+00,383863
absphidiff_nose2ell_flyany_frametouch,1.472848e+00,-2.730941e+00,25078
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.465030e+00,-4.737877e+00,188616
absphidiff_nose2ell_flyfemale_frametouch,1.472472e+00,-4.961712e+00,12675
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.428694e-01,3.600919e+00,240
absphidiff_nose2ell_flymale_framenearfly,1.440734e+00,-3.687413e+00,195247
absphidiff_nose2ell_flymale_frametouch,1.473037e+00,-8.636552e-01,12403
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.432817e-01,-6.624162e+00,479420
abssmoothdtheta_flyfemale_frameany,6.984533e-01,-5.446451e+00,238851
abssmoothdtheta_flymale_frameany,5.885041e-01,-6.941731e+00,240569
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.666072e+00,-5.001957e-01,1023
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.624795e+00,1.886811e-02,383878
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.552531e+00,NaN,1589
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.748970e+00,2.821545e+00,488
absthetadiff_nose2ell_flyany_framestop_nearfly,1.612263e+00,8.849129e-01,280046
absthetadiff_nose2ell_flyany_frametouch,1.622687e+00,-2.442854e+00,25078
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.634252e+00,-4.770664e-01,188624
absthetadiff_nose2ell_flyfemale_frametouch,1.675688e+00,-4.405566e+00,12675
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.307567e-01,6.110926e+00,240
absthetadiff_nose2ell_flymale_framenearfly,1.615032e+00,3.949944e-01,195254
absthetadiff_nose2ell_flymale_frametouch,1.569194e+00,-9.717902e-01,12403
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.002472e-01,8.973883e+00,152782
absyaw_flyfemale_framemove,8.285129e-01,1.094006e+01,84116
absyaw_flymale_framemove,7.719650e-01,6.336058e+00,68666
accmag_flyany_frameany,4.255438e+01,-9.343543e+00,479420
accmag_flyfemale_frameany,4.644264e+01,-7.779528e+00,238851
accmag_flymale_frameany,3.869389e+01,-1.012026e+01,240569
angle_biggest_wing_flyany_frameany,1.042765e-02,-2.198692e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.799026e-02,-1.425098e+00,238861
angle_biggest_wing_flymale_frameany,2.919036e-03,-2.160027e+00,240579
angle_smallest_wing_flyany_frameany,1.683099e-03,-1.384126e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.016605e-03,-5.529469e-01,238861
angle_smallest_wing_flymale_frameany,-1.626603e-03,-1.511131e+00,240579
angleonclosestfly_flyany_framenearfly,-2.849783e-01,3.598271e+00,383878
angleonclosestfly_flyany_framestop_nearfly,-2.944496e-01,2.617524e+00,280046
angleonclosestfly_flyany_frametouch,-3.106240e-01,1.077666e+00,25078
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.609904e-01,2.643249e+00,188624
angleonclosestfly_flyfemale_frametouch,-2.440028e-01,2.641031e+00,12675
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,9.382753e-02,3.848139e+00,240
angleonclosestfly_flymale_framenearfly,-3.088390e-01,2.365066e+00,195254
angleonclosestfly_flymale_frametouch,-3.782238e-01,-1.087013e+00,12403
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,4.475910e-01,2.175085e+01,479440
anglesub_flyfemale_frameany,4.433330e-01,2.539398e+01,238861
anglesub_flymale_frameany,4.518185e-01,1.427821e+01,240579
area_flyany_frameany,1.798990e+00,2.825068e+00,479440
area_flyfemale_frameany,2.044007e+00,2.455570e+00,238861
area_flymale_frameany,1.555723e+00,2.781233e+00,240579
area_inmost_wing_flyany_frameany,9.947231e-01,2.661898e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.116271e-01,6.868353e+00,25751
area_inmost_wing_flyfemale_frameany,1.039800e+00,2.356409e+00,238861
area_inmost_wing_flymale_frameany,9.499677e-01,2.500966e+00,240579
area_outmost_wing_flyany_frameany,1.020167e+00,1.720565e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.661779e-01,-1.141219e+00,25751
area_outmost_wing_flyfemale_frameany,1.077993e+00,1.462320e+00,238861
area_outmost_wing_flymale_frameany,9.627535e-01,1.656767e+00,240579
arena_angle_flyany_frameany,-1.301551e+00,-1.392883e+01,479440
b_mm_flyany_frameany,2.288640e-01,5.329054e+00,479440
b_mm_flyfemale_frameany,2.432170e-01,4.389903e+00,238861
b_mm_flymale_frameany,2.146136e-01,5.721526e+00,240579
boutfreq_flyany_framebackup,1.981478e-04,-4.712378e+00,479440
boutfreq_flyany_framebodyturn,1.357834e-03,-5.462750e+00,479440
boutfreq_flyany_framecrabwalkall,3.237110e-03,-9.783324e+00,479440
boutfreq_flyany_framecrabwalkextreme,9.803104e-05,-6.511691e+00,479440
boutfreq_flyany_framejump,2.502920e-05,-3.658956e+00,479440
boutfreq_flyany_framepivotcenter,3.554147e-03,5.426540e+01,479440
boutfreq_flyany_framepivottail,2.229685e-03,-5.196273e+00,479440
boutfreq_flyany_framerighting,7.717337e-05,-2.909797e+00,479440
boutfreq_flyany_framestop,2.135617e-02,7.605882e+00,479440
boutfreq_flyany_frametouch,7.458702e-03,3.610671e+00,479440
boutfreq_flyany_framewalk,7.110379e-03,-9.197556e+00,479440
boutfreq_flyany_framewingextension,3.337227e-05,-1.475845e+00,479440
boutfreq_flyany_framewingflick,7.717337e-05,-4.232282e-01,479440
boutfreq_flyany_framewinggrooming,1.032455e-03,-2.022617e-01,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.052576e+00,240569
boutfreq_flymale_framechase,1.579588e-04,-2.392490e+00,240569
boutfreq_flymale_framecopulation,0.000000e+00,-7.685541e-02,240569
corfrac_maj_flyany_frameany,-7.637879e-02,4.155560e+00,479420
corfrac_maj_flyany_framebackup,-2.300458e-01,-5.419760e-01,314
corfrac_maj_flyany_framebodyturn,-6.515019e-01,1.002078e+01,1633
corfrac_maj_flyany_framecrabwalkall,-3.291588e-01,-2.226039e+00,7396
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.318820e-01,-5.436382e-01,6616
corfrac_maj_flyany_framepivottail,-6.320768e-01,7.214079e+00,3997
corfrac_maj_flyfemale_frameany,-8.617914e-02,3.353788e+00,238851
corfrac_maj_flymale_frameany,-6.664843e-02,4.454082e+00,240569
da_flyany_frameany,-1.619760e-05,-1.135373e+00,479420
da_flyfemale_frameany,-8.539644e-06,1.315394e+00,238851
da_flymale_frameany,-2.380087e-05,-1.674905e+00,240569
dangle2wall_flyany_framenearwall,1.551920e-02,-2.593926e+00,403133
dangle2wall_flyfemale_framenearwall,1.707067e-02,-2.961502e+00,200818
dangle2wall_flymale_framenearwall,1.461774e-02,-1.308318e+00,202315
dangle_biggest_wing_flyany_frameany,-4.418432e-03,-4.475814e-01,479420
dangle_biggest_wing_flyfemale_frameany,-6.862352e-03,-9.508876e-01,238851
dangle_biggest_wing_flymale_frameany,-1.991964e-03,6.996854e-02,240569
dangle_smallest_wing_flyany_frameany,4.442279e-03,4.523219e-01,479420
dangle_smallest_wing_flyfemale_frameany,6.932966e-03,9.444594e-01,238851
dangle_smallest_wing_flymale_frameany,1.969379e-03,-5.931590e-02,240569
danglesub_flyany_framemove,-3.295327e-02,-5.583162e+00,152762
danglesub_flyany_framenearfly,-5.181536e-03,7.795309e+00,383863
danglesub_flyfemale_framenearfly,-5.662533e-03,7.718490e+00,188616
danglesub_flymale_framenearfly,-4.699514e-03,7.129553e+00,195247
darea_flyany_frameany,-1.809374e-05,-3.026823e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.793227e-01,-2.197582e-01,314
darea_flyany_framebodyturn,-3.441213e-02,-3.923062e-01,1633
darea_flyany_framechase,6.987829e-02,1.306556e+00,245
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.202695e-02,-2.086412e+00,7396
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,9.375997e-02,6.653270e-01,6616
darea_flyany_framepivottail,-4.256942e-02,-5.081030e-01,3997
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-5.790291e-03,4.446552e+00,326658
darea_flyany_frametouch,-7.843393e-02,9.426090e-01,25078
darea_flyany_framewalk,3.405048e-02,2.258808e+00,43800
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.699692e-03,9.369584e-01,25751
darea_flyfemale_frameany,1.387369e-05,1.790138e+00,238851
darea_flymale_frameany,-4.983288e-05,-1.784781e+00,240569
darea_inmost_wing_flyany_frameany,7.628703e-02,-5.462580e-01,479420
darea_inmost_wing_flyfemale_frameany,9.336514e-02,-3.703621e-01,238851
darea_inmost_wing_flymale_frameany,5.933088e-02,-5.834855e-01,240569
darea_outmost_wing_flyany_frameany,-7.615335e-02,5.479654e-01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-9.327019e-02,3.459105e-01,238851
darea_outmost_wing_flymale_frameany,-5.915874e-02,6.077189e-01,240569
db_flyany_frameany,3.405019e-06,8.376575e-01,479420
db_flyfemale_frameany,4.906707e-06,2.127356e+00,238851
db_flymale_frameany,1.914055e-06,-1.636293e+00,240569
dcenter_flyany_frameany,7.446114e+00,-1.088666e+01,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.565610e+01,1.254420e+01,1633
dcenter_flyany_framebodyturnstart,1.463048e+01,1.036594e+01,651
dcenter_flyany_framecrabwalkallstart,9.258320e+00,-4.786337e+00,1552
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.681375e+00,-4.623944e+00,152782
dcenter_flyany_framenearwall,7.050175e+00,-1.143108e+01,403149
dcenter_flyany_framepivotcenter,4.459294e+00,-3.720721e+00,6616
dcenter_flyany_framepivotcenterstart,4.547814e+00,-4.761482e+00,1704
dcenter_flyany_framepivottailstart,1.322546e+01,8.785003e+00,1069
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,6.009914e+00,-1.074727e+01,326658
dcenter_flyany_frametouch,2.773468e+00,-4.408884e+00,25078
dcenter_flyany_framewalk,1.552478e+01,9.798936e+00,43801
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.442538e+00,-7.432026e+00,25751
dcenter_flyfemale_frameany,8.188953e+00,-8.963700e+00,238861
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,6.708580e+00,-1.069191e+01,240579
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.423317e-01,-8.008310e-01,152762
ddcenter_flyany_framenearfly,1.214957e-02,-6.596519e+00,383863
ddcenter_flyfemale_framenearfly,1.264227e-02,-6.470998e+00,188616
ddcenter_flymale_framenearfly,1.166705e-02,-6.476218e+00,195247
ddell2nose_flyany_framenearfly,4.539510e-02,-7.550795e+00,383863
ddell2nose_flyfemale_framenearfly,4.283748e-02,-7.309698e+00,188616
ddell2nose_flymale_framenearfly,4.793873e-02,-7.614702e+00,195247
ddist2wall_flyany_framenearwall,3.082515e-03,-4.463909e+00,403133
ddist2wall_flyfemale_framenearwall,2.482015e-03,-4.067687e+00,200818
ddist2wall_flymale_framenearwall,4.415334e-03,-3.040485e+00,202315
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.609785e-02,-7.625924e+00,383863
ddnose2ell_flyfemale_framenearfly,6.258685e-02,-7.454885e+00,188616
ddnose2ell_flymale_framechase,-4.846056e-01,1.333342e+00,240
ddnose2ell_flymale_framenearfly,4.962134e-02,-7.292523e+00,195247
decc_flyany_frameany,1.498945e-05,1.515001e+00,479420
decc_flyfemale_frameany,1.233921e-05,7.509580e-01,238851
decc_flymale_frameany,1.762077e-05,3.851865e-01,240569
dell2nose_flyany_frameany,6.436885e+00,-1.103064e+01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.075965e+00,-9.094305e+00,238861
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,5.802368e+00,-1.089482e+01,240579
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.162327e+01,2.660211e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.000045e+01,4.871466e+00,651
dist2wall_flyany_framecrabwalkall,9.849580e+00,8.933064e+00,7397
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.068882e+01,2.065233e+00,152782
dist2wall_flyany_framepivotcenterstart,1.180013e+01,-2.223755e+00,1704
dist2wall_flyany_framepivottailstart,7.681023e+00,3.040911e+00,1069
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.212112e+01,-2.454036e+00,326658
dist2wall_flyany_frametouch,1.049377e+01,2.758364e+00,25078
dist2wall_flyany_framewalk,1.113364e+01,2.140913e+00,43801
dist2wall_flyany_framewinggrooming,1.500750e+01,-3.983351e+00,25751
dist2wall_flyfemale_frameany,1.165591e+01,-7.417667e-01,238861
dist2wall_flymale_frameany,1.159086e+01,1.157579e+00,240579
dmax_wing_angle_flyany_frameany,-2.370594e-03,-1.851129e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-7.484564e-03,-2.288312e+00,238851
dmax_wing_angle_flymale_frameany,2.706855e-03,-7.233349e-01,240569
dmax_wing_area_flyany_frameany,-1.741037e-01,4.589057e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.077267e-01,3.813403e+00,238851
dmax_wing_area_flymale_frameany,-1.407207e-01,3.625661e+00,240569
dmin_wing_angle_flyany_frameany,2.394441e-03,1.859837e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,7.555178e-03,2.285260e+00,238851
dmin_wing_angle_flymale_frameany,-2.729441e-03,7.375572e-01,240569
dmin_wing_area_flyany_frameany,1.742373e-01,-4.588148e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.078217e-01,-3.818653e+00,238851
dmin_wing_area_flymale_frameany,1.408928e-01,-3.614945e+00,240569
dnose2ell_angle_30tomin30_flyany_frameany,6.759696e+00,-1.150788e+01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,7.496567e+00,-9.846709e+00,238861
dnose2ell_angle_30tomin30_flymale_frameany,6.028086e+00,-1.089991e+01,240579
dnose2ell_angle_min20to20_flyany_frameany,4.320087e+01,2.206738e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.791991e+01,5.509920e+00,238861
dnose2ell_angle_min20to20_flymale_frameany,3.851553e+01,-1.323394e+00,240579
dnose2ell_angle_min30to30_flyany_frameany,3.367833e+01,1.182925e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.728693e+01,4.431928e+00,238861
dnose2ell_angle_min30to30_flymale_frameany,3.009550e+01,-1.916217e+00,240579
dnose2ell_flyany_frameany,6.407502e+00,-1.102444e+01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.499779e+01,1.291711e+01,1633
dnose2ell_flyany_framebodyturnstart,1.396304e+01,1.067956e+01,651
dnose2ell_flyany_framecrabwalkallstart,8.372218e+00,-4.505760e+00,1552
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,6.014680e+00,-1.143296e+01,403149
dnose2ell_flyany_framepivotcenter,3.390284e+00,-3.945052e+00,6616
dnose2ell_flyany_framepivotcenterstart,3.448926e+00,-5.006367e+00,1704
dnose2ell_flyany_framepivottailstart,1.243796e+01,8.693801e+00,1069
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,4.943330e+00,-1.097460e+01,326658
dnose2ell_flyany_frametouch,1.024399e+00,-3.262423e+00,25078
dnose2ell_flyany_framewalk,1.470680e+01,9.859264e+00,43801
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.539893e+00,-7.561743e+00,25751
dnose2ell_flyfemale_frameany,7.158921e+00,-9.312775e+00,238861
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,5.661449e+00,-1.054803e+01,240579
dnose2ell_flymale_framechase,1.443852e+00,-3.089282e+00,240
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,7.192257e+00,-1.138972e+01,479440
dnose2tail_flyany_framemove,9.465417e+00,-5.059587e+00,152782
dnose2tail_flyfemale_frameany,7.956045e+00,-9.655383e+00,238861
dnose2tail_flymale_frameany,6.433924e+00,-1.069770e+01,240579
dnwingsdetected_flyany_frameany,6.325752e-05,1.455637e+00,479420
dnwingsdetected_flyfemale_frameany,1.269700e-04,7.060758e-02,238851
dnwingsdetected_flymale_frameany,0.000000e+00,5.652906e-01,240569
dphi_flyany_framemove,-4.380968e-02,-9.821353e-01,152762
dphi_flyfemale_framemove,-3.340663e-02,-6.747371e-01,84106
dphi_flymale_framemove,-5.457961e-02,-8.183855e-01,68656
dtheta_flyany_frameany,1.493031e-03,1.429423e-01,479420
dtheta_flyfemale_frameany,6.150082e-03,3.208599e-01,238851
dtheta_flymale_frameany,-3.130763e-03,-1.065323e-01,240569
du_cor_flyany_frameany,1.351481e+00,-9.092741e+00,479420
du_cor_flyfemale_frameany,1.578101e+00,-7.981159e+00,238851
du_cor_flymale_frameany,1.126479e+00,-8.785420e+00,240569
du_ctr_flyany_frameany,1.498283e+00,-9.189741e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.936803e+00,2.984947e+00,314
du_ctr_flyany_framebodyturn,3.320306e+00,-7.414336e+00,1633
du_ctr_flyany_framecrabwalkall,4.339440e+00,-9.538408e+00,7396
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.022290e+00,-8.410626e+00,152762
du_ctr_flyany_framenearfly,8.540588e-01,-9.389086e+00,383863
du_ctr_flyany_framenearwall,1.431430e+00,-9.571050e+00,403133
du_ctr_flyany_framenotnearfly_notnearwall,4.287543e+00,-2.165618e+00,26916
du_ctr_flyany_framepivotcenter,6.838106e-03,-2.237427e+00,6616
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,7.837954e-02,-4.018121e+00,326658
du_ctr_flyany_frametouch,4.590833e-01,-7.630891e+00,25078
du_ctr_flyany_framewalk,1.020083e+01,-6.499114e+00,43800
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.009016e-02,-4.660347e+00,25751
du_ctr_flyfemale_frameany,1.730113e+00,-8.078434e+00,238851
du_ctr_flymale_frameany,1.268109e+00,-8.846098e+00,240569
du_ctr_flymale_framechase,9.782360e+00,-4.097038e+00,240
du_tail_flyany_frameany,1.499406e+00,-9.188178e+00,479420
