field,value,zscore,nflyframes
a_mm_flyany_frameany,6.187005e-01,-3.232585e+00,479440
a_mm_flyfemale_frameany,6.483905e-01,-4.231519e+00,219421
a_mm_flymale_frameany,5.935463e-01,-1.042518e+00,258888
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.344993e-01,-1.137382e+00,374
absangle2wall_flyany_framebodyturnstart,1.164329e+00,2.810079e+00,1333
absangle2wall_flyany_framecrabwalkall,1.153596e+00,6.810157e-01,28217
absangle2wall_flyany_framecrabwalkextreme,9.891076e-01,4.513853e-01,422
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.308554e+00,1.230812e+00,170487
absangle2wall_flyany_framenearwall,1.342462e+00,-1.275841e+00,281113
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.936713e-01,3.722747e+00,2253
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.440477e+00,-4.913369e+00,308953
absangle2wall_flyany_frametouch,1.406040e+00,-3.668726e-01,3258
absangle2wall_flyany_framewalk,1.363204e+00,2.111449e+00,99734
absangle2wall_flyany_framewinggrooming,1.456011e+00,-1.789739e+00,12980
absangle2wall_flyfemale_framenearwall,1.343326e+00,-1.484562e+00,132383
absangle2wall_flymale_framenearwall,1.338397e+00,-9.973872e-01,148011
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.500421e+00,-1.159111e-01,338
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.472766e+00,-2.154851e-01,827
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.629187e+00,1.963616e+00,132080
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.407226e+00,-2.781598e+00,613
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.642513e+00,1.371326e+00,86834
absanglefrom1to2_nose2ell_flyany_frametouch,7.152012e-01,-6.616417e-01,3258
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.645754e+00,4.193295e-01,62586
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.037700e-01,-2.817746e+00,1609
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.470725e-01,-1.051805e+00,317
absanglefrom1to2_nose2ell_flymale_framenearfly,1.615642e+00,1.308317e+00,69018
absanglefrom1to2_nose2ell_flymale_frametouch,7.226111e-01,4.358414e-01,1647
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.260657e+00,-2.226921e+00,281101
absdangle2wall_flyfemale_framenearwall,1.152157e+00,-2.984825e+00,132378
absdangle2wall_flymale_framenearwall,1.348092e+00,-1.362006e+00,148004
absdtheta_flyany_frameany,8.822105e-01,-4.630268e+00,479420
absdtheta_flyany_framebackup,2.594298e+00,1.770941e-01,1497
absdtheta_flyany_framebodyturn,5.504741e+00,-6.049980e-01,3419
absdtheta_flyany_framecrabwalkall,1.543568e+00,-2.113215e+00,28217
absdtheta_flyany_framecrabwalkextreme,1.726116e+00,-1.368166e+00,422
absdtheta_flyany_framemove,1.877885e+00,-1.783442e+00,170467
absdtheta_flyany_framenearfly,8.696900e-01,-5.088782e+00,132075
absdtheta_flyany_framenearwall,1.254072e+00,-2.242750e+00,281101
absdtheta_flyany_framenotnearfly_notnearwall,6.137786e-01,-1.464869e+00,150793
absdtheta_flyany_framepivotcenter,5.360483e+00,-2.109175e+00,202
absdtheta_flyany_framepivottail,5.188914e+00,-3.252849e-01,9873
absdtheta_flyany_framerighting,7.813391e+00,-2.273404e+00,395
absdtheta_flyany_framestop,3.092128e-01,-4.627437e+00,308953
absdtheta_flyany_frametouch,1.414507e+00,-2.981865e+00,3258
absdtheta_flyany_framewalk,1.605296e+00,-7.574740e-01,99733
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.541731e-01,-6.303725e-01,12980
absdtheta_flyfemale_frameany,8.396018e-01,-4.330647e+00,219412
absdtheta_flymale_frameany,9.187480e-01,-4.388356e+00,258877
absdtheta_flymale_framechase,1.724505e+00,-5.285665e-01,317
absdv_cor_flyany_frameany,9.617771e-01,-4.528907e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.191744e+00,-2.338829e+00,1497
absdv_cor_flyany_framebodyturn,2.385511e+00,-2.751392e+00,3419
absdv_cor_flyany_framecrabwalkall,4.658458e+00,-3.348491e+00,28217
absdv_cor_flyany_framecrabwalkextreme,3.871304e+00,-4.676345e+00,422
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.424415e+00,-2.734959e+00,170467
absdv_cor_flyany_framenearfly,8.518874e-01,-4.678497e+00,132075
absdv_cor_flyany_framenearwall,1.494167e+00,-2.764380e+00,281101
absdv_cor_flyany_framenotnearfly_notnearwall,3.098552e-01,-2.213666e+00,150793
absdv_cor_flyany_framepivotcenter,3.862005e-01,3.564906e+00,202
absdv_cor_flyany_framepivottail,1.889908e+00,-2.905925e+00,9873
absdv_cor_flyany_framerighting,5.947575e+00,-3.193279e-01,395
absdv_cor_flyany_framestop,1.134780e-01,-2.475336e+00,308953
absdv_cor_flyany_frametouch,1.492214e+00,-2.024097e+00,3258
absdv_cor_flyany_framewalk,3.056502e+00,-2.236104e+00,99733
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.064685e-01,-2.163197e+00,12980
absdv_cor_flyfemale_frameany,8.473408e-01,-4.041643e+00,219412
absdv_cor_flymale_frameany,1.062501e+00,-4.461173e+00,258877
absdv_cor_flymale_framechase,2.221283e+00,-8.840328e-02,317
absphidiff_nose2ell_flyany_framenearfly,1.405345e+00,-4.792230e+00,132075
absphidiff_nose2ell_flyany_frametouch,1.627205e+00,1.407087e+00,3258
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.385824e+00,-5.813981e+00,62584
absphidiff_nose2ell_flyfemale_frametouch,1.617047e+00,7.798219e-02,1609
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.175968e-01,-4.573936e+00,317
absphidiff_nose2ell_flymale_framenearfly,1.418118e+00,-3.949529e+00,69015
absphidiff_nose2ell_flymale_frametouch,1.636401e+00,1.587675e+00,1647
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.600810e-01,-4.449505e+00,479420
abssmoothdtheta_flyfemale_frameany,6.445644e-01,-4.225623e+00,219412
abssmoothdtheta_flymale_frameany,6.750460e-01,-4.078524e+00,258877
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.751150e+00,1.943661e+00,827
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.655743e+00,9.988981e-01,132080
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.672896e+00,2.472975e+00,613
absthetadiff_nose2ell_flyany_framestop_nearfly,1.617801e+00,1.423990e+00,86834
absthetadiff_nose2ell_flyany_frametouch,1.883791e+00,1.955203e+00,3258
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.663286e+00,8.786930e-01,62586
absthetadiff_nose2ell_flyfemale_frametouch,1.867173e+00,9.270955e-01,1609
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.119024e-01,1.106675e+00,317
absthetadiff_nose2ell_flymale_framenearfly,1.639880e+00,9.134026e-01,69018
absthetadiff_nose2ell_flymale_frametouch,1.910861e+00,1.731892e+00,1647
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.635724e-01,-1.017913e+00,170487
absyaw_flyfemale_framemove,5.841529e-01,-1.007511e+00,74990
absyaw_flymale_framemove,5.416241e-01,-9.027929e-01,95467
accmag_flyany_frameany,6.054036e+01,-4.775671e+00,479420
accmag_flyfemale_frameany,5.715278e+01,-4.470633e+00,219412
accmag_flymale_frameany,6.350599e+01,-4.654736e+00,258877
angle_biggest_wing_flyany_frameany,-2.566164e-03,-4.813326e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.027766e-03,-4.476174e+00,219421
angle_biggest_wing_flymale_frameany,-5.121846e-03,-3.723153e+00,258888
angle_smallest_wing_flyany_frameany,-8.284722e-03,-4.619691e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-6.987016e-03,-3.870771e+00,219421
angle_smallest_wing_flymale_frameany,-9.919351e-03,-3.630733e+00,258888
angleonclosestfly_flyany_framenearfly,-3.344367e-01,8.614054e-01,132080
angleonclosestfly_flyany_framestop_nearfly,-2.925742e-01,1.344698e+00,86834
angleonclosestfly_flyany_frametouch,-4.012894e-01,-2.097366e+00,3258
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.467938e-01,-7.550942e-01,62586
angleonclosestfly_flyfemale_frametouch,-4.526845e-01,-1.879049e+00,1609
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-8.260018e-02,-3.265020e+00,317
angleonclosestfly_flymale_framenearfly,-2.539417e-01,2.947324e+00,69018
angleonclosestfly_flymale_frametouch,-3.271956e-01,-4.696475e-01,1647
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.598098e-01,-3.014507e+00,479440
anglesub_flyfemale_frameany,1.590552e-01,-3.104717e+00,219421
anglesub_flymale_frameany,1.602721e-01,-2.224567e+00,258888
area_flyany_frameany,1.767915e+00,-1.938001e+00,479440
area_flyfemale_frameany,1.956924e+00,-2.482787e+00,219421
area_flymale_frameany,1.607337e+00,-2.507272e-01,258888
area_inmost_wing_flyany_frameany,8.971560e-01,1.359872e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.601046e-01,-1.036429e+00,12980
area_inmost_wing_flyfemale_frameany,9.704001e-01,1.862648e+00,219421
area_inmost_wing_flymale_frameany,8.378416e-01,9.083853e-01,258888
area_outmost_wing_flyany_frameany,9.121648e-01,-2.934338e-02,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.570547e-01,-2.703230e+00,12980
area_outmost_wing_flyfemale_frameany,9.875403e-01,4.069979e-01,219421
area_outmost_wing_flymale_frameany,8.496600e-01,-1.752240e-01,258888
arena_angle_flyany_frameany,-3.207672e-01,-3.538441e+00,479440
b_mm_flyany_frameany,2.267983e-01,-5.265872e-01,479440
b_mm_flyfemale_frameany,2.401198e-01,-8.042424e-01,219421
b_mm_flymale_frameany,2.154506e-01,4.863307e-01,258888
boutfreq_flyany_framebackup,7.884198e-04,-2.686778e+00,479440
boutfreq_flyany_framebodyturn,2.780327e-03,-2.437562e+00,479440
boutfreq_flyany_framecrabwalkall,7.256382e-03,-3.723811e+00,479440
boutfreq_flyany_framecrabwalkextreme,2.607208e-04,-3.205495e+00,479440
boutfreq_flyany_framejump,7.925914e-05,-2.479597e+00,479440
boutfreq_flyany_framepivotcenter,1.731186e-04,-1.150054e+00,479440
boutfreq_flyany_framepivottail,4.701318e-03,-3.507849e+00,479440
boutfreq_flyany_framerighting,5.631570e-05,-1.135583e+00,479440
boutfreq_flyany_framestop,1.096488e-02,-2.606781e+00,479440
boutfreq_flyany_frametouch,1.318205e-03,-4.304162e+00,479440
boutfreq_flyany_framewalk,1.281287e-02,-3.875460e+00,479440
boutfreq_flyany_framewingextension,1.251460e-05,-1.092710e+00,479440
boutfreq_flyany_framewingflick,4.171533e-06,-1.016863e+00,479440
boutfreq_flyany_framewinggrooming,4.776406e-04,-4.600520e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.244414e-01,258877
boutfreq_flymale_framechase,9.657096e-05,-1.309273e+00,258877
boutfreq_flymale_framecopulation,0.000000e+00,-3.336672e-01,258877
corfrac_maj_flyany_frameany,-1.077786e-01,-6.504113e-01,479420
corfrac_maj_flyany_framebackup,-1.771783e-01,3.479322e+00,1497
corfrac_maj_flyany_framebodyturn,-7.206244e-01,3.273595e+00,3419
corfrac_maj_flyany_framecrabwalkall,-3.265356e-01,-6.797452e-01,28217
corfrac_maj_flyany_framecrabwalkextreme,-5.671039e-01,-2.734305e-01,422
corfrac_maj_flyany_framepivotcenter,-1.060794e-01,-1.841784e-01,202
corfrac_maj_flyany_framepivottail,-6.393083e-01,5.230442e+00,9873
corfrac_maj_flyfemale_frameany,-1.072753e-01,-1.923860e-01,219412
corfrac_maj_flymale_frameany,-1.102321e-01,-1.187790e+00,258877
da_flyany_frameany,-1.073961e-05,-3.991722e-01,479420
da_flyfemale_frameany,-7.484260e-05,-6.900522e-01,219412
da_flymale_frameany,5.993751e-05,7.988016e-01,258877
dangle2wall_flyany_framenearwall,1.520845e-02,-2.234755e-01,281101
dangle2wall_flyfemale_framenearwall,1.372877e-02,-9.085631e-01,132378
dangle2wall_flymale_framenearwall,1.583314e-02,7.119425e-01,148004
dangle_biggest_wing_flyany_frameany,7.294333e-03,1.784970e+00,479420
dangle_biggest_wing_flyfemale_frameany,7.545414e-03,1.678056e+00,219412
dangle_biggest_wing_flymale_frameany,8.266959e-03,1.487895e+00,258877
dangle_smallest_wing_flyany_frameany,-7.326650e-03,-1.785055e+00,479420
dangle_smallest_wing_flyfemale_frameany,-6.901317e-03,-1.629977e+00,219412
dangle_smallest_wing_flymale_frameany,-9.119349e-03,-1.527423e+00,258877
danglesub_flyany_framemove,-1.460166e-02,1.341212e+00,170467
danglesub_flyany_framenearfly,-5.773418e-02,2.264188e+00,132075
danglesub_flyfemale_framenearfly,-5.447954e-02,2.248006e+00,62584
danglesub_flymale_framenearfly,-5.947364e-02,2.203085e+00,69015
darea_flyany_frameany,-4.734060e-05,-8.894593e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.193017e-01,3.613728e+00,1497
darea_flyany_framebodyturn,-1.683734e-02,1.311295e+00,3419
darea_flyany_framechase,2.159237e-01,5.540843e+00,332
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.609302e-02,-3.978667e-01,28217
darea_flyany_framecrabwalkextreme,-5.694904e-02,-6.077234e-01,422
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,4.269361e-02,5.369458e-01,202
darea_flyany_framepivottail,-7.971379e-02,-1.989025e-01,9873
darea_flyany_framerighting,-1.391935e-01,-1.764741e+00,395
darea_flyany_framestop,-7.348743e-03,1.934896e+00,308953
darea_flyany_frametouch,-7.523374e-02,6.124785e-01,3258
darea_flyany_framewalk,2.470515e-02,-1.446187e+00,99733
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.148871e-02,-1.019056e+00,12980
darea_flyfemale_frameany,-4.576772e-04,-1.281223e+00,219412
darea_flymale_frameany,4.008210e-04,1.216631e+00,258877
darea_inmost_wing_flyany_frameany,1.976490e-02,-4.030890e+00,479420
darea_inmost_wing_flyfemale_frameany,2.271946e-02,-3.716321e+00,219412
darea_inmost_wing_flymale_frameany,1.348754e-02,-3.257671e+00,258877
darea_outmost_wing_flyany_frameany,-1.959513e-02,4.035686e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.117118e-02,3.782056e+00,219412
darea_outmost_wing_flymale_frameany,-1.460776e-02,3.226946e+00,258877
db_flyany_frameany,-1.726628e-06,-7.446409e-01,479420
db_flyfemale_frameany,-3.072466e-05,-1.858775e+00,219412
db_flymale_frameany,2.950420e-05,1.625827e+00,258877
dcenter_flyany_frameany,1.209841e+01,2.313928e+00,479440
dcenter_flyany_framebackupstart,1.301680e+01,7.524728e+00,377
dcenter_flyany_framebodyturn,1.398899e+01,6.891273e+00,3419
dcenter_flyany_framebodyturnstart,1.388849e+01,7.085481e+00,1333
dcenter_flyany_framecrabwalkallstart,1.368159e+01,5.567594e+00,3477
dcenter_flyany_framecrabwalkextreme,1.123050e+01,5.185699e+00,422
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.326618e+01,6.512558e+00,170487
dcenter_flyany_framenearwall,1.198572e+01,5.026361e+00,281113
dcenter_flyany_framepivotcenter,9.694757e+00,-1.683025e-01,202
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.303399e+01,6.552941e+00,2253
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.136827e+01,-1.722917e-02,308953
dcenter_flyany_frametouch,2.992912e+00,1.288061e+00,3258
dcenter_flyany_framewalk,1.396834e+01,5.356236e+00,99734
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.366519e+01,2.671849e-01,12980
dcenter_flyfemale_frameany,1.185920e+01,1.894297e+00,219421
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.232108e+01,2.248504e+00,258888
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.161949e-02,-4.006743e+00,170467
ddcenter_flyany_framenearfly,2.145940e-01,-2.371324e+00,132075
ddcenter_flyfemale_framenearfly,1.984572e-01,-2.305557e+00,62584
ddcenter_flymale_framenearfly,2.291227e-01,-2.394241e+00,69015
ddell2nose_flyany_framenearfly,6.986640e-01,-2.266909e+00,132075
ddell2nose_flyfemale_framenearfly,6.621053e-01,-2.163389e+00,62584
ddell2nose_flymale_framenearfly,7.401236e-01,-2.314660e+00,69015
ddist2wall_flyany_framenearwall,6.977258e-03,-2.072930e+00,281101
ddist2wall_flyfemale_framenearwall,6.175192e-03,-2.061560e+00,132378
ddist2wall_flymale_framenearwall,7.019313e-03,-1.482678e+00,148004
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.114085e-01,-2.258030e+00,132075
ddnose2ell_flyfemale_framenearfly,6.759082e-01,-2.204778e+00,62584
ddnose2ell_flymale_framechase,-1.983009e+00,-1.249229e+00,317
ddnose2ell_flymale_framenearfly,7.304839e-01,-2.275779e+00,69015
decc_flyany_frameany,3.915142e-06,-9.657372e-02,479420
decc_flyfemale_frameany,-6.955888e-06,-1.225821e+00,219412
decc_flymale_frameany,1.356213e-05,7.863817e-01,258877
dell2nose_flyany_frameany,1.123419e+01,2.429011e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.095917e+01,2.081494e+00,219421
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.148528e+01,2.283085e+00,258888
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.833213e+01,7.198811e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.497875e+00,-2.522523e-01,377
dist2wall_flyany_framebodyturnstart,7.812213e+00,9.049404e-01,1333
dist2wall_flyany_framecrabwalkall,9.123274e+00,6.841810e+00,28217
dist2wall_flyany_framecrabwalkextreme,7.655040e+00,-1.202879e-02,422
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.088268e+01,3.332713e+00,170487
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.644515e+00,9.767957e-01,2253
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.193423e+01,5.096505e+00,308953
dist2wall_flyany_frametouch,1.172030e+01,4.815228e+00,3258
dist2wall_flyany_framewalk,1.040395e+01,2.308513e+00,99734
dist2wall_flyany_framewinggrooming,2.122452e+01,8.554306e-01,12980
dist2wall_flyfemale_frameany,1.898590e+01,6.941567e+00,219421
dist2wall_flymale_frameany,1.780048e+01,6.601988e+00,258888
dmax_wing_angle_flyany_frameany,6.731569e-03,1.598347e-02,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.850662e-03,5.619654e-01,219412
dmax_wing_angle_flymale_frameany,5.521084e-03,-3.534058e-01,258877
dmax_wing_area_flyany_frameany,-1.241591e-01,4.502864e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.469940e-01,3.354914e+00,219412
dmax_wing_area_flymale_frameany,-1.009564e-01,3.900506e+00,258877
dmin_wing_angle_flyany_frameany,-6.763886e-03,-1.555545e-02,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.206565e-03,-4.896080e-01,219412
dmin_wing_angle_flymale_frameany,-6.373474e-03,2.984038e-01,258877
dmin_wing_area_flyany_frameany,1.243289e-01,-4.500249e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.485423e-01,-3.329336e+00,219412
dmin_wing_area_flymale_frameany,9.983619e-02,-3.913611e+00,258877
dnose2ell_angle_30tomin30_flyany_frameany,1.180906e+01,2.436161e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.156188e+01,1.959535e+00,219421
dnose2ell_angle_30tomin30_flymale_frameany,1.203660e+01,2.372587e+00,258888
dnose2ell_angle_min20to20_flyany_frameany,4.646570e+01,3.009972e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.733909e+01,4.138082e+00,219421
dnose2ell_angle_min20to20_flymale_frameany,4.582450e+01,1.072088e+00,258888
dnose2ell_angle_min30to30_flyany_frameany,3.735897e+01,3.078336e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.806659e+01,4.181860e+00,219421
dnose2ell_angle_min30to30_flymale_frameany,3.683050e+01,1.190414e+00,258888
dnose2ell_flyany_frameany,1.123949e+01,2.427564e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.235123e+01,7.349113e+00,377
dnose2ell_flyany_framebodyturn,1.313704e+01,6.832806e+00,3419
dnose2ell_flyany_framebodyturnstart,1.305625e+01,6.982911e+00,1333
dnose2ell_flyany_framecrabwalkallstart,1.283235e+01,5.499891e+00,3477
dnose2ell_flyany_framecrabwalkextreme,1.039344e+01,5.203185e+00,422
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.109780e+01,5.087892e+00,281113
dnose2ell_flyany_framepivotcenter,8.759586e+00,-2.764021e-01,202
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.224298e+01,6.381284e+00,2253
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.050855e+01,8.214927e-02,308953
dnose2ell_flyany_frametouch,1.193112e+00,2.600170e+00,3258
dnose2ell_flyany_framewalk,1.308208e+01,5.282388e+00,99734
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.278633e+01,2.591941e-01,12980
dnose2ell_flyfemale_frameany,1.100762e+01,2.027972e+00,219421
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.145494e+01,2.309056e+00,258888
dnose2ell_flymale_framechase,2.332709e+00,1.573446e+00,317
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.209421e+01,2.309911e+00,479440
dnose2tail_flyany_framemove,1.327764e+01,6.401857e+00,170487
dnose2tail_flyfemale_frameany,1.185153e+01,1.870998e+00,219421
dnose2tail_flymale_frameany,1.232088e+01,2.208220e+00,258888
dnwingsdetected_flyany_frameany,0.000000e+00,6.318948e-01,479420
dnwingsdetected_flyfemale_frameany,1.105760e-03,2.923638e+00,219412
dnwingsdetected_flymale_frameany,-1.405786e-03,-3.792071e+00,258877
dphi_flyany_framemove,4.241401e-02,9.737589e-01,170467
dphi_flyfemale_framemove,7.059802e-02,1.204068e+00,74981
dphi_flymale_framemove,2.074790e-03,2.151805e-02,95456
dtheta_flyany_frameany,-1.291215e-02,-1.414536e+00,479420
dtheta_flyfemale_frameany,-1.414076e-02,-1.362490e+00,219412
dtheta_flymale_frameany,-1.200953e-02,-8.162989e-01,258877
du_cor_flyany_frameany,3.059279e+00,-3.606566e+00,479420
du_cor_flyfemale_frameany,2.746903e+00,-3.504879e+00,219412
du_cor_flymale_frameany,3.337292e+00,-3.266610e+00,258877
du_ctr_flyany_frameany,3.272322e+00,-3.647065e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.900971e+00,7.743585e-02,1497
du_ctr_flyany_framebodyturn,4.870322e+00,-1.922044e+00,3419
du_ctr_flyany_framecrabwalkall,9.185687e+00,-2.480779e+00,28217
du_ctr_flyany_framecrabwalkextreme,7.223534e-01,-3.546046e+00,422
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.082738e+00,-1.471188e+00,170467
du_ctr_flyany_framenearfly,2.911137e+00,-3.770250e+00,132075
du_ctr_flyany_framenearwall,5.143505e+00,-1.915527e+00,281101
du_ctr_flyany_framenotnearfly_notnearwall,8.919826e-01,-2.745697e+00,150793
du_ctr_flyany_framepivotcenter,1.312689e+00,4.114835e+00,202
du_ctr_flyany_framerighting,5.751657e+00,2.767931e+00,395
du_ctr_flyany_framestop,4.949063e-02,-3.879155e+00,308953
du_ctr_flyany_frametouch,1.767705e+00,-1.660449e+00,3258
du_ctr_flyany_framewalk,1.374701e+01,-2.024387e+00,99733
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.008163e-02,-2.309221e+00,12980
du_ctr_flyfemale_frameany,2.950622e+00,-3.548486e+00,219412
