field,value,zscore,nflyframes
a_mm_flyany_frameany,6.079640e-01,-4.595829e+00,479420
a_mm_flyfemale_frameany,6.480147e-01,-4.154142e+00,236056
a_mm_flymale_frameany,5.690073e-01,-4.598013e+00,242510
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.230835e-01,-1.585401e+00,214
absangle2wall_flyany_framebodyturnstart,1.014992e+00,-2.942248e+00,1351
absangle2wall_flyany_framecrabwalkall,1.281597e+00,7.116065e+00,21542
absangle2wall_flyany_framecrabwalkextreme,1.315534e+00,5.982544e+00,379
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.339901e+00,2.873470e+00,194969
absangle2wall_flyany_framenearwall,1.230743e+00,-5.176784e+00,241003
absangle2wall_flyany_framepivotcenterstart,1.502723e+00,-2.213923e+00,207
absangle2wall_flyany_framepivottailstart,7.087208e-01,-6.079422e+00,1425
absangle2wall_flyany_framerightingstart,1.788635e+00,-1.447324e+00,322
absangle2wall_flyany_framestop,1.454403e+00,-4.445860e+00,284451
absangle2wall_flyany_frametouch,1.239379e+00,-5.302993e+00,6102
absangle2wall_flyany_framewalk,1.371566e+00,2.336556e+00,79632
absangle2wall_flyany_framewinggrooming,1.680676e+00,1.678538e+00,6242
absangle2wall_flyfemale_framenearwall,1.278384e+00,-3.470727e+00,94610
absangle2wall_flymale_framenearwall,1.183688e+00,-6.051508e+00,145923
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.870612e+00,7.476440e+00,284
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.807116e+00,8.151614e+00,658
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.590299e+00,4.498413e-01,111000
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.688820e+00,5.781627e+00,375
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.573446e+00,-1.994032e-02,60607
absanglefrom1to2_nose2ell_flyany_frametouch,8.484795e-01,3.775260e+00,6102
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.540536e+00,-1.098969e+00,57630
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.373030e-01,2.789071e+00,1965
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.642156e+00,1.611332e+00,52772
absanglefrom1to2_nose2ell_flymale_frametouch,8.545840e-01,2.898248e+00,4056
absanglefrom1to2_nose2ell_flymale_framewingextension,1.366894e+00,3.100799e+00,298
absdangle2wall_flyany_framenearwall,1.698723e+00,2.274262e+00,240993
absdangle2wall_flyfemale_framenearwall,1.398006e+00,-7.377854e-01,94604
absdangle2wall_flymale_framenearwall,1.995983e+00,4.946729e+00,145919
absdtheta_flyany_frameany,1.110534e+00,-2.076861e+00,479400
absdtheta_flyany_framebackup,2.361491e+00,-1.172938e+00,916
absdtheta_flyany_framebodyturn,6.354670e+00,2.787187e+00,3575
absdtheta_flyany_framecrabwalkall,1.805325e+00,8.599155e-01,21542
absdtheta_flyany_framecrabwalkextreme,1.723489e+00,-1.039345e+00,379
absdtheta_flyany_framemove,2.151897e+00,1.218832e+00,194949
absdtheta_flyany_framenearfly,1.226383e+00,-1.577524e+00,110995
absdtheta_flyany_framenearwall,1.692889e+00,2.306514e+00,240993
absdtheta_flyany_framenotnearfly_notnearwall,7.117879e-01,-5.629764e-01,202473
absdtheta_flyany_framepivotcenter,4.772480e+00,-3.361950e+00,667
absdtheta_flyany_framepivottail,6.112082e+00,3.654116e+00,5832
absdtheta_flyany_framerighting,7.671155e+00,-2.456982e+00,4691
absdtheta_flyany_framestop,4.038355e-01,6.468009e-02,284451
absdtheta_flyany_frametouch,1.852206e+00,1.771621e+00,6102
absdtheta_flyany_framewalk,1.865057e+00,2.304731e+00,79632
absdtheta_flyany_framewingextension,1.670337e+00,1.870295e+00,298
absdtheta_flyany_framewingflick,1.554048e+00,-1.095785e+00,18370
absdtheta_flyany_framewinggrooming,6.553868e-01,-4.193168e-01,6241
absdtheta_flyfemale_frameany,7.865917e-01,-4.857011e+00,236046
absdtheta_flymale_frameany,1.426232e+00,1.171538e+00,242500
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.123458e+00,-3.332132e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.476831e+00,1.226834e+00,916
absdv_cor_flyany_framebodyturn,2.774260e+00,-8.153689e-01,3575
absdv_cor_flyany_framecrabwalkall,4.697774e+00,-2.869944e+00,21542
absdv_cor_flyany_framecrabwalkextreme,4.091971e+00,-3.059951e+00,379
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.178958e+00,-3.876756e+00,194949
absdv_cor_flyany_framenearfly,1.094087e+00,-2.982737e+00,110995
absdv_cor_flyany_framenearwall,1.782455e+00,-9.475561e-01,240993
absdv_cor_flyany_framenotnearfly_notnearwall,5.363572e-01,-6.484999e-01,202473
absdv_cor_flyany_framepivotcenter,1.669169e-02,-4.907288e-01,667
absdv_cor_flyany_framepivottail,2.050998e+00,-1.725270e+00,5832
absdv_cor_flyany_framerighting,5.125478e+00,-2.291000e+00,4691
absdv_cor_flyany_framestop,1.993063e-01,6.627867e+00,284451
absdv_cor_flyany_frametouch,1.252687e+00,-3.692265e+00,6102
absdv_cor_flyany_framewalk,3.145570e+00,-1.430579e+00,79632
absdv_cor_flyany_framewingextension,2.196026e+00,5.511506e+00,298
absdv_cor_flyany_framewingflick,1.759309e+00,-1.639004e+00,18370
absdv_cor_flyany_framewinggrooming,3.171454e-01,2.158510e+01,6241
absdv_cor_flyfemale_frameany,6.971356e-01,-4.888408e+00,236046
absdv_cor_flymale_frameany,1.540064e+00,-1.384742e+00,242500
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.578339e+00,-1.044925e+00,110995
absphidiff_nose2ell_flyany_frametouch,1.507297e+00,-2.503006e+00,6102
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.566247e+00,-1.581142e+00,57626
absphidiff_nose2ell_flyfemale_frametouch,1.492160e+00,-4.430772e+00,1965
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.590891e+00,-5.718252e-01,52771
absphidiff_nose2ell_flymale_frametouch,1.522639e+00,-8.178481e-01,4056
absphidiff_nose2ell_flymale_framewingextension,1.502452e+00,1.679409e+00,298
abssmoothdtheta_flyany_frameany,8.221906e-01,-2.283830e+00,479400
abssmoothdtheta_flyfemale_frameany,5.791894e-01,-5.005748e+00,236046
abssmoothdtheta_flymale_frameany,1.059528e+00,8.951379e-01,242500
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.680423e+00,1.858779e-01,658
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.622261e+00,1.247253e-01,111000
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.557077e+00,-6.551318e-01,375
absthetadiff_nose2ell_flyany_framestop_nearfly,1.649919e+00,1.827667e+00,60607
absthetadiff_nose2ell_flyany_frametouch,1.867367e+00,1.459776e+00,6102
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.599689e+00,-5.579121e-01,57630
absthetadiff_nose2ell_flyfemale_frametouch,1.875850e+00,1.121303e+00,1965
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.646428e+00,7.126679e-01,52772
absthetadiff_nose2ell_flymale_frametouch,1.858924e+00,1.053171e+00,4056
absthetadiff_nose2ell_flymale_framewingextension,1.500602e+00,2.626638e+00,298
absyaw_flyany_framemove,6.144201e-01,6.894443e-01,194969
absyaw_flyfemale_framemove,6.687397e-01,2.253640e+00,64571
absyaw_flymale_framemove,5.611248e-01,-3.975268e-01,130081
accmag_flyany_frameany,8.117363e+01,-2.348813e+00,479400
accmag_flyfemale_frameany,5.752657e+01,-4.445792e+00,236046
accmag_flymale_frameany,1.042286e+02,3.280649e-01,242500
angle_biggest_wing_flyany_frameany,1.590375e-01,1.352963e+01,479420
angle_biggest_wing_flyany_framewingextension,6.563311e-01,-1.495011e+00,298
angle_biggest_wing_flyfemale_frameany,7.785531e-02,4.149613e+00,236056
angle_biggest_wing_flymale_frameany,2.379455e-01,1.670874e+01,242510
angle_smallest_wing_flyany_frameany,9.973658e-02,1.902324e+01,479420
angle_smallest_wing_flyany_framewingextension,1.949108e-01,6.254906e+00,298
angle_smallest_wing_flyfemale_frameany,4.720888e-02,7.454410e+00,236056
angle_smallest_wing_flymale_frameany,1.508405e-01,2.085320e+01,242510
angleonclosestfly_flyany_framenearfly,-3.803576e-01,-7.605884e-01,111000
angleonclosestfly_flyany_framestop_nearfly,-3.337399e-01,3.032598e-01,60607
angleonclosestfly_flyany_frametouch,-4.955855e-01,-4.517913e+00,6102
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.583644e-01,-1.198482e+00,57630
angleonclosestfly_flyfemale_frametouch,-5.606332e-01,-3.778647e+00,1965
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.944625e-01,1.427701e+00,52772
angleonclosestfly_flymale_frametouch,-4.294589e-01,-2.122272e+00,4056
angleonclosestfly_flymale_framewingextension,-2.757564e-01,-9.691935e-01,298
anglesub_flyany_frameany,1.564070e-01,-3.070285e+00,479420
anglesub_flyfemale_frameany,1.694690e-01,-2.075150e+00,236056
anglesub_flymale_frameany,1.431384e-01,-2.892699e+00,242510
area_flyany_frameany,1.701872e+00,-3.205216e+00,479420
area_flyfemale_frameany,1.890438e+00,-3.476118e+00,236056
area_flymale_frameany,1.518375e+00,-2.513422e+00,242510
area_inmost_wing_flyany_frameany,1.032918e+00,5.629146e+00,479420
area_inmost_wing_flyany_framewingextension,8.070496e-01,5.843118e+00,298
area_inmost_wing_flyany_framewinggrooming,5.100251e-01,8.012964e+00,6242
area_inmost_wing_flyfemale_frameany,1.115391e+00,5.577994e+00,236056
area_inmost_wing_flymale_frameany,9.531781e-01,4.699054e+00,242510
area_outmost_wing_flyany_frameany,1.124546e+00,6.773271e+00,479420
area_outmost_wing_flyany_framewingextension,1.247395e+00,6.511766e-01,298
area_outmost_wing_flyany_framewinggrooming,8.875360e-01,2.314758e+00,6242
area_outmost_wing_flyfemale_frameany,1.188409e+00,5.634819e+00,236056
area_outmost_wing_flymale_frameany,1.062634e+00,6.976978e+00,242510
arena_angle_flyany_frameany,-1.746471e-01,-2.102308e+00,479420
b_mm_flyany_frameany,2.220543e-01,-1.712431e+00,479420
b_mm_flyfemale_frameany,2.320450e-01,-2.748481e+00,236056
b_mm_flymale_frameany,2.123230e-01,-3.450656e-01,242510
boutfreq_flyany_framebackup,4.484586e-04,-4.556684e+00,479420
boutfreq_flyany_framebodyturn,2.822160e-03,-2.250871e+00,479420
boutfreq_flyany_framecrabwalkall,6.626757e-03,-4.200788e+00,479420
boutfreq_flyany_framecrabwalkextreme,2.461307e-04,-3.195695e+00,479420
boutfreq_flyany_framejump,1.501815e-04,-2.410506e+00,479420
boutfreq_flyany_framepivotcenter,4.380293e-04,3.073914e+00,479420
boutfreq_flyany_framepivottail,2.972342e-03,-5.602163e+00,479420
boutfreq_flyany_framerighting,6.758166e-04,5.214737e+00,479420
boutfreq_flyany_framestop,1.661800e-02,2.723795e+00,479420
boutfreq_flyany_frametouch,1.954445e-03,-3.064826e+00,479420
boutfreq_flyany_framewalk,1.121355e-02,-4.790787e+00,479420
boutfreq_flyany_framewingextension,1.772976e-04,3.818788e-01,479420
boutfreq_flyany_framewingflick,3.778524e-02,5.405910e+02,479420
boutfreq_flyany_framewinggrooming,5.089483e-04,-4.517884e+00,479420
boutfreq_flymale_frameattemptedcopulation,2.061856e-05,7.573733e-02,242500
boutfreq_flymale_framechase,7.422680e-05,-1.034002e+00,242500
boutfreq_flymale_framecopulation,0.000000e+00,-1.125395e-01,242500
corfrac_maj_flyany_frameany,-1.184074e-01,-1.323309e+00,479400
corfrac_maj_flyany_framebackup,-1.468926e-01,6.122749e+00,916
corfrac_maj_flyany_framebodyturn,-7.053548e-01,4.446078e+00,3575
corfrac_maj_flyany_framecrabwalkall,-3.072146e-01,8.548286e-01,21542
corfrac_maj_flyany_framecrabwalkextreme,-3.442765e-01,5.220458e+00,379
corfrac_maj_flyany_framepivotcenter,-1.086420e-01,-1.959634e-01,667
corfrac_maj_flyany_framepivottail,-6.326750e-01,6.004033e+00,5832
corfrac_maj_flyfemale_frameany,-1.639331e-01,-3.249334e+00,236046
corfrac_maj_flymale_frameany,-7.444692e-02,1.118735e+00,242500
da_flyany_frameany,-1.085581e-05,-2.870500e-01,479400
da_flyfemale_frameany,-3.026692e-05,7.978143e-01,236046
da_flymale_frameany,3.405016e-05,-9.138622e-02,242500
dangle2wall_flyany_framenearwall,7.011851e-02,5.351572e+00,240993
dangle2wall_flyfemale_framenearwall,7.689508e-02,3.855482e+00,94604
dangle2wall_flymale_framenearwall,6.307580e-02,5.959680e+00,145919
dangle_biggest_wing_flyany_frameany,-2.087700e-01,-1.803512e+01,479400
dangle_biggest_wing_flyfemale_frameany,5.475049e-02,5.917921e+00,236046
dangle_biggest_wing_flymale_frameany,-4.652221e-01,-3.277109e+01,242500
dangle_smallest_wing_flyany_frameany,2.087607e-01,1.804117e+01,479400
dangle_smallest_wing_flyfemale_frameany,-5.437147e-02,-5.882380e+00,236046
dangle_smallest_wing_flymale_frameany,4.644562e-01,3.271314e+01,242500
danglesub_flyany_framemove,-7.694061e-03,3.576774e+00,194949
danglesub_flyany_framenearfly,-6.145042e-02,2.078189e+00,110995
danglesub_flyfemale_framenearfly,-3.379564e-02,4.039351e+00,57626
danglesub_flymale_framenearfly,-8.882688e-02,1.455131e-01,52771
darea_flyany_frameany,-1.801597e-05,3.493345e-01,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.356476e-01,2.804955e+00,916
darea_flyany_framebodyturn,-3.529888e-02,5.201726e-01,3575
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.169726e-02,-1.385121e+00,21542
darea_flyany_framecrabwalkextreme,2.670561e-02,2.743834e+00,379
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,8.437117e-02,1.014672e+00,667
darea_flyany_framepivottail,-1.165440e-01,-1.551691e+00,5832
darea_flyany_framerighting,6.406208e-02,5.285953e-01,4691
darea_flyany_framestop,-1.044685e-02,1.125930e+00,284451
darea_flyany_frametouch,-3.326096e-02,3.819740e+00,6102
darea_flyany_framewalk,3.751418e-02,1.333019e+00,79632
darea_flyany_framewingextension,1.020920e-01,1.710470e+00,298
darea_flyany_framewingflick,2.596307e-01,-2.227286e-01,18370
darea_flyany_framewinggrooming,-5.839302e-02,-2.441820e+01,6241
darea_flyfemale_frameany,-2.216140e-04,3.688721e-01,236046
darea_flymale_frameany,3.373543e-04,6.312869e-01,242500
darea_inmost_wing_flyany_frameany,1.127498e-01,1.086079e+00,479400
darea_inmost_wing_flyfemale_frameany,-7.861419e-02,-8.699253e+00,236046
darea_inmost_wing_flymale_frameany,2.972059e-01,1.027695e+01,242500
darea_outmost_wing_flyany_frameany,-1.125745e-01,-1.080884e+00,479400
darea_outmost_wing_flyany_framewingextension,-2.023986e+00,-4.643673e+00,298
darea_outmost_wing_flyfemale_frameany,8.030998e-02,8.793973e+00,236046
darea_outmost_wing_flymale_frameany,-2.983367e-01,-1.031389e+01,242500
db_flyany_frameany,1.498845e-06,8.167736e-01,479400
db_flyfemale_frameany,-1.794054e-05,-3.565907e-01,236046
db_flymale_frameany,3.175626e-05,1.605460e+00,242500
dcenter_flyany_frameany,1.277883e+01,4.089661e+00,479420
dcenter_flyany_framebackupstart,1.291232e+01,7.393007e+00,215
dcenter_flyany_framebodyturn,1.475403e+01,8.771675e+00,3575
dcenter_flyany_framebodyturnstart,1.462654e+01,8.949622e+00,1351
dcenter_flyany_framecrabwalkallstart,1.374904e+01,5.676982e+00,3177
dcenter_flyany_framecrabwalkextreme,1.131155e+01,5.175101e+00,379
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.307989e+01,5.596127e+00,194969
dcenter_flyany_framenearwall,1.247540e+01,6.476543e+00,241003
dcenter_flyany_framepivotcenter,1.039891e+01,4.038239e-01,667
dcenter_flyany_framepivotcenterstart,1.038033e+01,1.877763e-01,207
dcenter_flyany_framepivottailstart,1.371739e+01,8.260411e+00,1425
dcenter_flyany_framerightingstart,1.041594e+01,-6.677278e-01,322
dcenter_flyany_framestop,1.220604e+01,1.633903e+00,284451
dcenter_flyany_frametouch,2.786100e+00,-4.324674e+00,6102
dcenter_flyany_framewalk,1.434276e+01,6.102430e+00,79632
dcenter_flyany_framewingflick,1.055791e+01,4.466809e+00,18370
dcenter_flyany_framewinggrooming,1.398977e+01,7.654421e-01,6242
dcenter_flyfemale_frameany,1.169899e+01,1.367422e+00,236056
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.385408e+01,5.727569e+00,242510
dcenter_flymale_framewingextension,8.437272e+00,1.652308e+00,298
dcenter_flymale_framewingflick,1.273951e+01,8.663767e+00,18263
ddcenter_flyany_framemove,1.057216e-01,-2.195564e+00,194949
ddcenter_flyany_framenearfly,2.582056e-01,-1.850293e+00,110995
ddcenter_flyfemale_framenearfly,1.800617e-01,-2.655362e+00,57626
ddcenter_flymale_framenearfly,3.404017e-01,-1.018786e+00,52771
ddell2nose_flyany_framenearfly,7.503949e-01,-2.069868e+00,110995
ddell2nose_flyfemale_framenearfly,5.802096e-01,-2.727630e+00,57626
ddell2nose_flymale_framenearfly,9.285646e-01,-1.348814e+00,52771
ddist2wall_flyany_framenearwall,3.880112e-02,4.981131e+00,240993
ddist2wall_flyfemale_framenearwall,2.575349e-02,1.329422e+00,94604
ddist2wall_flymale_framenearwall,4.114886e-02,5.004465e+00,145919
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.186783e-01,-2.331286e+00,110995
ddnose2ell_flyfemale_framenearfly,4.371432e-01,-3.705530e+00,57626
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.004816e+00,-8.610713e-01,52771
decc_flyany_frameany,8.598158e-06,8.147842e-01,479400
decc_flyfemale_frameany,-1.434837e-05,-1.679873e+00,236046
decc_flymale_frameany,3.449591e-05,2.123693e+00,242500
dell2nose_flyany_frameany,1.191726e+01,4.176083e+00,479420
dell2nose_flyany_framewingflick,9.747132e+00,4.491281e+00,18370
dell2nose_flyfemale_frameany,1.077724e+01,1.475171e+00,236056
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.305263e+01,5.859367e+00,242510
dell2nose_flymale_framewingflick,1.196217e+01,7.820835e+00,18263
dist2wall_flyany_frameany,1.961879e+01,8.372481e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.262745e+00,1.501732e+00,215
dist2wall_flyany_framebodyturnstart,9.654817e+00,4.291484e+00,1351
dist2wall_flyany_framecrabwalkall,1.214765e+01,1.541658e+01,21542
dist2wall_flyany_framecrabwalkextreme,9.559872e+00,3.247536e+00,379
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.564014e+01,1.111412e+01,194969
dist2wall_flyany_framepivotcenterstart,2.032103e+01,2.187960e+00,207
dist2wall_flyany_framepivottailstart,6.845441e+00,1.210473e+00,1425
dist2wall_flyany_framerightingstart,1.213493e+01,-4.761755e-01,322
dist2wall_flyany_framestop,2.233904e+01,5.171293e+00,284451
dist2wall_flyany_frametouch,1.487641e+01,9.701382e+00,6102
dist2wall_flyany_framewalk,1.311227e+01,5.906803e+00,79632
dist2wall_flyany_framewinggrooming,2.498411e+01,3.040923e+00,6242
dist2wall_flyfemale_frameany,2.275547e+01,1.066871e+01,236056
dist2wall_flymale_frameany,1.658215e+01,5.075549e+00,242510
dmax_wing_angle_flyany_frameany,-5.839901e-02,-1.048442e+01,479400
dmax_wing_angle_flyany_framewingextension,-1.321791e+00,-3.033378e+00,298
dmax_wing_angle_flyany_framewingflick,-1.304263e+01,-2.230538e+00,18370
dmax_wing_angle_flyfemale_frameany,8.564524e-03,6.618103e-01,236046
dmax_wing_angle_flymale_frameany,-1.244574e-01,-1.279048e+01,242500
dmax_wing_area_flyany_frameany,-7.826087e-01,-1.235731e+01,479400
dmax_wing_area_flyany_framewingextension,-2.041394e+00,-4.148872e+00,298
dmax_wing_area_flyfemale_frameany,-4.372118e-01,-2.759758e+00,236046
dmax_wing_area_flymale_frameany,-1.116716e+00,-1.664288e+01,242500
dmin_wing_angle_flyany_frameany,5.838963e-02,1.049159e+01,479400
dmin_wing_angle_flyany_framewingextension,-1.140983e+00,-1.563338e+00,298
dmin_wing_angle_flyany_framewingflick,-1.314973e+01,-1.915610e+00,18370
dmin_wing_angle_flyfemale_frameany,-8.185512e-03,-6.393196e-01,236046
dmin_wing_angle_flymale_frameany,1.236915e-01,1.274857e+01,242500
dmin_wing_area_flyany_frameany,7.827840e-01,1.235936e+01,479400
dmin_wing_area_flyany_framewingextension,1.441678e+00,2.240441e+00,298
dmin_wing_area_flyfemale_frameany,4.389076e-01,2.775643e+00,236046
dmin_wing_area_flymale_frameany,1.115585e+00,1.662711e+01,242500
dnose2ell_angle_30tomin30_flyany_frameany,1.243254e+01,3.983507e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.130882e+01,1.206827e+00,236056
dnose2ell_angle_30tomin30_flymale_frameany,1.355230e+01,5.612891e+00,242510
dnose2ell_angle_min20to20_flyany_frameany,5.043895e+01,5.685326e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,4.495655e+01,2.578390e+00,236056
dnose2ell_angle_min20to20_flymale_frameany,5.586261e+01,6.170508e+00,242510
dnose2ell_angle_min30to30_flyany_frameany,4.028359e+01,5.561031e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.603586e+01,2.478096e+00,236056
dnose2ell_angle_min30to30_flymale_frameany,4.448871e+01,6.188453e+00,242510
dnose2ell_flyany_frameany,1.189427e+01,4.087075e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.229035e+01,7.302170e+00,215
dnose2ell_flyany_framebodyturn,1.410201e+01,9.219638e+00,3575
dnose2ell_flyany_framebodyturnstart,1.400804e+01,9.384578e+00,1351
dnose2ell_flyany_framecrabwalkallstart,1.304495e+01,5.960493e+00,3177
dnose2ell_flyany_framecrabwalkextreme,1.028255e+01,4.828261e+00,379
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.170533e+01,6.879219e+00,241003
dnose2ell_flyany_framepivotcenter,9.645770e+00,4.477207e-01,667
dnose2ell_flyany_framepivotcenterstart,9.593948e+00,2.307321e-01,207
dnose2ell_flyany_framepivottailstart,1.317293e+01,8.623228e+00,1425
dnose2ell_flyany_framerightingstart,9.534613e+00,-6.553859e-01,322
dnose2ell_flyany_framestop,1.129542e+01,1.613425e+00,284451
dnose2ell_flyany_frametouch,1.144772e+00,9.241932e-01,6102
dnose2ell_flyany_framewalk,1.362687e+01,6.488240e+00,79632
dnose2ell_flyany_framewingflick,9.974476e+00,3.970138e+00,18370
dnose2ell_flyany_framewinggrooming,1.343932e+01,1.245344e+00,6242
dnose2ell_flyfemale_frameany,1.073192e+01,1.184029e+00,236056
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.305122e+01,5.787734e+00,242510
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,7.372827e+00,1.972405e+00,298
dnose2ell_flymale_framewingflick,1.202480e+01,7.979127e+00,18263
dnose2tail_flyany_frameany,1.276379e+01,4.036810e+00,479420
dnose2tail_flyany_framemove,1.314496e+01,5.666485e+00,194969
dnose2tail_flyfemale_frameany,1.163107e+01,1.205855e+00,236056
dnose2tail_flymale_frameany,1.389117e+01,5.596276e+00,242510
dnwingsdetected_flyany_frameany,0.000000e+00,7.001420e-01,479400
dnwingsdetected_flyfemale_frameany,6.423664e-04,1.034396e+00,236046
dnwingsdetected_flymale_frameany,-7.503242e-04,-1.227198e+00,242500
dphi_flyany_framemove,1.564693e-01,3.801514e+00,194949
dphi_flyfemale_framemove,2.067897e-01,3.602659e+00,64561
dphi_flymale_framemove,1.061079e-01,2.060460e+00,130071
dtheta_flyany_frameany,-2.786688e-02,-3.458017e+00,479400
dtheta_flyfemale_frameany,-6.584595e-02,-6.558393e+00,236046
dtheta_flymale_frameany,9.099771e-03,1.065833e+00,242500
du_cor_flyany_frameany,3.103657e+00,-3.480280e+00,479400
du_cor_flyfemale_frameany,1.846020e+00,-4.845562e+00,236046
du_cor_flymale_frameany,4.335498e+00,-1.860240e+00,242500
du_ctr_flyany_frameany,3.432528e+00,-3.356452e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.537683e+00,5.129807e-01,916
du_ctr_flyany_framebodyturn,5.042432e+00,-1.113188e+00,3575
du_ctr_flyany_framecrabwalkall,8.487945e+00,-3.182333e+00,21542
du_ctr_flyany_framecrabwalkextreme,6.406520e-01,-4.029664e+00,379
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.030487e+00,-3.674792e+00,194949
du_ctr_flyany_framenearfly,3.090153e+00,-3.357839e+00,110995
du_ctr_flyany_framenearwall,5.321749e+00,-1.720062e+00,240993
du_ctr_flyany_framenotnearfly_notnearwall,1.809001e+00,-1.708201e+00,202473
du_ctr_flyany_framepivotcenter,3.750695e-01,3.583099e-01,667
du_ctr_flyany_framerighting,4.343794e+00,3.760016e-01,4691
du_ctr_flyany_framestop,2.003088e-01,9.521256e+00,284451
