field,value,zscore,nflyframes
a_mm_flyany_frameany,6.277537e-01,-1.523899e+00,474860
a_mm_flyfemale_frameany,6.601787e-01,-2.501810e+00,248786
a_mm_flymale_frameany,5.920691e-01,-7.994850e-01,225200
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.618367e-01,-5.342359e-01,623
absangle2wall_flyany_framebodyturnstart,1.118397e+00,4.851692e-01,1348
absangle2wall_flyany_framecrabwalkall,1.003258e+00,-6.965771e+00,69452
absangle2wall_flyany_framecrabwalkextreme,7.412169e-01,-3.785822e+00,2250
absangle2wall_flyany_framejump,1.494604e+00,-2.358952e+00,1144
absangle2wall_flyany_framejumpstart,1.502835e+00,-2.219083e+00,433
absangle2wall_flyany_framemove,1.203752e+00,-6.451908e+00,285761
absangle2wall_flyany_framenearwall,1.249157e+00,-3.993989e+00,338824
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.487511e-01,-4.014565e+00,3049
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.675838e+00,1.178820e+00,189099
absangle2wall_flyany_frametouch,1.252399e+00,-4.780403e+00,12532
absangle2wall_flyany_framewalk,1.265589e+00,-5.941830e+00,126029
absangle2wall_flyany_framewinggrooming,1.698375e+00,2.092528e+00,40055
absangle2wall_flyfemale_framenearwall,1.282894e+00,-2.760449e+00,167368
absangle2wall_flymale_framenearwall,1.212201e+00,-4.709944e+00,170753
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.582297e+00,-1.662172e+00,385
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.587956e+00,2.623843e+00,507
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.576526e+00,3.102315e+00,2229
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.271880e+00,1.318955e+00,276
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.579682e+00,9.242758e-01,154330
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.474881e+00,-3.976781e-01,1335
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.545638e+00,1.713249e-01,46283
absanglefrom1to2_nose2ell_flyany_frametouch,8.421771e-01,3.411520e+00,12532
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.540479e+00,-8.155014e-01,78282
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.206121e-01,1.677258e+00,6409
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.773796e-01,4.213419e+00,244
absanglefrom1to2_nose2ell_flymale_framenearfly,1.623198e+00,1.772215e+00,75692
absanglefrom1to2_nose2ell_flymale_frametouch,8.656215e-01,3.118373e+00,6108
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.633047e+00,5.843464e-01,338811
absdangle2wall_flyfemale_framenearwall,1.637629e+00,8.288654e-01,167362
absdangle2wall_flymale_framenearwall,1.627862e+00,2.565254e-01,170746
absdtheta_flyany_frameany,1.368363e+00,-2.113776e-01,474840
absdtheta_flyany_framebackup,2.146780e+00,-2.511620e+00,2701
absdtheta_flyany_framebodyturn,5.430640e+00,-1.102112e+00,3278
absdtheta_flyany_framecrabwalkall,1.536531e+00,-2.169034e+00,69448
absdtheta_flyany_framecrabwalkextreme,1.582169e+00,-2.567071e+00,2250
absdtheta_flyany_framemove,1.984221e+00,-9.192969e-01,285741
absdtheta_flyany_framenearfly,1.526014e+00,4.076482e-01,154324
absdtheta_flyany_framenearwall,1.632664e+00,6.681584e-01,338811
absdtheta_flyany_framenotnearfly_notnearwall,7.600155e-01,-8.350490e-01,118483
absdtheta_flyany_framepivotcenter,8.100664e+00,3.962619e+00,332
absdtheta_flyany_framepivottail,5.108214e+00,-8.620055e-01,11416
absdtheta_flyany_framerighting,9.727117e+00,1.363310e+00,2456
absdtheta_flyany_framestop,4.356703e-01,1.012977e+00,189099
absdtheta_flyany_frametouch,1.624413e+00,-1.020886e+00,12532
absdtheta_flyany_framewalk,1.507481e+00,-1.634894e+00,126029
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.572709e-01,-1.042886e+00,40054
absdtheta_flyfemale_frameany,1.346162e+00,-2.286419e-02,248776
absdtheta_flymale_frameany,1.393125e+00,-3.525836e-01,225190
absdtheta_flymale_framechase,1.768713e+00,-5.429869e-01,244
absdv_cor_flyany_frameany,1.844543e+00,6.240404e-01,474840
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.256832e+00,-1.549797e+00,2701
absdv_cor_flyany_framebodyturn,2.635851e+00,-1.483696e+00,3278
absdv_cor_flyany_framecrabwalkall,5.793870e+00,2.226560e-01,69448
absdv_cor_flyany_framecrabwalkextreme,5.412503e+00,2.533304e+00,2250
absdv_cor_flyany_framejump,1.214657e+01,-2.373943e+00,1144
absdv_cor_flyany_framemove,2.943432e+00,4.401327e-01,285741
absdv_cor_flyany_framenearfly,1.773094e+00,6.992984e-01,154324
absdv_cor_flyany_framenearwall,2.362809e+00,1.817181e+00,338811
absdv_cor_flyany_framenotnearfly_notnearwall,5.455712e-01,-1.422912e+00,118483
absdv_cor_flyany_framepivotcenter,5.015826e-02,-2.433890e-01,332
absdv_cor_flyany_framepivottail,2.135923e+00,-1.548633e+00,11416
absdv_cor_flyany_framerighting,5.571531e+00,-1.359382e+00,2456
absdv_cor_flyany_framestop,1.590638e-01,2.418501e+00,189099
absdv_cor_flyany_frametouch,1.755391e+00,-1.444012e-01,12532
absdv_cor_flyany_framewalk,3.870981e+00,2.224859e+00,126029
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.411654e-01,1.903881e+00,40054
absdv_cor_flyfemale_frameany,1.650640e+00,2.965068e-01,248776
absdv_cor_flymale_frameany,2.062916e+00,1.016260e+00,225190
absdv_cor_flymale_framechase,2.344688e+00,2.658362e-01,244
absphidiff_nose2ell_flyany_framenearfly,1.635346e+00,1.836362e-01,154324
absphidiff_nose2ell_flyany_frametouch,1.629890e+00,1.413625e+00,12532
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.634535e+00,-2.615805e-02,78281
absphidiff_nose2ell_flyfemale_frametouch,1.638714e+00,6.421361e-01,6409
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.314275e-01,-1.357855e+00,244
absphidiff_nose2ell_flymale_framenearfly,1.636447e+00,3.311553e-01,75687
absphidiff_nose2ell_flymale_frametouch,1.624767e+00,1.380868e+00,6108
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.055680e+00,-1.606477e-01,474840
abssmoothdtheta_flyfemale_frameany,1.042316e+00,-1.132187e-01,248776
abssmoothdtheta_flymale_frameany,1.070413e+00,-1.745538e-01,225190
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.517142e+00,-9.014707e-01,385
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.599834e+00,-1.278063e+00,2229
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.624943e+00,-6.391613e-01,276
absthetadiff_nose2ell_flyany_framenearfly,1.613184e+00,-6.238016e-03,154330
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.501469e+00,-1.960540e+00,1335
absthetadiff_nose2ell_flyany_framestop_nearfly,1.619006e+00,1.152044e+00,46283
absthetadiff_nose2ell_flyany_frametouch,1.781087e+00,3.536471e-01,12532
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.655478e+00,3.506807e-01,78282
absthetadiff_nose2ell_flyfemale_frametouch,1.746292e+00,-1.699606e+00,6409
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.437072e-01,5.518652e+00,244
absthetadiff_nose2ell_flymale_framenearfly,1.567876e+00,-4.044103e-01,75692
absthetadiff_nose2ell_flymale_frametouch,1.826526e+00,1.032934e+00,6108
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.051036e-01,4.060203e+00,285761
absyaw_flyfemale_framemove,6.809666e-01,2.904387e+00,148777
absyaw_flymale_framemove,7.291727e-01,4.164534e+00,136526
accmag_flyany_frameany,1.093178e+02,-1.488045e-02,474840
accmag_flyfemale_frameany,1.091797e+02,6.351498e-02,248776
accmag_flymale_frameany,1.096001e+02,-9.158868e-02,225190
angle_biggest_wing_flyany_frameany,5.908571e-02,2.041199e+00,474860
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,8.019993e-02,4.024336e+00,248786
angle_biggest_wing_flymale_frameany,3.598511e-02,-2.482493e-01,225200
angle_smallest_wing_flyany_frameany,2.111283e-02,1.543826e+00,474860
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.812000e-02,3.331029e+00,248786
angle_smallest_wing_flymale_frameany,1.345686e-02,-3.580707e-01,225200
angleonclosestfly_flyany_framenearfly,-3.126495e-01,1.648835e+00,154330
angleonclosestfly_flyany_framestop_nearfly,-2.557813e-01,2.487616e+00,46283
angleonclosestfly_flyany_frametouch,-3.242880e-01,-1.050407e-01,12532
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.567149e-01,1.876181e+00,78282
angleonclosestfly_flyfemale_frametouch,-1.659283e-01,3.413212e+00,6409
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-8.379354e-02,-3.179062e+00,244
angleonclosestfly_flymale_framenearfly,-3.762715e-01,-9.102136e-01,75692
angleonclosestfly_flymale_frametouch,-4.840272e-01,-3.373315e+00,6108
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.846793e-01,-1.009367e+00,474860
anglesub_flyfemale_frameany,1.879056e-01,-4.559376e-01,248786
anglesub_flymale_frameany,1.812702e-01,-1.073611e+00,225200
area_flyany_frameany,1.752774e+00,-1.732527e+00,474860
area_flyfemale_frameany,1.933189e+00,-2.435938e+00,248786
area_flymale_frameany,1.553761e+00,-1.221021e+00,225200
area_inmost_wing_flyany_frameany,8.468292e-01,4.413587e-02,474860
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.961986e-01,1.334917e+00,40055
area_inmost_wing_flyfemale_frameany,8.746214e-01,-3.306985e-01,248786
area_inmost_wing_flymale_frameany,8.158968e-01,3.554430e-01,225200
area_outmost_wing_flyany_frameany,9.195479e-01,4.410256e-01,474860
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.141547e-01,-8.470041e-01,40055
area_outmost_wing_flyfemale_frameany,9.721426e-01,1.695107e-01,248786
area_outmost_wing_flymale_frameany,8.614203e-01,4.731438e-01,225200
arena_angle_flyany_frameany,1.555569e-01,1.308219e+00,474860
b_mm_flyany_frameany,2.214038e-01,-1.667011e+00,474860
b_mm_flyfemale_frameany,2.328997e-01,-2.239995e+00,248786
b_mm_flymale_frameany,2.086890e-01,-1.369944e+00,225200
boutfreq_flyany_framebackup,1.322495e-03,6.846677e-01,474860
boutfreq_flyany_framebodyturn,2.838731e-03,-2.842992e+00,474860
boutfreq_flyany_framecrabwalkall,1.163501e-02,9.024287e-01,474860
boutfreq_flyany_framecrabwalkextreme,1.185613e-03,2.707106e+00,474860
boutfreq_flyany_framejump,9.118477e-04,8.463271e-01,474860
boutfreq_flyany_framepivotcenter,2.674472e-04,6.892560e-01,474860
boutfreq_flyany_framepivottail,6.422946e-03,-1.387359e+00,474860
boutfreq_flyany_framerighting,4.085415e-04,1.677272e+00,474860
boutfreq_flyany_framestop,1.724298e-02,3.337704e+00,474860
boutfreq_flyany_frametouch,4.647686e-03,-4.399058e-02,474860
boutfreq_flyany_framewalk,2.062924e-02,9.272883e-01,474860
boutfreq_flyany_framewingextension,4.843533e-05,-7.056956e-01,474860
boutfreq_flyany_framewingflick,1.558354e-04,-5.108779e-01,474860
boutfreq_flyany_framewinggrooming,1.629954e-03,4.321839e-01,474860
boutfreq_flymale_frameattemptedcopulation,4.440695e-06,-7.646182e-01,225190
boutfreq_flymale_framechase,3.508149e-04,-8.875174e-01,225190
boutfreq_flymale_framecopulation,0.000000e+00,-5.945662e-02,225190
corfrac_maj_flyany_frameany,-1.114823e-01,-8.615893e-01,474840
corfrac_maj_flyany_framebackup,-2.257785e-01,-5.713691e-01,2701
corfrac_maj_flyany_framebodyturn,-7.268744e-01,1.625000e+00,3278
corfrac_maj_flyany_framecrabwalkall,-2.562436e-01,3.602638e+00,69448
corfrac_maj_flyany_framecrabwalkextreme,-5.127682e-01,6.067099e-01,2250
corfrac_maj_flyany_framepivotcenter,-1.126736e-01,-9.022173e-01,332
corfrac_maj_flyany_framepivottail,-6.923996e-01,-1.138748e+00,11416
corfrac_maj_flyfemale_frameany,-1.166015e-01,-9.548998e-01,248776
corfrac_maj_flymale_frameany,-1.049971e-01,-5.039936e-01,225190
da_flyany_frameany,-1.374699e-05,-7.835072e-01,474840
da_flyfemale_frameany,-3.830020e-04,-8.553363e+00,248776
da_flymale_frameany,2.992782e-04,7.299714e+00,225190
dangle2wall_flyany_framenearwall,1.727986e-02,-1.407048e+00,338811
dangle2wall_flyfemale_framenearwall,4.002688e-02,-4.986099e-02,167362
dangle2wall_flymale_framenearwall,-8.433146e-03,-3.430706e+00,170746
dangle_biggest_wing_flyany_frameany,-9.721034e-04,1.212946e+00,474840
dangle_biggest_wing_flyfemale_frameany,-2.002680e-02,-7.191795e-01,248776
dangle_biggest_wing_flymale_frameany,1.879163e-02,2.527060e+00,225190
dangle_smallest_wing_flyany_frameany,9.255142e-04,-1.214464e+00,474840
dangle_smallest_wing_flyfemale_frameany,2.127146e-02,7.968385e-01,248776
dangle_smallest_wing_flymale_frameany,-2.038460e-02,-2.610250e+00,225190
danglesub_flyany_framemove,-1.388311e-02,7.317808e-01,285741
danglesub_flyany_framenearfly,-7.598879e-02,1.363916e+00,154324
danglesub_flyfemale_framenearfly,-7.790600e-02,9.034200e-01,78281
danglesub_flymale_framenearfly,-7.379626e-02,1.700975e+00,75687
darea_flyany_frameany,-2.713616e-05,-3.939706e-01,474840
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.558096e-01,2.095028e+00,2701
darea_flyany_framebodyturn,2.851483e-02,2.072031e+00,3278
darea_flyany_framechase,2.962383e-02,-3.389384e-01,358
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.356318e-03,2.662079e+00,69448
darea_flyany_framecrabwalkextreme,-3.232150e-02,8.518732e-01,2250
darea_flyany_framejump,-1.174202e-01,-2.349547e-01,1144
darea_flyany_framepivotcenter,5.602571e-02,4.715991e-01,332
darea_flyany_framepivottail,2.658475e-02,3.139134e+00,11416
darea_flyany_framerighting,-2.121205e-02,-3.021556e-01,2456
darea_flyany_framestop,-1.544663e-02,-5.257637e-01,189099
darea_flyany_frametouch,-9.078610e-02,-9.101701e-01,12532
darea_flyany_framewalk,3.842575e-02,1.557332e+00,126029
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.055806e-02,-2.360666e-01,40054
darea_flyfemale_frameany,-1.473071e-03,-6.457524e+00,248776
darea_flymale_frameany,1.288508e-03,6.113895e+00,225190
darea_inmost_wing_flyany_frameany,9.794988e-02,2.759722e-01,474840
darea_inmost_wing_flyfemale_frameany,1.465914e-01,1.958309e+00,248776
darea_inmost_wing_flymale_frameany,4.582016e-02,-1.620267e+00,225190
darea_outmost_wing_flyany_frameany,-9.809761e-02,-2.900851e-01,474840
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.414778e-01,-1.770132e+00,248776
darea_outmost_wing_flymale_frameany,-5.024143e-02,1.440617e+00,225190
db_flyany_frameany,1.151526e-06,1.145777e-01,474840
db_flyfemale_frameany,-5.006936e-05,-3.204242e+00,248776
db_flymale_frameany,5.654107e-05,3.856240e+00,225190
dcenter_flyany_frameany,1.195460e+01,1.923990e+00,474860
dcenter_flyany_framebackupstart,8.328574e+00,-1.106310e+00,628
dcenter_flyany_framebodyturn,1.189575e+01,1.445214e+00,3278
dcenter_flyany_framebodyturnstart,1.181067e+01,1.614179e+00,1348
dcenter_flyany_framecrabwalkallstart,1.148561e+01,7.395314e-01,5523
dcenter_flyany_framecrabwalkextreme,9.631468e+00,2.248133e+00,2250
dcenter_flyany_framecrabwalkextremestart,9.905323e+00,2.776957e+00,563
dcenter_flyany_framejumpstart,1.113586e+01,-6.017791e-01,433
dcenter_flyany_framemove,1.188556e+01,2.073557e+00,285761
dcenter_flyany_framenearwall,1.114797e+01,2.321775e+00,338824
dcenter_flyany_framepivotcenter,9.811542e+00,-1.473647e-01,332
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.157218e+01,2.997185e+00,3049
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.199285e+01,1.293935e+00,189099
dcenter_flyany_frametouch,2.835414e+00,-2.627536e+00,12532
dcenter_flyany_framewalk,1.320877e+01,2.755469e+00,126029
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.399902e+01,8.493110e-01,40055
dcenter_flyfemale_frameany,1.234702e+01,3.053178e+00,248786
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.153246e+01,5.673161e-01,225200
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.474766e-01,-2.399109e-01,285741
ddcenter_flyany_framenearfly,3.352940e-01,-1.376956e+00,154324
ddcenter_flyfemale_framenearfly,3.300658e-01,-1.122920e+00,78281
ddcenter_flymale_framenearfly,3.453905e-01,-1.520208e+00,75687
ddell2nose_flyany_framenearfly,9.602811e-01,-1.383287e+00,154324
ddell2nose_flyfemale_framenearfly,9.481205e-01,-1.172786e+00,78281
ddell2nose_flymale_framenearfly,9.854270e-01,-1.513358e+00,75687
ddist2wall_flyany_framenearwall,2.103794e-02,-1.636648e-01,338811
ddist2wall_flyfemale_framenearwall,3.740633e-02,2.402536e+00,167362
ddist2wall_flymale_framenearwall,-1.116893e-03,-3.913221e+00,170746
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.762802e-01,-1.385461e+00,154324
ddnose2ell_flyfemale_framenearfly,9.736480e-01,-1.155445e+00,78281
ddnose2ell_flymale_framechase,-1.949467e+00,-1.244917e+00,244
ddnose2ell_flymale_framenearfly,9.893412e-01,-1.481532e+00,75687
decc_flyany_frameany,9.389434e-06,6.227574e-01,474840
decc_flyfemale_frameany,1.373277e-04,8.167622e+00,248776
decc_flymale_frameany,-7.806522e-05,-5.207989e+00,225190
dell2nose_flyany_frameany,1.110662e+01,2.084408e+00,474860
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.148656e+01,3.317270e+00,248786
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.069719e+01,5.973138e-01,225200
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.315004e+01,9.024676e-01,474860
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.717071e+00,-3.582542e-01,628
dist2wall_flyany_framebodyturnstart,8.584301e+00,1.461905e+00,1348
dist2wall_flyany_framecrabwalkall,6.469184e+00,-1.603884e+00,69452
dist2wall_flyany_framecrabwalkextreme,6.583751e+00,-3.101704e+00,2250
dist2wall_flyany_framejump,1.862286e+01,-5.677000e-01,1144
dist2wall_flyany_framejumpstart,1.752654e+01,-1.464598e-01,433
dist2wall_flyany_framemove,9.198808e+00,-7.591847e-01,285761
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.627196e+00,2.468411e-01,3049
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.885547e+01,2.143415e+00,189099
dist2wall_flyany_frametouch,7.365810e+00,-2.989329e+00,12532
dist2wall_flyany_framewalk,9.164745e+00,-6.358062e-01,126029
dist2wall_flyany_framewinggrooming,2.371353e+01,1.995707e+00,40055
dist2wall_flyfemale_frameany,1.453171e+01,1.568274e+00,248786
dist2wall_flymale_frameany,1.162280e+01,-4.535043e-02,225200
dmax_wing_angle_flyany_frameany,1.436420e-02,1.996088e+00,474840
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-5.486591e-03,-1.021138e+00,248776
dmax_wing_angle_flymale_frameany,3.412706e-02,3.037867e+00,225190
dmax_wing_area_flyany_frameany,-4.261225e-01,-3.097105e+00,474840
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.914327e-01,-1.404713e+00,248776
dmax_wing_area_flymale_frameany,-4.624660e-01,-3.590593e+00,225190
dmin_wing_angle_flyany_frameany,-1.441079e-02,-1.998828e+00,474840
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,6.731254e-03,1.162194e+00,248776
dmin_wing_angle_flymale_frameany,-3.572003e-02,-3.152634e+00,225190
dmin_wing_area_flyany_frameany,4.259748e-01,3.090599e+00,474840
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.965463e-01,1.490084e+00,248776
dmin_wing_area_flymale_frameany,4.580447e-01,3.513902e+00,225190
dnose2ell_angle_30tomin30_flyany_frameany,1.158450e+01,1.822556e+00,474860
dnose2ell_angle_30tomin30_flyfemale_frameany,1.201156e+01,2.975856e+00,248786
dnose2ell_angle_30tomin30_flymale_frameany,1.112135e+01,4.635800e-01,225200
dnose2ell_angle_min20to20_flyany_frameany,5.047392e+01,5.813625e+00,474860
dnose2ell_angle_min20to20_flyfemale_frameany,4.542482e+01,2.868473e+00,248786
dnose2ell_angle_min20to20_flymale_frameany,5.611191e+01,6.473090e+00,225200
dnose2ell_angle_min30to30_flyany_frameany,4.016840e+01,5.550019e+00,474860
dnose2ell_angle_min30to30_flyfemale_frameany,3.649571e+01,2.810023e+00,248786
dnose2ell_angle_min30to30_flymale_frameany,4.427034e+01,6.226146e+00,225200
dnose2ell_flyany_frameany,1.109551e+01,2.056786e+00,474860
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.469697e+00,-1.218818e+00,628
dnose2ell_flyany_framebodyturn,1.105845e+01,1.568189e+00,3278
dnose2ell_flyany_framebodyturnstart,1.097126e+01,1.702079e+00,1348
dnose2ell_flyany_framecrabwalkallstart,1.068615e+01,9.839073e-01,5523
dnose2ell_flyany_framecrabwalkextreme,8.826284e+00,2.460458e+00,2250
dnose2ell_flyany_framecrabwalkextremestart,9.065136e+00,2.981500e+00,563
dnose2ell_flyany_framejumpstart,1.026905e+01,-7.414169e-01,433
dnose2ell_flyany_framenearwall,1.024468e+01,2.405872e+00,338824
dnose2ell_flyany_framepivotcenter,9.165693e+00,1.060966e-02,332
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.074327e+01,2.875184e+00,3049
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.112592e+01,1.392116e+00,189099
dnose2ell_flyany_frametouch,1.172777e+00,1.862156e+00,12532
dnose2ell_flyany_framewalk,1.237529e+01,2.891134e+00,126029
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.320260e+01,9.767836e-01,40055
dnose2ell_flyfemale_frameany,1.144515e+01,3.065434e+00,248786
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.072022e+01,8.117614e-01,225200
dnose2ell_flymale_framechase,2.273434e+00,1.227200e+00,244
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.194177e+01,1.926722e+00,474860
dnose2tail_flyany_framemove,1.190786e+01,2.108058e+00,285761
dnose2tail_flyfemale_frameany,1.224680e+01,2.817347e+00,248786
dnose2tail_flymale_frameany,1.161685e+01,8.014462e-01,225200
dnwingsdetected_flyany_frameany,-1.294415e-04,-1.655235e+00,474840
dnwingsdetected_flyfemale_frameany,4.200116e-03,1.249275e+01,248776
dnwingsdetected_flymale_frameany,-4.367086e-03,-1.312712e+01,225190
dphi_flyany_framemove,1.249496e-02,3.051063e-01,285741
dphi_flyfemale_framemove,2.034641e-01,3.692836e+00,148767
dphi_flymale_framemove,-2.010685e-01,-3.817040e+00,136516
dtheta_flyany_frameany,1.846088e-02,2.500136e+00,474840
dtheta_flyfemale_frameany,2.937915e-02,3.054274e+00,248776
dtheta_flymale_frameany,7.520826e-03,7.629265e-01,225190
du_cor_flyany_frameany,4.646318e+00,-2.159963e+00,474840
du_cor_flyfemale_frameany,4.667637e+00,-1.378557e+00,248776
du_cor_flymale_frameany,4.637379e+00,-2.529974e+00,225190
du_ctr_flyany_frameany,4.986063e+00,-2.107284e+00,474840
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.631483e+00,2.384761e+00,2701
du_ctr_flyany_framebodyturn,5.041441e+00,-1.508804e+00,3278
du_ctr_flyany_framecrabwalkall,9.743834e+00,-1.888809e+00,69448
du_ctr_flyany_framecrabwalkextreme,1.421980e+00,3.942794e+00,2250
du_ctr_flyany_framejump,2.767028e+01,-1.443320e+00,1144
du_ctr_flyany_framemove,8.195988e+00,-3.021654e+00,285741
du_ctr_flyany_framenearfly,4.647706e+00,-1.555278e+00,154324
du_ctr_flyany_framenearwall,6.136154e+00,-1.569766e+00,338811
du_ctr_flyany_framenotnearfly_notnearwall,2.658458e+00,-1.730582e+00,118483
du_ctr_flyany_framepivotcenter,6.231750e-01,1.091805e+00,332
du_ctr_flyany_framerighting,4.790309e+00,7.552452e-01,2456
du_ctr_flyany_framestop,1.611678e-01,5.331477e+00,189099
du_ctr_flyany_frametouch,1.949101e+00,-1.530477e+00,12532
du_ctr_flyany_framewalk,1.393670e+01,-2.576024e+00,126029
du_ctr_flyany_framewingextension,NaN,NaN,0
