field,value,zscore,nflyframes
a_mm_flyany_frameany,6.389740e-01,-6.064319e-02,479460
a_mm_flyfemale_frameany,6.769710e-01,-5.468077e-01,233932
a_mm_flymale_frameany,6.027036e-01,6.021678e-01,244814
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.662970e-01,2.268842e+00,743
absangle2wall_flyany_framebodyturnstart,1.146264e+00,1.837948e+00,1336
absangle2wall_flyany_framecrabwalkall,1.055566e+00,-4.300635e+00,52541
absangle2wall_flyany_framecrabwalkextreme,9.111187e-01,-1.274616e+00,1882
absangle2wall_flyany_framejump,1.747328e+00,2.031584e+00,1140
absangle2wall_flyany_framejumpstart,1.704260e+00,9.236984e-01,431
absangle2wall_flyany_framemove,1.269009e+00,-2.005147e+00,295164
absangle2wall_flyany_framenearwall,1.322878e+00,-1.946991e+00,373069
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.110444e-01,-1.009549e+00,2683
absangle2wall_flyany_framerightingstart,1.892984e+00,-7.400042e-01,384
absangle2wall_flyany_framestop,1.644974e+00,-1.412598e-03,184296
absangle2wall_flyany_frametouch,1.256422e+00,-5.013109e+00,22069
absangle2wall_flyany_framewalk,1.291947e+00,-3.299798e+00,124771
absangle2wall_flyany_framewinggrooming,1.716279e+00,2.007797e+00,29016
absangle2wall_flyfemale_framenearwall,1.338277e+00,-1.534932e+00,191360
absangle2wall_flymale_framenearwall,1.308328e+00,-2.049110e+00,181182
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.595076e+00,-1.452498e+00,474
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.687563e+00,3.682541e+00,541
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.557460e+00,1.954866e+00,2146
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.094650e+00,-9.240869e-01,307
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.641375e+00,2.467986e+00,189621
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.551234e+00,1.756668e+00,1314
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.645703e+00,1.457935e+00,62325
absanglefrom1to2_nose2ell_flyany_frametouch,9.476217e-01,7.491230e+00,22069
absanglefrom1to2_nose2ell_flyfemale_framechase,4.602122e-01,3.086938e+00,294
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.609826e+00,-1.495413e-01,100258
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.445853e-01,7.315788e+00,12359
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.674740e+00,2.358657e+00,89192
absanglefrom1to2_nose2ell_flymale_frametouch,9.484110e-01,5.121762e+00,9674
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.524668e+00,5.402312e-01,373052
absdangle2wall_flyfemale_framenearwall,1.461305e+00,3.965174e-02,191352
absdangle2wall_flymale_framenearwall,1.584515e+00,9.357644e-01,181173
absdtheta_flyany_frameany,1.383748e+00,9.605924e-01,479440
absdtheta_flyany_framebackup,2.224353e+00,-1.926468e+00,3410
absdtheta_flyany_framebodyturn,5.457433e+00,-5.905302e-01,3192
absdtheta_flyany_framecrabwalkall,1.540781e+00,-1.793073e+00,52538
absdtheta_flyany_framecrabwalkextreme,1.497613e+00,-3.016833e+00,1881
absdtheta_flyany_framemove,2.031578e+00,1.625251e-01,295144
absdtheta_flyany_framenearfly,1.513408e+00,1.162668e+00,189612
absdtheta_flyany_framenearwall,1.522716e+00,5.997500e-01,373052
absdtheta_flyany_framenotnearfly_notnearwall,9.208174e-01,1.720632e+00,93679
absdtheta_flyany_framepivotcenter,7.132399e+00,2.415201e+00,241
absdtheta_flyany_framepivottail,4.698067e+00,-2.317535e+00,9518
absdtheta_flyany_framerighting,8.331997e+00,-1.117701e+00,4824
absdtheta_flyany_framestop,3.626042e-01,-1.931252e+00,184296
absdtheta_flyany_frametouch,1.649621e+00,-3.534081e-01,22069
absdtheta_flyany_framewalk,1.577461e+00,-6.457933e-01,124771
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.522944e-01,-5.419429e-01,29016
absdtheta_flyfemale_frameany,1.356777e+00,8.515622e-01,233923
absdtheta_flymale_frameany,1.408628e+00,9.247563e-01,244803
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.646566e+00,8.092254e-02,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.182004e+00,-2.212488e+00,3410
absdv_cor_flyany_framebodyturn,2.620595e+00,-1.360449e+00,3192
absdv_cor_flyany_framecrabwalkall,5.190940e+00,-1.296967e+00,52538
absdv_cor_flyany_framecrabwalkextreme,4.618340e+00,-4.574876e-01,1881
absdv_cor_flyany_framejump,1.642912e+01,7.609525e-01,1140
absdv_cor_flyany_framemove,2.600503e+00,-1.356037e+00,295144
absdv_cor_flyany_framenearfly,1.535264e+00,-2.043645e-01,189612
absdv_cor_flyany_framenearwall,1.906654e+00,-2.047018e-01,373052
absdv_cor_flyany_framenotnearfly_notnearwall,7.902683e-01,1.201249e+00,93679
absdv_cor_flyany_framepivotcenter,8.428831e-02,3.109081e-01,241
absdv_cor_flyany_framepivottail,2.196413e+00,-1.071482e+00,9518
absdv_cor_flyany_framerighting,6.165438e+00,1.715611e-01,4824
absdv_cor_flyany_framestop,1.401011e-01,7.871449e-01,184296
absdv_cor_flyany_frametouch,1.661420e+00,-7.411068e-01,22069
absdv_cor_flyany_framewalk,3.271839e+00,-7.463862e-01,124771
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.431363e-01,2.295983e+00,29016
absdv_cor_flyfemale_frameany,1.490923e+00,-6.209792e-03,233923
absdv_cor_flymale_frameany,1.797101e+00,1.291393e-01,244803
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.618093e+00,-1.450834e-01,189612
absphidiff_nose2ell_flyany_frametouch,1.640999e+00,1.719722e+00,22069
absphidiff_nose2ell_flyfemale_framechase,7.833082e-01,4.679552e+00,294
absphidiff_nose2ell_flyfemale_framenearfly,1.587826e+00,-1.116422e+00,100253
absphidiff_nose2ell_flyfemale_frametouch,1.606396e+00,-6.027223e-01,12359
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.645917e+00,6.069361e-01,89188
absphidiff_nose2ell_flymale_frametouch,1.673430e+00,2.299898e+00,9674
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.018397e+00,3.284708e-01,479440
abssmoothdtheta_flyfemale_frameany,1.032667e+00,4.511395e-01,233923
abssmoothdtheta_flymale_frameany,1.004288e+00,1.375242e-01,244803
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.434105e+00,-2.258866e+00,474
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.584237e+00,-1.471941e+00,2146
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.685365e+00,4.186738e-01,307
absthetadiff_nose2ell_flyany_framenearfly,1.559809e+00,-7.483173e-01,189621
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.432861e+00,-3.610430e+00,1314
absthetadiff_nose2ell_flyany_framestop_nearfly,1.506553e+00,-7.528454e-01,62325
absthetadiff_nose2ell_flyany_frametouch,1.696479e+00,-9.919481e-01,22069
absthetadiff_nose2ell_flyfemale_framechase,5.746178e-01,3.384203e+00,294
absthetadiff_nose2ell_flyfemale_framenearfly,1.534752e+00,-1.592226e+00,100258
absthetadiff_nose2ell_flyfemale_frametouch,1.638100e+00,-4.039545e+00,12359
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.582749e+00,-4.301688e-02,89192
absthetadiff_nose2ell_flymale_frametouch,1.758996e+00,4.886544e-01,9674
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.024162e-01,3.945680e+00,295164
absyaw_flyfemale_framemove,7.300700e-01,4.926291e+00,149044
absyaw_flymale_framemove,6.752945e-01,2.726885e+00,145759
accmag_flyany_frameany,1.129469e+02,1.398325e+00,479440
accmag_flyfemale_frameany,1.069280e+02,6.756223e-01,233923
accmag_flymale_frameany,1.186875e+02,2.054129e+00,244803
angle_biggest_wing_flyany_frameany,3.324911e-02,-6.890512e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.961190e-02,-2.061885e+00,233932
angle_biggest_wing_flymale_frameany,4.605400e-02,5.364691e-01,244814
angle_smallest_wing_flyany_frameany,9.040490e-03,-6.958683e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.892513e-03,-1.592054e+00,233932
angle_smallest_wing_flymale_frameany,1.481099e-02,1.724240e-01,244814
angleonclosestfly_flyany_framenearfly,-3.325816e-01,6.972063e-01,189621
angleonclosestfly_flyany_framestop_nearfly,-3.367130e-01,1.597773e-01,62325
angleonclosestfly_flyany_frametouch,-3.290323e-01,-2.876451e-02,22069
angleonclosestfly_flyfemale_framechase,4.893204e-02,7.280366e-01,294
angleonclosestfly_flyfemale_framenearfly,-2.960996e-01,1.190001e+00,100258
angleonclosestfly_flyfemale_frametouch,-2.525145e-01,1.931318e+00,12359
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.682511e-01,-1.211308e+00,89192
angleonclosestfly_flymale_frametouch,-4.212003e-01,-2.157505e+00,9674
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.123940e-01,1.725131e+00,479460
anglesub_flyfemale_frameany,2.295363e-01,4.105705e+00,233932
anglesub_flymale_frameany,1.961691e-01,-1.579312e-02,244814
area_flyany_frameany,1.758102e+00,-1.867381e+00,479460
area_flyfemale_frameany,1.971217e+00,-1.958498e+00,233932
area_flymale_frameany,1.554394e+00,-1.484137e+00,244814
area_inmost_wing_flyany_frameany,7.855028e-01,-2.420871e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.447418e-01,-1.946634e+00,29016
area_inmost_wing_flyfemale_frameany,8.581993e-01,-1.410099e+00,233932
area_inmost_wing_flymale_frameany,7.168270e-01,-3.147648e+00,244814
area_outmost_wing_flyany_frameany,8.562489e-01,-2.151974e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.556229e-01,-3.056443e+00,29016
area_outmost_wing_flyfemale_frameany,9.311143e-01,-1.462916e+00,233932
area_outmost_wing_flymale_frameany,7.853528e-01,-2.566264e+00,244814
arena_angle_flyany_frameany,3.054745e-01,3.360899e+00,479460
b_mm_flyany_frameany,2.180586e-01,-3.145644e+00,479460
b_mm_flyfemale_frameany,2.316410e-01,-3.003538e+00,233932
b_mm_flymale_frameany,2.050544e-01,-2.971301e+00,244814
boutfreq_flyany_framebackup,1.560088e-03,2.339113e+00,479460
boutfreq_flyany_framebodyturn,2.786468e-03,-2.352781e+00,479460
boutfreq_flyany_framecrabwalkall,1.101030e-02,5.348080e-01,479460
boutfreq_flyany_framecrabwalkextreme,9.781838e-04,2.034526e+00,479460
boutfreq_flyany_framejump,9.010136e-04,1.369750e+00,479460
boutfreq_flyany_framepivotcenter,2.064823e-04,-4.605539e-01,479460
boutfreq_flyany_framepivottail,5.597964e-03,-1.883298e+00,479460
boutfreq_flyany_framerighting,8.009010e-04,6.658025e+00,479460
boutfreq_flyany_framestop,1.667918e-02,3.142335e+00,479460
boutfreq_flyany_frametouch,6.757602e-03,3.909498e+00,479460
boutfreq_flyany_framewalk,1.989321e-02,9.924449e-01,479460
boutfreq_flyany_framewingextension,4.171359e-05,-7.297917e-01,479460
boutfreq_flyany_framewingflick,1.230551e-04,9.283894e-03,479460
boutfreq_flyany_framewinggrooming,1.103325e-03,-1.879607e+00,479460
boutfreq_flymale_frameattemptedcopulation,8.169835e-06,-7.218709e-01,244803
boutfreq_flymale_framechase,2.777744e-04,-8.642370e-01,244803
boutfreq_flymale_framecopulation,0.000000e+00,-1.878122e-01,244803
corfrac_maj_flyany_frameany,-1.107416e-01,-1.033253e+00,479440
corfrac_maj_flyany_framebackup,-2.119844e-01,6.230571e-01,3410
corfrac_maj_flyany_framebodyturn,-7.158975e-01,3.564023e+00,3192
corfrac_maj_flyany_framecrabwalkall,-2.254689e-01,6.422236e+00,52538
corfrac_maj_flyany_framecrabwalkextreme,-4.374286e-01,2.569290e+00,1881
corfrac_maj_flyany_framepivotcenter,-1.054423e-01,9.825824e-02,241
corfrac_maj_flyany_framepivottail,-6.954673e-01,-1.235383e+00,9518
corfrac_maj_flyfemale_frameany,-1.406850e-01,-2.214060e+00,233923
corfrac_maj_flymale_frameany,-8.243084e-02,4.621003e-01,244803
da_flyany_frameany,-1.039290e-05,-2.698032e-01,479440
da_flyfemale_frameany,-1.819906e-04,-3.454517e+00,233923
da_flymale_frameany,2.201805e-04,5.469913e+00,244803
dangle2wall_flyany_framenearwall,3.103486e-02,9.728575e-01,373052
dangle2wall_flyfemale_framenearwall,3.025658e-02,1.412553e-02,191352
dangle2wall_flymale_framenearwall,3.125907e-02,1.999249e+00,181173
dangle_biggest_wing_flyany_frameany,1.678367e-02,2.833557e+00,479440
dangle_biggest_wing_flyfemale_frameany,5.805216e-02,6.031046e+00,233923
dangle_biggest_wing_flymale_frameany,-2.237157e-02,-3.743498e-01,244803
dangle_smallest_wing_flyany_frameany,-1.679722e-02,-2.832211e+00,479440
dangle_smallest_wing_flyfemale_frameany,-5.759672e-02,-5.986757e+00,233923
dangle_smallest_wing_flymale_frameany,2.188591e-02,3.622731e-01,244803
danglesub_flyany_framemove,-1.793885e-02,-1.251943e-02,295144
danglesub_flyany_framenearfly,-6.027225e-02,2.202894e+00,189612
danglesub_flyfemale_framenearfly,-5.090675e-02,2.657083e+00,100253
danglesub_flymale_framenearfly,-6.921280e-02,1.624489e+00,89188
darea_flyany_frameany,-8.046970e-05,-1.954876e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.675200e-01,1.174401e+00,3410
darea_flyany_framebodyturn,-2.535161e-02,8.060356e-01,3192
darea_flyany_framechase,1.102656e-02,-4.041149e-01,480
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.597200e-03,3.053676e+00,52538
darea_flyany_framecrabwalkextreme,-2.919668e-02,2.086848e-01,1881
darea_flyany_framejump,-1.399853e-01,-5.785915e-01,1140
darea_flyany_framepivotcenter,-8.789177e-02,-1.979433e+00,241
darea_flyany_framepivottail,3.393740e-03,2.439762e+00,9518
darea_flyany_framerighting,-7.090188e-03,-1.351939e-01,4824
darea_flyany_framestop,-1.799877e-02,-1.689559e+00,184296
darea_flyany_frametouch,-5.870761e-02,1.806948e+00,22069
darea_flyany_framewalk,3.728176e-02,1.754982e+00,124771
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.349297e-02,-1.694854e+00,29016
darea_flyfemale_frameany,-8.564157e-04,-3.312921e+00,233923
darea_flymale_frameany,9.450582e-04,4.466474e+00,244803
darea_inmost_wing_flyany_frameany,9.311856e-02,1.044740e-01,479440
darea_inmost_wing_flyfemale_frameany,4.027567e-02,-2.776091e+00,233923
darea_inmost_wing_flymale_frameany,1.424915e-01,2.838559e+00,244803
darea_outmost_wing_flyany_frameany,-9.320276e-02,-1.153468e-01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.923591e-02,2.805395e+00,233923
darea_outmost_wing_flymale_frameany,-1.446005e-01,-2.919443e+00,244803
db_flyany_frameany,-6.496313e-06,-2.738547e+00,479440
db_flyfemale_frameany,-4.135242e-05,-2.615775e+00,233923
db_flymale_frameany,3.892274e-05,2.457184e+00,244803
dcenter_flyany_frameany,1.114960e+01,-4.358837e-01,479460
dcenter_flyany_framebackupstart,7.554526e+00,-3.019149e+00,748
dcenter_flyany_framebodyturn,1.109635e+01,-9.173012e-01,3192
dcenter_flyany_framebodyturnstart,1.102806e+01,-8.473631e-01,1336
dcenter_flyany_framecrabwalkallstart,1.123187e+01,-6.199291e-01,5277
dcenter_flyany_framecrabwalkextreme,7.236719e+00,-2.232884e+00,1882
dcenter_flyany_framecrabwalkextremestart,7.020933e+00,-2.869701e+00,469
dcenter_flyany_framejumpstart,1.166131e+01,7.636922e-02,431
dcenter_flyany_framemove,1.088692e+01,-1.103454e+00,295164
dcenter_flyany_framenearwall,9.960305e+00,-2.027095e+00,373069
dcenter_flyany_framepivotcenter,7.460772e+00,-2.095410e+00,241
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.931698e+00,-1.452075e+00,2683
dcenter_flyany_framerightingstart,1.245452e+01,1.213323e+00,384
dcenter_flyany_framestop,1.137208e+01,1.346788e-02,184296
dcenter_flyany_frametouch,2.638838e+00,-8.473420e+00,22069
dcenter_flyany_framewalk,1.258317e+01,1.218987e+00,124771
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.645386e+01,4.466401e+00,29016
dcenter_flyfemale_frameany,1.063242e+01,-1.640555e+00,233932
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.163193e+01,5.874709e-01,244814
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.513904e-02,-3.700099e+00,295144
ddcenter_flyany_framenearfly,2.856439e-01,-1.484406e+00,189612
ddcenter_flyfemale_framenearfly,2.329568e-01,-1.903571e+00,100253
ddcenter_flymale_framenearfly,3.367282e-01,-1.086756e+00,89188
ddell2nose_flyany_framenearfly,7.584663e-01,-2.075075e+00,189612
ddell2nose_flyfemale_framenearfly,6.751458e-01,-2.237122e+00,100253
ddell2nose_flymale_framenearfly,8.485039e-01,-1.847689e+00,89188
ddist2wall_flyany_framenearwall,1.608608e-02,-2.015593e-01,373052
ddist2wall_flyfemale_framenearwall,1.656802e-02,-2.424018e-01,191352
ddist2wall_flymale_framenearwall,1.397748e-02,-4.227285e-01,181173
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.838815e-01,-1.982569e+00,189612
ddnose2ell_flyfemale_framenearfly,6.649623e-01,-2.418344e+00,100253
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,9.008325e-01,-1.461903e+00,89188
decc_flyany_frameany,-4.341872e-06,-1.602368e+00,479440
decc_flyfemale_frameany,3.370778e-05,1.548024e+00,233923
decc_flymale_frameany,-5.884175e-05,-4.241016e+00,244803
dell2nose_flyany_frameany,1.026300e+01,-3.684868e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.722918e+00,-1.423465e+00,233932
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.076739e+01,5.409983e-01,244814
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.161433e+01,-5.807362e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.220555e+00,-1.101229e+00,748
dist2wall_flyany_framebodyturnstart,7.638969e+00,2.929085e-01,1336
dist2wall_flyany_framecrabwalkall,5.953624e+00,-2.595527e+00,52541
dist2wall_flyany_framecrabwalkextreme,6.233217e+00,-3.314993e+00,1882
dist2wall_flyany_framejump,1.933589e+01,4.092159e-01,1140
dist2wall_flyany_framejumpstart,1.802526e+01,6.630438e-01,431
dist2wall_flyany_framemove,8.934974e+00,-3.891702e-01,295164
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.794910e+00,-1.460109e+00,2683
dist2wall_flyany_framerightingstart,1.354154e+01,4.861767e-01,384
dist2wall_flyany_framestop,1.564426e+01,-2.943441e-02,184296
dist2wall_flyany_frametouch,6.800410e+00,-3.484885e+00,22069
dist2wall_flyany_framewalk,9.054645e+00,1.554542e-01,124771
dist2wall_flyany_framewinggrooming,2.370692e+01,2.235741e+00,29016
dist2wall_flyfemale_frameany,1.095854e+01,-1.723330e+00,233932
dist2wall_flymale_frameany,1.223395e+01,5.775478e-01,244814
dmax_wing_angle_flyany_frameany,1.314077e-02,1.369619e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.772563e-02,2.127582e+00,233923
dmax_wing_angle_flymale_frameany,8.512733e-03,2.718971e-01,244803
dmax_wing_area_flyany_frameany,-5.461780e-01,-6.204061e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.207067e-01,-4.429733e+00,233923
dmax_wing_area_flymale_frameany,-5.706076e-01,-5.570075e+00,244803
dmin_wing_angle_flyany_frameany,-1.315433e-02,-1.366587e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.727019e-02,-2.091794e+00,233923
dmin_wing_angle_flymale_frameany,-8.998399e-03,-2.877293e-01,244803
dmin_wing_area_flyany_frameany,5.460938e-01,6.198988e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.217464e-01,4.428407e+00,233923
dmin_wing_area_flymale_frameany,5.684987e-01,5.535810e+00,244803
dnose2ell_angle_30tomin30_flyany_frameany,1.072918e+01,-6.062042e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.021377e+01,-1.834704e+00,233932
dnose2ell_angle_30tomin30_flymale_frameany,1.120962e+01,4.476372e-01,244814
dnose2ell_angle_min20to20_flyany_frameany,4.422776e+01,1.412576e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.297225e+01,1.297337e+00,233932
dnose2ell_angle_min20to20_flymale_frameany,4.539607e+01,9.654181e-01,244814
dnose2ell_angle_min30to30_flyany_frameany,3.541003e+01,1.287209e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.435438e+01,1.069912e+00,233932
dnose2ell_angle_min30to30_flymale_frameany,3.639465e+01,9.939494e-01,244814
dnose2ell_flyany_frameany,1.028705e+01,-3.046450e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.678690e+00,-3.082696e+00,748
dnose2ell_flyany_framebodyturn,1.034628e+01,-5.496700e-01,3192
dnose2ell_flyany_framebodyturnstart,1.028930e+01,-4.694511e-01,1336
dnose2ell_flyany_framecrabwalkallstart,1.038463e+01,-4.933527e-01,5277
dnose2ell_flyany_framecrabwalkextreme,6.260009e+00,-2.018717e+00,1882
dnose2ell_flyany_framecrabwalkextremestart,5.977005e+00,-2.690785e+00,469
dnose2ell_flyany_framejumpstart,1.103972e+01,2.574453e-01,431
dnose2ell_flyany_framenearwall,9.084324e+00,-1.777778e+00,373069
dnose2ell_flyany_framepivotcenter,6.766435e+00,-1.966953e+00,241
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.129476e+00,-1.314048e+00,2683
dnose2ell_flyany_framerightingstart,1.159541e+01,1.253952e+00,384
dnose2ell_flyany_framestop,1.050110e+01,7.870175e-02,184296
dnose2ell_flyany_frametouch,1.035606e+00,-2.318027e+00,22069
dnose2ell_flyany_framewalk,1.175536e+01,1.387260e+00,124771
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.557447e+01,4.458222e+00,29016
dnose2ell_flyfemale_frameany,9.767473e+00,-1.550525e+00,233932
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.077184e+01,7.023700e-01,244814
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.117736e+01,-3.263705e-01,479460
dnose2tail_flyany_framemove,1.093646e+01,-9.409223e-01,295164
dnose2tail_flyfemale_frameany,1.063357e+01,-1.649452e+00,233932
dnose2tail_flymale_frameany,1.168493e+01,7.324790e-01,244814
dnwingsdetected_flyany_frameany,-6.324162e-05,-6.425692e-01,479440
dnwingsdetected_flyfemale_frameany,1.296177e-03,3.402504e+00,233923
dnwingsdetected_flymale_frameany,-2.229426e-03,-6.501323e+00,244803
dphi_flyany_framemove,-4.531071e-03,5.159377e-02,295144
dphi_flyfemale_framemove,-4.377649e-02,-6.088266e-01,149035
dphi_flymale_framemove,4.361664e-02,8.796292e-01,145748
dtheta_flyany_frameany,-1.273247e-02,-1.419336e+00,479440
dtheta_flyfemale_frameany,-3.869046e-03,-2.351452e-01,233923
dtheta_flymale_frameany,-2.029773e-02,-1.739847e+00,244803
du_cor_flyany_frameany,4.579794e+00,-1.323970e+00,479440
du_cor_flyfemale_frameany,3.982297e+00,-1.634555e+00,233923
du_cor_flymale_frameany,5.157134e+00,-9.046021e-01,244803
du_ctr_flyany_frameany,4.917175e+00,-1.275692e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.741111e+00,2.225737e+00,3410
du_ctr_flyany_framebodyturn,5.250900e+00,-2.625573e-01,3192
du_ctr_flyany_framecrabwalkall,9.574111e+00,-1.843522e+00,52538
du_ctr_flyany_framecrabwalkextreme,9.257315e-01,-7.379702e-01,1881
du_ctr_flyany_framejump,3.205693e+01,-1.475278e-01,1140
du_ctr_flyany_framemove,7.986848e+00,-2.672917e+00,295144
du_ctr_flyany_framenearfly,4.133369e+00,-1.850032e+00,189612
du_ctr_flyany_framenearwall,5.391630e+00,-1.734488e+00,373052
du_ctr_flyany_framenotnearfly_notnearwall,3.618184e+00,7.867780e-02,93679
du_ctr_flyany_framepivotcenter,1.408828e-01,-5.230240e-01,241
du_ctr_flyany_framerighting,3.823906e+00,-7.215267e-01,4824
du_ctr_flyany_framestop,8.549836e-02,-1.046636e+00,184296
du_ctr_flyany_frametouch,2.075146e+00,-5.891014e-01,22069
du_ctr_flyany_framewalk,1.400196e+01,-1.633311e+00,124771
