field,value,zscore,nflyframes
a_mm_flyany_frameany,6.296974e-01,-1.671464e+00,479460
a_mm_flyfemale_frameany,6.716200e-01,-1.413143e+00,234995
a_mm_flymale_frameany,5.893107e-01,-1.650289e+00,243626
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.003999e-01,-2.012362e+00,655
absangle2wall_flyany_framebodyturnstart,1.056399e+00,-9.581580e-01,1802
absangle2wall_flyany_framecrabwalkall,1.181704e+00,2.092740e+00,40333
absangle2wall_flyany_framecrabwalkextreme,9.222433e-01,-7.724484e-01,1250
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.293006e+00,2.063186e-01,229865
absangle2wall_flyany_framenearwall,1.408179e+00,1.137471e+00,360565
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.954124e-01,-1.238191e+00,3278
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.742539e+00,2.420073e+00,249595
absangle2wall_flyany_frametouch,1.468218e+00,1.480821e+00,9102
absangle2wall_flyany_framewalk,1.336440e+00,3.661160e-01,151570
absangle2wall_flyany_framewinggrooming,1.754475e+00,2.554964e+00,16100
absangle2wall_flyfemale_framenearwall,1.383084e+00,-7.256864e-02,152855
absangle2wall_flymale_framenearwall,1.425370e+00,1.871259e+00,207100
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.806195e+00,1.948415e+00,283
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.604386e+00,1.930582e+00,600
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.466796e+00,-3.560046e-01,1541
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.651606e+00,2.859451e+00,143029
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.544596e+00,1.269021e+00,1263
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.688573e+00,2.299268e+00,60876
absanglefrom1to2_nose2ell_flyany_frametouch,7.024256e-01,-1.154280e+00,9102
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.720064e+00,1.645400e+00,68671
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.571536e-01,-5.776913e-01,3488
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.270654e-01,-1.870785e+00,2656
absanglefrom1to2_nose2ell_flymale_framenearfly,1.582873e+00,6.977866e-01,74191
absanglefrom1to2_nose2ell_flymale_frametouch,6.513079e-01,-1.029497e+00,5614
absanglefrom1to2_nose2ell_flymale_framewingextension,3.296174e-01,-1.904620e+00,877
absdangle2wall_flyany_framenearwall,1.411391e+00,-7.229746e-01,360553
absdangle2wall_flyfemale_framenearwall,1.484641e+00,1.463402e-01,152848
absdangle2wall_flymale_framenearwall,1.339607e+00,-1.489547e+00,207095
absdtheta_flyany_frameany,1.141802e+00,-1.833277e+00,479440
absdtheta_flyany_framebackup,2.669150e+00,6.245060e-01,2813
absdtheta_flyany_framebodyturn,5.762783e+00,2.865526e-01,4789
absdtheta_flyany_framecrabwalkall,1.765741e+00,1.191615e-01,40332
absdtheta_flyany_framecrabwalkextreme,2.181723e+00,3.168933e+00,1250
absdtheta_flyany_framemove,2.055991e+00,-5.895314e-02,229845
absdtheta_flyany_framenearfly,1.297413e+00,-1.027986e+00,143020
absdtheta_flyany_framenearwall,1.400083e+00,-7.740282e-01,360553
absdtheta_flyany_framenotnearfly_notnearwall,4.664716e-01,-3.044435e+00,101082
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.321625e+00,1.407315e-01,14554
absdtheta_flyany_framerighting,8.038540e+00,-1.850412e+00,243
absdtheta_flyany_framestop,3.137499e-01,-4.446292e+00,249595
absdtheta_flyany_frametouch,1.709198e+00,5.727818e-02,9102
absdtheta_flyany_framewalk,1.696707e+00,1.244956e-01,151569
absdtheta_flyany_framewingextension,2.073985e+00,3.474732e+00,882
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.273963e-01,-1.761989e+00,16099
absdtheta_flyfemale_frameany,1.104477e+00,-1.806341e+00,234986
absdtheta_flymale_frameany,1.179464e+00,-1.617520e+00,243615
absdtheta_flymale_framechase,1.922626e+00,5.220757e-01,2656
absdv_cor_flyany_frameany,1.430602e+00,-1.484513e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.427377e+00,2.546770e-01,2813
absdv_cor_flyany_framebodyturn,3.081067e+00,-1.677187e-01,4789
absdv_cor_flyany_framecrabwalkall,5.703710e+00,-1.075569e-01,40332
absdv_cor_flyany_framecrabwalkextreme,4.572867e+00,-1.421419e+00,1250
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.844106e+00,-3.436660e-01,229845
absdv_cor_flyany_framenearfly,1.447881e+00,-8.774254e-01,143020
absdv_cor_flyany_framenearwall,1.818892e+00,-8.323332e-01,360553
absdv_cor_flyany_framenotnearfly_notnearwall,3.395372e-01,-1.954657e+00,101082
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.488468e+00,-3.858029e-01,14554
absdv_cor_flyany_framerighting,3.897300e+00,-5.398994e+00,243
absdv_cor_flyany_framestop,1.006785e-01,-3.835653e+00,249595
absdv_cor_flyany_frametouch,1.866599e+00,6.164957e-01,9102
absdv_cor_flyany_framewalk,3.331730e+00,-9.288140e-01,151569
absdv_cor_flyany_framewingextension,9.983348e-01,4.447437e-01,882
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.963145e-02,-2.919223e+00,16099
absdv_cor_flyfemale_frameany,1.331512e+00,-1.145256e+00,234986
absdv_cor_flymale_frameany,1.530656e+00,-1.619777e+00,243615
absdv_cor_flymale_framechase,2.032349e+00,-9.992216e-01,2656
absphidiff_nose2ell_flyany_framenearfly,1.590745e+00,-4.397348e-01,143020
absphidiff_nose2ell_flyany_frametouch,1.575949e+00,-2.071512e-01,9102
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.575620e+00,-1.052832e+00,68666
absphidiff_nose2ell_flyfemale_frametouch,1.651927e+00,1.300470e+00,3488
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.187065e-01,-1.176294e+00,2656
absphidiff_nose2ell_flymale_framenearfly,1.601541e+00,-2.915480e-02,74187
absphidiff_nose2ell_flymale_frametouch,1.505188e+00,-8.960544e-01,5614
absphidiff_nose2ell_flymale_framewingextension,9.313353e-01,-2.205694e+00,877
abssmoothdtheta_flyany_frameany,8.879460e-01,-1.512335e+00,479440
abssmoothdtheta_flyfemale_frameany,8.709976e-01,-1.634888e+00,234986
abssmoothdtheta_flymale_frameany,9.063852e-01,-1.168293e+00,243615
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.445898e+00,-1.768886e+00,283
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.711546e+00,1.227299e+00,1541
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.633605e+00,6.426663e-01,143029
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.612369e+00,1.003106e+00,1263
absthetadiff_nose2ell_flyany_framestop_nearfly,1.614918e+00,1.395151e+00,60876
absthetadiff_nose2ell_flyany_frametouch,1.730499e+00,-3.178909e-01,9102
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.651836e+00,6.877214e-01,68671
absthetadiff_nose2ell_flyfemale_frametouch,1.812453e+00,-2.147178e-01,3488
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.406458e-01,-1.325776e+00,2656
absthetadiff_nose2ell_flymale_framenearfly,1.603314e+00,3.665020e-01,74191
absthetadiff_nose2ell_flymale_frametouch,1.675206e+00,-1.126056e-01,5614
absthetadiff_nose2ell_flymale_framewingextension,5.024114e-01,-1.781884e+00,877
absyaw_flyany_framemove,5.406412e-01,-1.731931e+00,229865
absyaw_flyfemale_framemove,5.692466e-01,-1.554321e+00,110307
absyaw_flymale_framemove,5.159441e-01,-1.484405e+00,119515
accmag_flyany_frameany,8.047187e+01,-2.491328e+00,479440
accmag_flyfemale_frameany,7.877749e+01,-2.328517e+00,234986
accmag_flymale_frameany,8.225157e+01,-2.407018e+00,243615
angle_biggest_wing_flyany_frameany,1.479543e-02,-2.845950e+00,479460
angle_biggest_wing_flyany_framewingextension,6.312111e-01,-1.946912e+00,882
angle_biggest_wing_flyfemale_frameany,7.999547e-03,-3.514274e+00,234995
angle_biggest_wing_flymale_frameany,2.085690e-02,-1.524442e+00,243626
angle_smallest_wing_flyany_frameany,4.184638e-03,-1.905109e+00,479460
angle_smallest_wing_flyany_framewingextension,5.789976e-02,-1.285107e+00,882
angle_smallest_wing_flyfemale_frameany,-2.686371e-03,-3.012010e+00,234995
angle_smallest_wing_flymale_frameany,1.062944e-02,-4.910328e-01,243626
angleonclosestfly_flyany_framenearfly,-3.070372e-01,1.636940e+00,143029
angleonclosestfly_flyany_framestop_nearfly,-1.866006e-01,3.634103e+00,60876
angleonclosestfly_flyany_frametouch,-3.108424e-01,3.931802e-01,9102
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.933377e-01,1.203349e-02,68671
angleonclosestfly_flyfemale_frametouch,-3.838911e-01,-6.192723e-01,3488
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.706900e-02,-1.740418e+00,2656
angleonclosestfly_flymale_framenearfly,-2.106405e-01,4.461255e+00,74191
angleonclosestfly_flymale_frametouch,-2.204508e-01,1.432793e+00,5614
angleonclosestfly_flymale_framewingextension,5.300743e-02,8.591040e-01,877
anglesub_flyany_frameany,1.699851e-01,-2.075963e+00,479460
anglesub_flyfemale_frameany,1.625543e-01,-2.677704e+00,234995
anglesub_flymale_frameany,1.771286e-01,-1.222102e+00,243626
area_flyany_frameany,1.799875e+00,-1.152860e+00,479460
area_flyfemale_frameany,2.024666e+00,-1.152655e+00,234995
area_flymale_frameany,1.582963e+00,-9.010939e-01,243626
area_inmost_wing_flyany_frameany,8.860422e-01,9.949376e-01,479460
area_inmost_wing_flyany_framewingextension,5.663095e-01,-2.290066e+00,882
area_inmost_wing_flyany_framewinggrooming,3.851631e-01,3.961179e-01,16100
area_inmost_wing_flyfemale_frameany,9.468022e-01,1.197431e+00,234995
area_inmost_wing_flymale_frameany,8.286636e-01,6.356205e-01,243626
area_outmost_wing_flyany_frameany,9.116865e-01,-6.765668e-02,479460
area_outmost_wing_flyany_framewingextension,1.166881e+00,-1.175854e+00,882
area_outmost_wing_flyany_framewinggrooming,7.707904e-01,-2.186495e+00,16100
area_outmost_wing_flyfemale_frameany,9.789630e-01,1.239616e-01,234995
area_outmost_wing_flymale_frameany,8.475051e-01,-2.289707e-01,243626
arena_angle_flyany_frameany,-1.824670e-01,-1.994715e+00,479460
b_mm_flyany_frameany,2.265029e-01,-5.807859e-01,479460
b_mm_flyfemale_frameany,2.397977e-01,-8.424270e-01,234995
b_mm_flymale_frameany,2.136453e-01,-1.187365e-01,243626
boutfreq_flyany_framebackup,1.368206e-03,8.688840e-01,479460
boutfreq_flyany_framebodyturn,3.758395e-03,-4.248443e-01,479460
boutfreq_flyany_framecrabwalkall,9.715096e-03,-1.140046e+00,479460
boutfreq_flyany_framecrabwalkextreme,6.778459e-04,-1.703738e-01,479460
boutfreq_flyany_framejump,8.551287e-05,-2.548717e+00,479460
boutfreq_flyany_framepivotcenter,1.543403e-04,-1.537173e+00,479460
boutfreq_flyany_framepivottail,6.836858e-03,-4.977897e-01,479460
boutfreq_flyany_framerighting,5.839903e-05,-1.091687e+00,479460
boutfreq_flyany_framestop,8.186293e-03,-5.259007e+00,479460
boutfreq_flyany_frametouch,3.443457e-03,-1.100680e+00,479460
boutfreq_flyany_framewalk,1.569057e-02,-1.901483e+00,479460
boutfreq_flyany_framewingextension,1.355692e-04,-2.567863e-01,479460
boutfreq_flyany_framewingflick,2.502816e-05,-7.148752e-01,479460
boutfreq_flyany_framewinggrooming,6.736746e-04,-3.787070e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.231451e-05,-5.207561e-01,243615
boutfreq_flymale_framechase,7.224514e-04,-1.814133e-01,243615
boutfreq_flymale_framecopulation,0.000000e+00,-3.114247e-01,243615
corfrac_maj_flyany_frameany,-9.381632e-02,1.925183e-01,479440
corfrac_maj_flyany_framebackup,-2.214766e-01,-3.148631e-02,2813
corfrac_maj_flyany_framebodyturn,-7.745868e-01,-2.574378e+00,4789
corfrac_maj_flyany_framecrabwalkall,-3.372999e-01,-1.498814e+00,40332
corfrac_maj_flyany_framecrabwalkextreme,-6.171756e-01,-1.549142e+00,1250
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.824668e-01,3.288058e-01,14554
corfrac_maj_flyfemale_frameany,-1.073747e-01,-2.259291e-01,234986
corfrac_maj_flymale_frameany,-8.196660e-02,5.856610e-01,243615
da_flyany_frameany,-1.287051e-05,-6.406411e-01,479440
da_flyfemale_frameany,-2.572083e-05,7.671698e-01,234986
da_flymale_frameany,2.374674e-05,-3.391432e-01,243615
dangle2wall_flyany_framenearwall,4.446947e-03,-1.340518e+00,360553
dangle2wall_flyfemale_framenearwall,1.398166e-02,-8.456457e-01,152848
dangle2wall_flymale_framenearwall,-5.629483e-03,-1.787344e+00,207095
dangle_biggest_wing_flyany_frameany,6.010055e-03,1.701673e+00,479440
dangle_biggest_wing_flyfemale_frameany,9.974824e-03,1.929777e+00,234986
dangle_biggest_wing_flymale_frameany,3.020600e-03,1.130395e+00,243615
dangle_smallest_wing_flyany_frameany,-5.967837e-03,-1.694728e+00,479440
dangle_smallest_wing_flyfemale_frameany,-9.903738e-03,-1.935806e+00,234986
dangle_smallest_wing_flymale_frameany,-3.313031e-03,-1.126277e+00,243615
danglesub_flyany_framemove,-2.080301e-02,-7.284040e-01,229845
danglesub_flyany_framenearfly,-8.335834e-02,2.627440e-01,143020
danglesub_flyfemale_framenearfly,-7.562710e-02,6.135833e-01,68666
danglesub_flymale_framenearfly,-9.094102e-02,-3.969952e-02,74187
darea_flyany_frameany,1.283269e-05,1.401477e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.723306e-01,1.156870e+00,2813
darea_flyany_framebodyturn,-1.117766e-01,-1.663057e+00,4789
darea_flyany_framechase,1.168034e-01,2.486444e+00,2717
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.554739e-02,1.122482e+00,40332
darea_flyany_framecrabwalkextreme,-1.074430e-01,-2.761209e+00,1250
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.143598e-01,-1.301522e+00,14554
darea_flyany_framerighting,-6.872560e-02,-1.044646e+00,243
darea_flyany_framestop,-7.756645e-03,1.774262e+00,249595
darea_flyany_frametouch,-9.932069e-02,-1.254020e+00,9102
darea_flyany_framewalk,2.303456e-02,-1.739654e+00,151569
darea_flyany_framewingextension,-3.184073e-01,-2.960973e+00,882
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.252113e-02,-1.457472e+00,16099
darea_flyfemale_frameany,-7.942328e-05,9.686774e-01,234986
darea_flymale_frameany,1.306558e-04,-5.322213e-01,243615
darea_inmost_wing_flyany_frameany,2.531832e-02,-3.737923e+00,479440
darea_inmost_wing_flyfemale_frameany,3.166737e-02,-3.314889e+00,234986
darea_inmost_wing_flymale_frameany,1.668192e-02,-3.109308e+00,243615
darea_outmost_wing_flyany_frameany,-2.535911e-02,3.730802e+00,479440
darea_outmost_wing_flyany_framewingextension,-4.469372e-01,1.905561e-02,882
darea_outmost_wing_flyfemale_frameany,-3.143048e-02,3.313674e+00,234986
darea_outmost_wing_flymale_frameany,-1.738388e-02,3.099534e+00,243615
db_flyany_frameany,6.495548e-06,2.955505e+00,479440
db_flyfemale_frameany,-9.523462e-07,9.639291e-01,234986
db_flymale_frameany,8.538704e-06,-5.328978e-01,243615
dcenter_flyany_frameany,1.204660e+01,2.092785e+00,479460
dcenter_flyany_framebackupstart,1.044607e+01,2.609964e+00,656
dcenter_flyany_framebodyturn,1.257184e+01,3.048126e+00,4789
dcenter_flyany_framebodyturnstart,1.239561e+01,2.934120e+00,1802
dcenter_flyany_framecrabwalkallstart,1.187394e+01,9.535685e-01,4657
dcenter_flyany_framecrabwalkextreme,7.992930e+00,-9.753891e-01,1250
dcenter_flyany_framecrabwalkextremestart,7.942193e+00,-1.214846e+00,325
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.183591e+01,1.997734e+00,229865
dcenter_flyany_framenearwall,1.133874e+01,2.760653e+00,360565
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.118354e+01,1.813777e+00,3278
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.220540e+01,1.564745e+00,249595
dcenter_flyany_frametouch,2.975373e+00,8.402685e-01,9102
dcenter_flyany_framewalk,1.272417e+01,1.729073e+00,151570
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.326859e+01,-3.617730e-01,16100
dcenter_flyfemale_frameany,1.211431e+01,2.548305e+00,234995
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.197962e+01,1.361561e+00,243626
dcenter_flymale_framewingextension,3.256390e+00,-1.625652e+00,877
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.182197e-01,-1.894618e+00,229845
ddcenter_flyany_framenearfly,3.643249e-01,-3.784990e-01,143020
ddcenter_flyfemale_framenearfly,3.331422e-01,-4.748325e-01,68666
ddcenter_flymale_framenearfly,4.002737e-01,-2.415519e-01,74187
ddell2nose_flyany_framenearfly,1.106263e+00,3.330521e-02,143020
ddell2nose_flyfemale_framenearfly,1.012514e+00,-2.138633e-01,68666
ddell2nose_flymale_framenearfly,1.205682e+00,2.783003e-01,74187
ddist2wall_flyany_framenearwall,1.035274e-02,-1.337573e+00,360553
ddist2wall_flyfemale_framenearwall,1.398612e-02,-6.174997e-01,152848
ddist2wall_flymale_framenearwall,4.494595e-03,-2.059392e+00,207095
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.085903e+00,-1.489286e-01,143020
ddnose2ell_flyfemale_framenearfly,1.016849e+00,-3.201699e-01,68666
ddnose2ell_flymale_framechase,-7.575782e-01,1.199343e+00,2656
ddnose2ell_flymale_framenearfly,1.147790e+00,-4.262999e-02,74187
decc_flyany_frameany,1.769477e-05,2.512207e+00,479440
decc_flyfemale_frameany,1.149514e-05,-1.465565e-03,234986
decc_flymale_frameany,1.847075e-06,-4.562140e-02,243615
dell2nose_flyany_frameany,1.115707e+01,2.136053e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.113545e+01,2.500255e+00,234995
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.117682e+01,1.471413e+00,243626
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.267280e+01,8.061383e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.732686e+00,-2.265012e+00,656
dist2wall_flyany_framebodyturnstart,6.527119e+00,-1.686519e+00,1802
dist2wall_flyany_framecrabwalkall,6.303000e+00,-1.354316e+00,40333
dist2wall_flyany_framecrabwalkextreme,6.310007e+00,-2.633449e+00,1250
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.980256e+00,-1.644579e+00,229865
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.484591e+00,-1.912792e+00,3278
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.685161e+01,1.097093e+00,249595
dist2wall_flyany_frametouch,8.164331e+00,-9.383506e-01,9102
dist2wall_flyany_framewalk,7.910658e+00,-1.175536e+00,151570
dist2wall_flyany_framewinggrooming,1.851319e+01,-9.041635e-01,16100
dist2wall_flyfemale_frameany,1.432258e+01,2.021173e+00,234995
dist2wall_flymale_frameany,1.108324e+01,-4.335723e-01,243626
dmax_wing_angle_flyany_frameany,1.997137e-03,-7.246570e-01,479440
dmax_wing_angle_flyany_framewingextension,-1.653555e-01,1.174220e+00,882
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.445929e-03,3.904667e-01,234986
dmax_wing_angle_flymale_frameany,-2.458469e-03,-1.114615e+00,243615
dmax_wing_area_flyany_frameany,-1.586082e-01,3.651964e+00,479440
dmax_wing_area_flyany_framewingextension,-5.287954e-01,1.373751e-01,882
dmax_wing_area_flyfemale_frameany,-1.823846e-01,2.634586e+00,234986
dmax_wing_area_flymale_frameany,-1.332472e-01,3.267371e+00,243615
dmin_wing_angle_flyany_frameany,-1.954919e-03,7.377563e-01,479440
dmin_wing_angle_flyany_framewingextension,-1.434108e+00,-2.267350e+00,882
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.374843e-03,-4.140129e-01,234986
dmin_wing_angle_flymale_frameany,2.166038e-03,1.118791e+00,243615
dmin_wing_area_flyany_frameany,1.585674e-01,-3.654814e+00,479440
dmin_wing_area_flyany_framewingextension,-9.124120e-01,-3.682775e+00,882
dmin_wing_area_flyfemale_frameany,1.826215e-01,-2.638761e+00,234986
dmin_wing_area_flymale_frameany,1.325452e-01,-3.271745e+00,243615
dnose2ell_angle_30tomin30_flyany_frameany,1.172528e+01,2.132271e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.180296e+01,2.556807e+00,234995
dnose2ell_angle_30tomin30_flymale_frameany,1.164861e+01,1.419214e+00,243626
dnose2ell_angle_min20to20_flyany_frameany,4.281459e+01,3.521033e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.221926e+01,8.536875e-01,234995
dnose2ell_angle_min20to20_flymale_frameany,4.339124e+01,-2.034357e-01,243626
dnose2ell_angle_min30to30_flyany_frameany,3.465230e+01,5.690593e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.450174e+01,1.239713e+00,234995
dnose2ell_angle_min30to30_flymale_frameany,3.480353e+01,-1.887355e-01,243626
dnose2ell_flyany_frameany,1.118665e+01,2.202832e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.776080e+00,2.655896e+00,656
dnose2ell_flyany_framebodyturn,1.172430e+01,3.079106e+00,4789
dnose2ell_flyany_framebodyturnstart,1.156783e+01,2.963167e+00,1802
dnose2ell_flyany_framecrabwalkallstart,1.099824e+01,9.758389e-01,4657
dnose2ell_flyany_framecrabwalkextreme,6.968043e+00,-9.180553e-01,1250
dnose2ell_flyany_framecrabwalkextremestart,6.852483e+00,-1.217194e+00,325
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.040991e+01,2.734750e+00,360565
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.041102e+01,1.895820e+00,3278
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.135832e+01,1.670252e+00,249595
dnose2ell_flyany_frametouch,1.113966e+00,2.367598e-01,9102
dnose2ell_flyany_framewalk,1.183296e+01,1.711452e+00,151570
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.228168e+01,-5.346529e-01,16100
dnose2ell_flyfemale_frameany,1.128101e+01,2.725710e+00,234995
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.109488e+01,1.406062e+00,243626
dnose2ell_flymale_framechase,1.580447e+00,-1.523370e+00,2656
dnose2ell_flymale_framewingextension,8.638617e-01,-1.718751e+00,877
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.205547e+01,2.126091e+00,479460
dnose2tail_flyany_framemove,1.182861e+01,1.921323e+00,229865
dnose2tail_flyfemale_frameany,1.217289e+01,2.711494e+00,234995
dnose2tail_flymale_frameany,1.194050e+01,1.268767e+00,243626
dnwingsdetected_flyany_frameany,0.000000e+00,6.689843e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-9.236310e-01,234986
dnwingsdetected_flymale_frameany,-6.223049e-04,-1.009835e+00,243615
dphi_flyany_framemove,-6.998261e-02,-1.820967e+00,229845
dphi_flyfemale_framemove,-2.251741e-02,-5.725779e-01,110298
dphi_flymale_framemove,-1.136411e-01,-2.114232e+00,119504
dtheta_flyany_frameany,-7.258628e-03,-6.837272e-01,479440
dtheta_flyfemale_frameany,-2.314113e-02,-2.305807e+00,234986
dtheta_flymale_frameany,7.745721e-03,1.108577e+00,243615
du_cor_flyany_frameany,4.970781e+00,-7.078595e-01,479440
du_cor_flyfemale_frameany,4.505635e+00,-8.696669e-01,234986
du_cor_flymale_frameany,5.436422e+00,-4.897027e-01,243615
du_ctr_flyany_frameany,5.262901e+00,-7.450941e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.433021e+00,-1.011754e+00,2813
du_ctr_flyany_framebodyturn,5.074214e+00,-1.328179e+00,4789
du_ctr_flyany_framecrabwalkall,1.152789e+01,4.282113e-01,40332
du_ctr_flyany_framecrabwalkextreme,8.066488e-01,-2.672076e+00,1250
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.083357e+01,4.732075e-01,229845
du_ctr_flyany_framenearfly,5.235505e+00,-1.328684e-01,143020
du_ctr_flyany_framenearwall,6.595628e+00,6.235478e-02,360553
du_ctr_flyany_framenotnearfly_notnearwall,2.025775e+00,-1.532659e+00,101082
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,2.098124e+00,-3.952839e+00,243
du_ctr_flyany_framestop,5.972662e-02,-2.914437e+00,249595
du_ctr_flyany_frametouch,2.673136e+00,2.326325e+00,9102
