field,value,zscore,nflyframes
a_mm_flyany_frameany,6.460220e-01,-9.005768e-02,455468
a_mm_flyfemale_frameany,6.951672e-01,4.165803e-01,239463
a_mm_flymale_frameany,5.915073e-01,-1.588010e+00,215748
absangle2wall_flyany_frameattemptedcopulation,1.479810e+00,-5.864376e-01,210
absangle2wall_flyany_framebackupstart_nearwall,7.931504e-01,-1.751974e-01,525
absangle2wall_flyany_framebodyturnstart,1.103935e+00,6.922924e-02,1635
absangle2wall_flyany_framecrabwalkall,1.112405e+00,-1.491194e+00,52771
absangle2wall_flyany_framecrabwalkextreme,9.230459e-01,-8.999853e-01,1500
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.278622e+00,-1.576119e+00,263828
absangle2wall_flyany_framenearwall,1.389364e+00,1.594697e-01,361658
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.190690e-01,-1.100887e+00,3227
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.805679e+00,2.575920e+00,191640
absangle2wall_flyany_frametouch,1.480072e+00,1.421903e+00,9564
absangle2wall_flyany_framewalk,1.337809e+00,-4.324146e-01,147871
absangle2wall_flyany_framewinggrooming,2.023462e+00,5.370672e+00,13097
absangle2wall_flyfemale_framenearwall,1.422015e+00,7.799985e-01,178576
absangle2wall_flymale_framenearwall,1.353878e+00,-5.647315e-01,182898
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.713695e+00,1.335988e+00,272
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.523934e+00,1.024301e+00,606
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.493966e+00,1.324527e+00,1974
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.371109e+00,3.085135e+00,207
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.596537e+00,1.470635e+00,164174
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.486060e+00,8.655728e-01,1419
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.660875e+00,2.304454e+00,58749
absanglefrom1to2_nose2ell_flyany_frametouch,6.884585e-01,-1.057800e+00,9564
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.661304e+00,1.052614e+00,85893
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.608372e-01,3.026619e-01,3455
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.964618e-01,-5.274579e-01,210
absanglefrom1to2_nose2ell_flymale_framechase,2.607193e-01,-2.183896e-01,3140
absanglefrom1to2_nose2ell_flymale_framenearfly,1.524897e+00,-5.501444e-03,78146
absanglefrom1to2_nose2ell_flymale_frametouch,6.087476e-01,-1.563437e+00,6106
absanglefrom1to2_nose2ell_flymale_framewingextension,5.751131e-01,-8.356814e-01,1183
absdangle2wall_flyany_framenearwall,1.443802e+00,-5.144258e-01,361644
absdangle2wall_flyfemale_framenearwall,1.348134e+00,-1.376773e+00,178570
absdangle2wall_flymale_framenearwall,1.550468e+00,5.306868e-01,182890
absdtheta_flyany_frameany,1.273021e+00,-8.886486e-01,455449
absdtheta_flyany_framebackup,2.470138e+00,1.811126e-01,2115
absdtheta_flyany_framebodyturn,5.348145e+00,-7.049853e-01,4164
absdtheta_flyany_framecrabwalkall,1.623117e+00,-5.338702e-01,52771
absdtheta_flyany_framecrabwalkextreme,1.716325e+00,-8.608205e-01,1500
absdtheta_flyany_framemove,1.924551e+00,-5.364494e-01,263809
absdtheta_flyany_framenearfly,1.412021e+00,-3.968849e-01,164169
absdtheta_flyany_framenearwall,1.437167e+00,-5.092315e-01,361644
absdtheta_flyany_framenotnearfly_notnearwall,6.282896e-01,-2.104292e+00,77855
absdtheta_flyany_framepivotcenter,6.394967e+00,-3.541518e-01,318
absdtheta_flyany_framepivottail,5.084377e+00,-1.692222e-01,13149
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.683403e-01,-2.255567e+00,191640
absdtheta_flyany_frametouch,1.657494e+00,8.092147e-02,9564
absdtheta_flyany_framewalk,1.608158e+00,-3.199227e-02,147870
absdtheta_flyany_framewingextension,1.596268e+00,1.425083e+00,1183
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.204630e-01,-1.886501e+00,13097
absdtheta_flyfemale_frameany,1.133523e+00,-1.945794e+00,239453
absdtheta_flymale_frameany,1.428304e+00,5.641452e-01,215739
absdtheta_flymale_framechase,1.830915e+00,4.116023e-01,3140
absdv_cor_flyany_frameany,1.701243e+00,-1.085542e+00,455449
absdv_cor_flyany_frameattemptedcopulation,7.099746e-01,-4.189958e-01,210
absdv_cor_flyany_framebackup,1.453888e+00,9.933676e-01,2115
absdv_cor_flyany_framebodyturn,3.061999e+00,2.040920e-01,4164
absdv_cor_flyany_framecrabwalkall,5.580600e+00,-6.051841e-01,52771
absdv_cor_flyany_framecrabwalkextreme,4.704035e+00,-4.858886e-01,1500
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.819518e+00,-1.014903e+00,263809
absdv_cor_flyany_framenearfly,1.608203e+00,-9.945157e-01,164169
absdv_cor_flyany_framenearwall,1.992987e+00,-8.348950e-01,361644
absdv_cor_flyany_framenotnearfly_notnearwall,5.531679e-01,-1.507286e+00,77855
absdv_cor_flyany_framepivotcenter,7.023556e-02,-2.227000e-01,318
absdv_cor_flyany_framepivottail,2.247842e+00,-7.531051e-01,13149
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.179256e-01,-3.215816e+00,191640
absdv_cor_flyany_frametouch,1.681396e+00,-1.043814e+00,9564
absdv_cor_flyany_framewalk,3.414960e+00,-6.617376e-01,147870
absdv_cor_flyany_framewingextension,1.556682e+00,2.654188e+00,1183
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.436654e-01,7.049419e-01,13097
absdv_cor_flyfemale_frameany,1.394511e+00,-1.900719e+00,239453
absdv_cor_flymale_frameany,2.043021e+00,8.668961e-02,215739
absdv_cor_flymale_framechase,2.195735e+00,-2.971558e-01,3140
absphidiff_nose2ell_flyany_framenearfly,1.620229e+00,-1.829585e-01,164169
absphidiff_nose2ell_flyany_frametouch,1.523633e+00,-1.511215e+00,9564
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.649803e+00,1.993363e-01,85892
absphidiff_nose2ell_flyfemale_frametouch,1.609848e+00,1.675902e-03,3455
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.752140e-01,6.976104e-01,3140
absphidiff_nose2ell_flymale_framenearfly,1.587490e+00,-5.944584e-01,78142
absphidiff_nose2ell_flymale_frametouch,1.428067e+00,-2.105395e+00,6106
absphidiff_nose2ell_flymale_framewingextension,9.804109e-01,-2.005638e+00,1183
abssmoothdtheta_flyany_frameany,1.008361e+00,-3.945965e-01,455449
abssmoothdtheta_flyfemale_frameany,9.068732e-01,-1.616312e+00,239453
abssmoothdtheta_flymale_frameany,1.121404e+00,1.118965e+00,215739
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.561710e+00,-7.864635e-01,272
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.674594e+00,-6.309206e-02,1974
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.769099e+00,1.421561e+00,207
absthetadiff_nose2ell_flyany_framenearfly,1.538964e+00,-1.224459e+00,164174
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.554058e+00,-1.250596e+00,1419
absthetadiff_nose2ell_flyany_framestop_nearfly,1.407078e+00,-2.657820e+00,58749
absthetadiff_nose2ell_flyany_frametouch,1.636945e+00,-2.108524e+00,9564
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.597034e+00,-6.964141e-01,85893
absthetadiff_nose2ell_flyfemale_frametouch,1.820825e+00,-8.525982e-01,3455
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.047057e-01,-2.491656e-01,210
absthetadiff_nose2ell_flymale_framechase,3.865673e-01,2.879864e-01,3140
absthetadiff_nose2ell_flymale_framenearfly,1.473983e+00,-1.774953e+00,78146
absthetadiff_nose2ell_flymale_frametouch,1.431558e+00,-2.157935e+00,6106
absthetadiff_nose2ell_flymale_framewingextension,6.747920e-01,-1.274030e+00,1183
absyaw_flyany_framemove,6.051035e-01,1.472926e+00,263828
absyaw_flyfemale_framemove,6.269611e-01,2.394265e+00,129717
absyaw_flymale_framemove,5.804335e-01,5.959654e-01,134019
accmag_flyany_frameany,9.437174e+01,-1.972763e+00,455449
accmag_flyfemale_frameany,8.550320e+01,-2.623343e+00,239453
accmag_flymale_frameany,1.042683e+02,-8.556211e-01,215739
angle_biggest_wing_flyany_frameany,3.146645e-02,-8.237988e-01,455468
angle_biggest_wing_flyany_framewingextension,6.283719e-01,-2.085062e+00,1183
angle_biggest_wing_flyfemale_frameany,7.978114e-03,-3.293171e+00,239463
angle_biggest_wing_flymale_frameany,5.761006e-02,1.578098e+00,215748
angle_smallest_wing_flyany_frameany,1.263661e-02,2.213721e-01,455468
angle_smallest_wing_flyany_framewingextension,1.109390e-01,1.388874e+00,1183
angle_smallest_wing_flyfemale_frameany,-4.731358e-03,-3.019617e+00,239463
angle_smallest_wing_flymale_frameany,3.196552e-02,2.838908e+00,215748
angleonclosestfly_flyany_framenearfly,-3.315099e-01,1.308508e+00,164174
angleonclosestfly_flyany_framestop_nearfly,-2.504912e-01,2.634306e+00,58749
angleonclosestfly_flyany_frametouch,-2.196806e-01,3.403089e+00,9564
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.237489e-01,1.116323e+00,85893
angleonclosestfly_flyfemale_frametouch,-2.381023e-01,2.643403e+00,3455
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,2.994728e-01,1.610929e+00,210
angleonclosestfly_flymale_framechase,1.940749e-02,8.548264e-01,3140
angleonclosestfly_flymale_framenearfly,-3.404187e-01,4.362194e-01,78146
angleonclosestfly_flymale_frametouch,-1.962149e-01,2.002133e+00,6106
angleonclosestfly_flymale_framewingextension,-1.251161e-02,3.460405e-01,1183
anglesub_flyany_frameany,1.890152e-01,-8.237289e-01,455468
anglesub_flyfemale_frameany,1.839294e-01,-8.207724e-01,239463
anglesub_flymale_frameany,1.946417e-01,-5.811730e-01,215748
area_flyany_frameany,1.851932e+00,-4.058662e-01,455468
area_flyfemale_frameany,2.125139e+00,6.912393e-02,239463
area_flymale_frameany,1.548718e+00,-1.964673e+00,215748
area_inmost_wing_flyany_frameany,9.278097e-01,2.488022e+00,455468
area_inmost_wing_flyany_framewingextension,7.015264e-01,1.865547e+00,1183
area_inmost_wing_flyany_framewinggrooming,4.151934e-01,2.569597e+00,13097
area_inmost_wing_flyfemale_frameany,9.546627e-01,1.889859e+00,239463
area_inmost_wing_flymale_frameany,8.977198e-01,2.631659e+00,215748
area_outmost_wing_flyany_frameany,9.738800e-01,2.122687e+00,455468
area_outmost_wing_flyany_framewingextension,1.202991e+00,-5.300597e-01,1183
area_outmost_wing_flyany_framewinggrooming,8.666734e-01,1.232438e+00,13097
area_outmost_wing_flyfemale_frameany,1.000545e+00,1.191878e+00,239463
area_outmost_wing_flymale_frameany,9.440490e-01,2.773145e+00,215748
arena_angle_flyany_frameany,2.784337e-01,3.057121e+00,455468
b_mm_flyany_frameany,2.266967e-01,-7.016162e-01,455468
b_mm_flyfemale_frameany,2.432556e-01,-1.948988e-01,239463
b_mm_flymale_frameany,2.083068e-01,-1.936924e+00,215748
boutfreq_flyany_framebackup,1.161443e-03,8.340267e-02,455468
boutfreq_flyany_framebodyturn,3.589714e-03,-7.235197e-01,455468
boutfreq_flyany_framecrabwalkall,1.223357e-02,4.779690e-01,455468
boutfreq_flyany_framecrabwalkextreme,8.826087e-04,3.038566e-01,455468
boutfreq_flyany_framejump,1.229505e-04,-2.969635e+00,455468
boutfreq_flyany_framepivotcenter,2.546831e-04,1.100492e+00,455468
boutfreq_flyany_framepivottail,7.087216e-03,6.182704e-01,455468
boutfreq_flyany_framerighting,1.536881e-05,-1.481889e+00,455468
boutfreq_flyany_framestop,1.154417e-02,-1.958091e+00,455468
boutfreq_flyany_frametouch,3.765358e-03,-1.738333e+00,455468
boutfreq_flyany_framewalk,1.968964e-02,1.089734e-01,455468
boutfreq_flyany_framewingextension,1.646658e-04,-1.176721e-01,455468
boutfreq_flyany_framewingflick,9.221284e-05,-1.602882e+00,455468
boutfreq_flyany_framewinggrooming,7.069651e-04,-3.195291e+00,455468
boutfreq_flymale_frameattemptedcopulation,5.562277e-05,5.705353e-01,215739
boutfreq_flymale_framechase,1.070738e-03,1.380863e-01,215739
boutfreq_flymale_framecopulation,0.000000e+00,-3.067704e-01,215739
corfrac_maj_flyany_frameany,-1.454047e-01,-2.474516e+00,455449
corfrac_maj_flyany_framebackup,-2.037543e-01,1.946674e+00,2115
corfrac_maj_flyany_framebodyturn,-7.684540e-01,-1.979868e+00,4164
corfrac_maj_flyany_framecrabwalkall,-3.205410e-01,-1.706330e+00,52771
corfrac_maj_flyany_framecrabwalkextreme,-5.850613e-01,-8.715604e-01,1500
corfrac_maj_flyany_framepivotcenter,-1.008712e-01,-3.112799e-02,318
corfrac_maj_flyany_framepivottail,-6.929982e-01,-2.424769e-01,13149
corfrac_maj_flyfemale_frameany,-1.413207e-01,-1.439325e+00,239453
corfrac_maj_flymale_frameany,-1.498137e-01,-3.315313e+00,215739
da_flyany_frameany,-1.248914e-05,-8.741933e-01,455449
da_flyfemale_frameany,-2.936520e-05,4.192940e-01,239453
da_flymale_frameany,7.490597e-06,-6.501655e-01,215739
dangle2wall_flyany_framenearwall,1.713797e-02,-1.070756e+00,361644
dangle2wall_flyfemale_framenearwall,3.288664e-02,-4.817611e-01,178570
dangle2wall_flymale_framenearwall,-2.218723e-04,-1.848345e+00,182890
dangle_biggest_wing_flyany_frameany,1.760756e-02,2.936795e+00,455449
dangle_biggest_wing_flyfemale_frameany,2.644442e-02,3.268619e+00,239453
dangle_biggest_wing_flymale_frameany,7.824638e-03,1.853330e+00,215739
dangle_smallest_wing_flyany_frameany,-1.763375e-02,-2.936963e+00,455449
dangle_smallest_wing_flyfemale_frameany,-2.640838e-02,-3.266369e+00,239453
dangle_smallest_wing_flymale_frameany,-7.919930e-03,-1.839738e+00,215739
danglesub_flyany_framemove,-1.756862e-02,6.198828e-01,263809
danglesub_flyany_framenearfly,-7.953997e-02,1.579416e+00,164169
danglesub_flyfemale_framenearfly,-7.471579e-02,1.952686e+00,85892
danglesub_flymale_framenearfly,-8.466209e-02,1.088557e+00,78142
darea_flyany_frameany,-3.998650e-05,-8.411663e-01,455449
darea_flyany_frameattemptedcopulation,-3.109660e-01,8.518343e-02,210
darea_flyany_framebackup,-1.749037e-01,1.933577e+00,2115
darea_flyany_framebodyturn,-6.155028e-02,-6.125292e-01,4164
darea_flyany_framechase,1.644456e-03,-8.516989e-01,3140
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.475614e-02,5.941290e-01,52771
darea_flyany_framecrabwalkextreme,-6.735314e-02,-7.239960e-01,1500
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.015707e-01,1.397968e+00,318
darea_flyany_framepivottail,-3.839755e-02,3.819181e-01,13149
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.210333e-02,1.173172e+00,191640
darea_flyany_frametouch,-1.005852e-01,-1.008040e+00,9564
darea_flyany_framewalk,3.345854e-02,4.121002e-01,147870
darea_flyany_framewingextension,6.055752e-02,9.377991e-01,1183
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.504484e-02,-2.368961e+00,13097
darea_flyfemale_frameany,-1.229183e-04,5.371154e-01,239453
darea_flymale_frameany,4.551215e-05,-8.414193e-01,215739
darea_inmost_wing_flyany_frameany,2.989491e-02,-3.470282e+00,455449
darea_inmost_wing_flyfemale_frameany,3.449833e-02,-3.032790e+00,239453
darea_inmost_wing_flymale_frameany,2.481646e-02,-2.870625e+00,215739
darea_outmost_wing_flyany_frameany,-2.985768e-02,3.466772e+00,455449
darea_outmost_wing_flyany_framewingextension,-3.384487e-01,3.784029e-01,1183
darea_outmost_wing_flyfemale_frameany,-3.451499e-02,3.019763e+00,239453
darea_outmost_wing_flymale_frameany,-2.472863e-02,2.894671e+00,215739
db_flyany_frameany,9.951816e-08,-3.532019e-02,455449
db_flyfemale_frameany,-4.047481e-06,5.972920e-01,239453
db_flymale_frameany,3.466928e-06,-8.118393e-01,215739
dcenter_flyany_frameany,1.135607e+01,8.124184e-01,455468
dcenter_flyany_framebackupstart,8.947175e+00,9.868737e-01,529
dcenter_flyany_framebodyturn,1.132208e+01,9.793307e-01,4164
dcenter_flyany_framebodyturnstart,1.133004e+01,1.334686e+00,1635
dcenter_flyany_framecrabwalkallstart,1.177668e+01,1.775719e+00,5572
dcenter_flyany_framecrabwalkextreme,8.559539e+00,1.029774e+00,1500
dcenter_flyany_framecrabwalkextremestart,8.716381e+00,1.330023e+00,402
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.104892e+01,2.494687e-01,263828
dcenter_flyany_framenearwall,1.072746e+01,1.253463e+00,361658
dcenter_flyany_framepivotcenter,9.197741e+00,-6.500336e-02,318
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.011985e+01,5.151268e-01,3227
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.179201e+01,1.224046e+00,191640
dcenter_flyany_frametouch,3.052650e+00,2.037801e+00,9564
dcenter_flyany_framewalk,1.207716e+01,4.470492e-01,147871
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.552597e+01,2.929725e+00,13097
dcenter_flyfemale_frameany,1.092096e+01,-4.957821e-01,239463
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.184452e+01,1.917881e+00,215748
dcenter_flymale_framewingextension,4.559037e+00,-8.758931e-01,1183
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.464764e-01,-1.140152e+00,263809
ddcenter_flyany_framenearfly,3.386820e-01,-1.667133e+00,164169
ddcenter_flyfemale_framenearfly,2.929003e-01,-2.070343e+00,85892
ddcenter_flymale_framenearfly,3.889621e-01,-1.195328e+00,78142
ddell2nose_flyany_framenearfly,1.042242e+00,-1.393479e+00,164169
ddell2nose_flyfemale_framenearfly,1.005246e+00,-1.369817e+00,85892
ddell2nose_flymale_framenearfly,1.082876e+00,-1.380541e+00,78142
ddist2wall_flyany_framenearwall,8.840300e-03,-2.722429e+00,361644
ddist2wall_flyfemale_framenearwall,1.219146e-02,-2.077806e+00,178570
ddist2wall_flymale_framenearwall,5.392533e-03,-2.416209e+00,182890
ddnose2ell_flyany_frameattemptedcopulation,2.747751e-01,-3.531915e-01,210
ddnose2ell_flyany_framenearfly,1.047593e+00,-1.440838e+00,164169
ddnose2ell_flyfemale_framenearfly,9.406823e-01,-1.995579e+00,85892
ddnose2ell_flymale_framechase,-7.858610e-01,5.878197e-01,3140
ddnose2ell_flymale_framenearfly,1.166067e+00,-7.707277e-01,78142
decc_flyany_frameany,6.764567e-06,5.035073e-01,455449
decc_flyfemale_frameany,9.223192e-06,7.161890e-02,239453
decc_flymale_frameany,1.496684e-06,-5.554397e-02,215739
dell2nose_flyany_frameany,1.047909e+01,9.572673e-01,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.985827e+00,-2.886740e-01,239463
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.103127e+01,2.033048e+00,215748
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.164503e+01,3.014578e-01,455468
dist2wall_flyany_frameattemptedcopulation,1.068389e+01,-9.334081e-01,210
dist2wall_flyany_framebackupstart,6.753559e+00,2.311892e+00,529
dist2wall_flyany_framebodyturnstart,7.892004e+00,6.338171e-01,1635
dist2wall_flyany_framecrabwalkall,7.640647e+00,2.150652e+00,52771
dist2wall_flyany_framecrabwalkextreme,8.370371e+00,1.499754e+00,1500
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.401069e+00,6.186660e-01,263828
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.288636e+00,1.857691e+00,3227
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.467578e+01,-8.217400e-02,191640
dist2wall_flyany_frametouch,9.479406e+00,1.144358e+00,9564
dist2wall_flyany_framewalk,9.418794e+00,5.582433e-01,147871
dist2wall_flyany_framewinggrooming,2.066390e+01,6.773747e-01,13097
dist2wall_flyfemale_frameany,1.242959e+01,3.998410e-01,239463
dist2wall_flymale_frameany,1.077151e+01,6.339979e-02,215748
dmax_wing_angle_flyany_frameany,1.527975e-02,1.554510e+00,455449
dmax_wing_angle_flyany_framewingextension,-5.187431e-01,4.276330e-02,1183
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.889366e-02,2.111327e+00,239453
dmax_wing_angle_flymale_frameany,1.129112e-02,4.734268e-01,215739
dmax_wing_area_flyany_frameany,-2.954730e-01,4.557577e-01,455449
dmax_wing_area_flyany_framewingextension,-3.295363e-01,8.015214e-01,1183
dmax_wing_area_flyfemale_frameany,-2.890959e-01,6.229549e-01,239453
dmax_wing_area_flymale_frameany,-3.027621e-01,9.392327e-02,215739
dmin_wing_angle_flyany_frameany,-1.530594e-02,-1.554185e+00,455449
dmin_wing_angle_flyany_framewingextension,7.077555e-02,2.163886e+00,1183
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.885762e-02,-2.130674e+00,239453
dmin_wing_angle_flymale_frameany,-1.138641e-02,-4.571722e-01,215739
dmin_wing_area_flyany_frameany,2.955102e-01,-4.570473e-01,455449
dmin_wing_area_flyany_framewingextension,7.973107e-01,7.875902e-01,1183
dmin_wing_area_flyfemale_frameany,2.890792e-01,-6.350448e-01,239453
dmin_wing_area_flymale_frameany,3.028499e-01,-8.461482e-02,215739
dnose2ell_angle_30tomin30_flyany_frameany,1.098183e+01,7.470649e-01,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.059829e+01,-4.737946e-01,239463
dnose2ell_angle_30tomin30_flymale_frameany,1.141325e+01,1.741637e+00,215748
dnose2ell_angle_min20to20_flyany_frameany,4.369197e+01,2.619459e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.026252e+01,1.019233e+00,239463
dnose2ell_angle_min20to20_flymale_frameany,4.751472e+01,3.208387e+00,215748
dnose2ell_angle_min30to30_flyany_frameany,3.515257e+01,2.622926e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.265988e+01,1.079180e+00,239463
dnose2ell_angle_min30to30_flymale_frameany,3.793239e+01,3.204179e+00,215748
dnose2ell_flyany_frameany,1.049418e+01,1.013238e+00,455468
dnose2ell_flyany_frameattemptedcopulation,2.284331e-01,-4.610854e-01,210
dnose2ell_flyany_framebackupstart,8.174901e+00,1.047894e+00,529
dnose2ell_flyany_framebodyturn,1.042330e+01,1.025459e+00,4164
dnose2ell_flyany_framebodyturnstart,1.043624e+01,1.358972e+00,1635
dnose2ell_flyany_framecrabwalkallstart,1.088894e+01,1.865731e+00,5572
dnose2ell_flyany_framecrabwalkextreme,7.685338e+00,1.329046e+00,1500
dnose2ell_flyany_framecrabwalkextremestart,7.791772e+00,1.613553e+00,402
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.808730e+00,1.410186e+00,361658
dnose2ell_flyany_framepivotcenter,8.408604e+00,-6.053148e-02,318
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.254622e+00,5.901199e-01,3227
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.100665e+01,1.489848e+00,191640
dnose2ell_flyany_frametouch,1.166542e+00,1.708621e+00,9564
dnose2ell_flyany_framewalk,1.118115e+01,5.319042e-01,147871
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.494203e+01,3.333517e+00,13097
dnose2ell_flyfemale_frameany,1.010081e+01,-2.003271e-01,239463
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.093622e+01,1.953823e+00,215748
dnose2ell_flymale_framechase,1.702015e+00,-1.056288e+00,3140
dnose2ell_flymale_framewingextension,2.445762e+00,-8.931646e-01,1183
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.136672e+01,8.988123e-01,455468
dnose2tail_flyany_framemove,1.102644e+01,2.449990e-01,263828
dnose2tail_flyfemale_frameany,1.095444e+01,-3.771771e-01,239463
dnose2tail_flymale_frameany,1.183043e+01,1.887383e+00,215748
dnwingsdetected_flyany_frameany,-6.658012e-05,-7.297819e-01,455449
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.661009e-01,239453
dnwingsdetected_flymale_frameany,-1.405580e-04,5.753659e-01,215739
dphi_flyany_framemove,-2.157654e-02,-5.337365e-01,263809
dphi_flyfemale_framemove,5.537671e-02,1.010515e+00,129707
dphi_flymale_framemove,-1.070873e-01,-2.020056e+00,134010
dtheta_flyany_frameany,-1.339083e-02,-1.392755e+00,455449
dtheta_flyfemale_frameany,-1.752610e-03,2.898488e-01,239453
dtheta_flymale_frameany,-2.612531e-02,-2.429468e+00,215739
du_cor_flyany_frameany,5.333183e+00,-1.715003e+00,455449
du_cor_flyfemale_frameany,4.405557e+00,-2.627656e+00,239453
du_cor_flymale_frameany,6.368125e+00,-5.502950e-01,215739
du_ctr_flyany_frameany,5.659065e+00,-1.735605e+00,455449
du_ctr_flyany_frameattemptedcopulation,-4.684010e-03,-1.119874e+00,210
du_ctr_flyany_framebackup,-7.962864e+00,-8.643480e-01,2115
du_ctr_flyany_framebodyturn,5.185993e+00,-8.968178e-01,4164
du_ctr_flyany_framecrabwalkall,1.046571e+01,-1.368167e+00,52771
du_ctr_flyany_framecrabwalkextreme,1.179460e+00,9.425867e-01,1500
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.705075e+00,-1.769734e+00,263809
du_ctr_flyany_framenearfly,5.298828e+00,-1.260915e+00,164169
du_ctr_flyany_framenearwall,6.376370e+00,-1.533367e+00,361644
du_ctr_flyany_framenotnearfly_notnearwall,3.351518e+00,-1.522407e+00,77855
du_ctr_flyany_framepivotcenter,6.924880e-01,4.956505e-01,318
