field,value,zscore,nflyframes
a_mm_flyany_frameany,6.454737e-01,3.622996e-01,479440
a_mm_flyfemale_frameany,6.859999e-01,-1.325044e-01,239057
a_mm_flymale_frameany,6.051722e-01,8.294380e-01,240335
absangle2wall_flyany_frameattemptedcopulation,1.403160e+00,-9.046101e-01,248
absangle2wall_flyany_framebackupstart_nearwall,9.556294e-01,3.886217e+00,706
absangle2wall_flyany_framebodyturnstart,1.150617e+00,2.031829e+00,2058
absangle2wall_flyany_framecrabwalkall,1.183683e+00,2.462902e+00,42973
absangle2wall_flyany_framecrabwalkextreme,1.186365e+00,3.411597e+00,1125
absangle2wall_flyany_framejump,1.714680e+00,6.579719e-01,950
absangle2wall_flyany_framejumpstart,1.733947e+00,5.517572e-01,340
absangle2wall_flyany_framemove,1.375618e+00,4.827756e+00,287767
absangle2wall_flyany_framenearwall,1.468266e+00,3.077863e+00,386564
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.555346e-01,5.598482e+00,3115
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.722035e+00,1.613452e+00,191673
absangle2wall_flyany_frametouch,1.513523e+00,2.271878e+00,16115
absangle2wall_flyany_framewalk,1.376858e+00,2.620251e+00,183769
absangle2wall_flyany_framewinggrooming,1.607471e+00,1.442929e-01,24612
absangle2wall_flyfemale_framenearwall,1.440814e+00,1.619104e+00,187764
absangle2wall_flymale_framenearwall,1.495561e+00,4.018257e+00,198752
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.540754e+00,-1.668257e+00,419
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.471069e+00,-3.534041e-01,892
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.382027e+00,-2.209915e+00,2061
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.048443e+00,-9.712498e-01,214
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.562709e+00,8.089101e-03,185160
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.333661e+00,-3.801457e+00,1458
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.647151e+00,1.910124e+00,64879
absanglefrom1to2_nose2ell_flyany_frametouch,6.424336e-01,-2.482156e+00,16115
absanglefrom1to2_nose2ell_flyfemale_framechase,2.906612e-01,-1.661726e-01,444
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.611448e+00,-2.139297e-02,88852
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.850818e-01,-3.246784e+00,5243
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.554677e-01,-7.980698e-01,248
absanglefrom1to2_nose2ell_flymale_framechase,2.570654e-01,-3.739950e-01,7287
absanglefrom1to2_nose2ell_flymale_framenearfly,1.514607e+00,5.296983e-03,96277
absanglefrom1to2_nose2ell_flymale_frametouch,5.997730e-01,-1.382239e+00,10865
absanglefrom1to2_nose2ell_flymale_framewingextension,3.785110e-01,-1.496764e+00,1112
absdangle2wall_flyany_framenearwall,1.448278e+00,-3.484516e-01,386545
absdangle2wall_flyfemale_framenearwall,1.493714e+00,3.849577e-01,187755
absdangle2wall_flymale_framenearwall,1.403298e+00,-1.027850e+00,198742
absdtheta_flyany_frameany,1.310338e+00,-2.049919e-01,479420
absdtheta_flyany_framebackup,2.542683e+00,2.017099e-01,3031
absdtheta_flyany_framebodyturn,5.723167e+00,1.152516e-01,5303
absdtheta_flyany_framecrabwalkall,1.726017e+00,-9.875266e-02,42972
absdtheta_flyany_framecrabwalkextreme,1.641015e+00,-2.087723e+00,1125
absdtheta_flyany_framemove,1.922916e+00,-1.151594e+00,287747
absdtheta_flyany_framenearfly,1.445767e+00,1.453882e-01,185150
absdtheta_flyany_framenearwall,1.437859e+00,-3.821305e-01,386545
absdtheta_flyany_framenotnearfly_notnearwall,7.901134e-01,-1.767329e-01,73693
absdtheta_flyany_framepivotcenter,5.980785e+00,-1.015427e+00,216
absdtheta_flyany_framepivottail,5.411785e+00,6.793596e-01,12596
absdtheta_flyany_framerighting,9.288145e+00,1.617514e-01,814
absdtheta_flyany_framestop,3.738972e-01,-2.056079e+00,191673
absdtheta_flyany_frametouch,1.825695e+00,1.391504e+00,16115
absdtheta_flyany_framewalk,1.597399e+00,-4.872481e-01,183768
absdtheta_flyany_framewingextension,1.916838e+00,2.471053e+00,1138
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.039923e-01,-3.008824e+00,24611
absdtheta_flyfemale_frameany,1.324665e+00,2.914677e-01,239047
absdtheta_flymale_frameany,1.296246e+00,-7.100955e-01,240325
absdtheta_flymale_framechase,2.199323e+00,1.619620e+00,7287
absdv_cor_flyany_frameany,1.741795e+00,-6.066756e-02,479420
absdv_cor_flyany_frameattemptedcopulation,9.060167e-01,5.494595e-01,248
absdv_cor_flyany_framebackup,1.381444e+00,-1.857963e-01,3031
absdv_cor_flyany_framebodyturn,3.093068e+00,-5.396573e-02,5303
absdv_cor_flyany_framecrabwalkall,5.713379e+00,-4.513211e-01,42972
absdv_cor_flyany_framecrabwalkextreme,4.521755e+00,-1.570716e+00,1125
absdv_cor_flyany_framejump,2.060202e+01,3.410556e+00,950
absdv_cor_flyany_framemove,2.787303e+00,-1.156261e+00,287747
absdv_cor_flyany_framenearfly,1.699519e+00,2.164973e-01,185150
absdv_cor_flyany_framenearwall,1.977923e+00,-3.359319e-01,386545
absdv_cor_flyany_framenotnearfly_notnearwall,7.433145e-01,3.028743e-01,73693
absdv_cor_flyany_framepivotcenter,1.109120e-01,5.148981e-01,216
absdv_cor_flyany_framepivottail,2.548122e+00,2.819800e-02,12596
absdv_cor_flyany_framerighting,6.223053e+00,2.430417e-01,814
absdv_cor_flyany_framestop,1.360169e-01,-3.652716e-01,191673
absdv_cor_flyany_frametouch,1.834765e+00,4.822024e-01,16115
absdv_cor_flyany_framewalk,3.237358e+00,-1.783491e+00,183768
absdv_cor_flyany_framewingextension,1.525249e+00,2.261962e+00,1138
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.270524e-01,-1.784000e-01,24611
absdv_cor_flyfemale_frameany,1.804068e+00,1.204219e+00,239047
absdv_cor_flymale_frameany,1.680156e+00,-1.296598e+00,240325
absdv_cor_flymale_framechase,2.556731e+00,1.469862e+00,7287
absphidiff_nose2ell_flyany_framenearfly,1.587494e+00,-5.573712e-01,185150
absphidiff_nose2ell_flyany_frametouch,1.479672e+00,-2.507402e+00,16115
absphidiff_nose2ell_flyfemale_framechase,5.220089e-01,1.061747e+00,444
absphidiff_nose2ell_flyfemale_framenearfly,1.621714e+00,-9.375368e-02,88847
absphidiff_nose2ell_flyfemale_frametouch,1.509398e+00,-3.658497e+00,5243
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.184683e-01,-1.714650e+00,7287
absphidiff_nose2ell_flymale_framenearfly,1.553617e+00,-9.523681e-01,96272
absphidiff_nose2ell_flymale_frametouch,1.450424e+00,-1.241562e+00,10865
absphidiff_nose2ell_flymale_framewingextension,9.167214e-01,-2.310245e+00,1112
abssmoothdtheta_flyany_frameany,1.014138e+00,-1.494241e-02,479420
abssmoothdtheta_flyfemale_frameany,1.040150e+00,3.481734e-01,239047
abssmoothdtheta_flymale_frameany,9.884004e-01,-4.041115e-01,240325
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.773968e+00,3.167507e+00,419
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.698303e+00,7.280240e-01,2061
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.881703e+00,3.354478e+00,214
absthetadiff_nose2ell_flyany_framenearfly,1.583605e+00,-1.700268e-01,185160
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.751045e+00,3.669740e+00,1458
absthetadiff_nose2ell_flyany_framestop_nearfly,1.476527e+00,-1.293177e+00,64879
absthetadiff_nose2ell_flyany_frametouch,1.870501e+00,1.874346e+00,16115
absthetadiff_nose2ell_flyfemale_framechase,3.350045e-01,-4.845313e-01,444
absthetadiff_nose2ell_flyfemale_framenearfly,1.632666e+00,2.153358e-01,88852
absthetadiff_nose2ell_flyfemale_frametouch,2.016898e+00,3.311774e+00,5243
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.726735e-01,-4.750205e-01,248
absthetadiff_nose2ell_flymale_framechase,3.508794e-01,-9.461125e-01,7287
absthetadiff_nose2ell_flymale_framenearfly,1.534824e+00,-5.321434e-01,96277
absthetadiff_nose2ell_flymale_frametouch,1.724773e+00,6.201345e-01,10865
absthetadiff_nose2ell_flymale_framewingextension,5.427653e-01,-1.566106e+00,1112
absyaw_flyany_framemove,5.221459e-01,-2.008945e+00,287767
absyaw_flyfemale_framemove,5.371979e-01,-2.228122e+00,149357
absyaw_flymale_framemove,5.071632e-01,-1.546870e+00,138400
accmag_flyany_frameany,1.080590e+02,1.642002e-01,479420
accmag_flyfemale_frameany,1.108902e+02,4.958448e-01,239047
accmag_flymale_frameany,1.052564e+02,-2.475537e-01,240325
angle_biggest_wing_flyany_frameany,2.433709e-02,-2.396193e+00,479440
angle_biggest_wing_flyany_framewingextension,6.206120e-01,-2.329731e+00,1138
angle_biggest_wing_flyfemale_frameany,2.332683e-02,-2.355642e+00,239057
angle_biggest_wing_flymale_frameany,2.531837e-02,-1.698384e+00,240335
angle_smallest_wing_flyany_frameany,7.701609e-03,-1.488988e+00,479440
angle_smallest_wing_flyany_framewingextension,1.016430e-01,6.531047e-01,1138
angle_smallest_wing_flyfemale_frameany,6.438387e-03,-1.199622e+00,239057
angle_smallest_wing_flymale_frameany,8.940081e-03,-1.170748e+00,240335
angleonclosestfly_flyany_framenearfly,-4.245567e-01,-1.350061e+00,185160
angleonclosestfly_flyany_framestop_nearfly,-3.640037e-01,1.893030e-01,64879
angleonclosestfly_flyany_frametouch,-4.764726e-01,-4.089700e+00,16115
angleonclosestfly_flyfemale_framechase,-8.576672e-02,-1.474532e+00,444
angleonclosestfly_flyfemale_framenearfly,-4.780472e-01,-9.547132e-01,88852
angleonclosestfly_flyfemale_frametouch,-5.319056e-01,-2.943911e+00,5243
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-2.655404e-01,-1.266407e+00,248
angleonclosestfly_flymale_framechase,4.614831e-02,1.965413e+00,7287
angleonclosestfly_flymale_framenearfly,-3.706347e-01,-9.144731e-01,96277
angleonclosestfly_flymale_frametouch,-4.210947e-01,-2.403030e+00,10865
angleonclosestfly_flymale_framewingextension,-2.925440e-02,3.687522e-02,1112
anglesub_flyany_frameany,2.038753e-01,5.170777e-01,479440
anglesub_flyfemale_frameany,1.910403e-01,5.207923e-03,239057
anglesub_flymale_frameany,2.165721e-01,6.956281e-01,240335
area_flyany_frameany,1.801282e+00,-1.128080e+00,479440
area_flyfemale_frameany,2.040274e+00,-1.064079e+00,239057
area_flymale_frameany,1.563575e+00,-1.194262e+00,240335
area_inmost_wing_flyany_frameany,9.053825e-01,1.568582e+00,479440
area_inmost_wing_flyany_framewingextension,6.784759e-01,6.743568e-01,1138
area_inmost_wing_flyany_framewinggrooming,3.902505e-01,1.102782e+00,24612
area_inmost_wing_flyfemale_frameany,9.932948e-01,2.593189e+00,239057
area_inmost_wing_flymale_frameany,8.179201e-01,7.104060e-03,240335
area_outmost_wing_flyany_frameany,9.505257e-01,9.015097e-01,479440
area_outmost_wing_flyany_framewingextension,1.246891e+00,1.469080e-01,1138
area_outmost_wing_flyany_framewinggrooming,8.815979e-01,1.626502e+00,24612
area_outmost_wing_flyfemale_frameany,1.049798e+00,1.916289e+00,239057
area_outmost_wing_flymale_frameany,8.517596e-01,-5.722061e-01,240335
arena_angle_flyany_frameany,1.295621e-01,1.302530e+00,479440
b_mm_flyany_frameany,2.210480e-01,-2.201191e+00,479440
b_mm_flyfemale_frameany,2.366569e-01,-1.722969e+00,239057
b_mm_flymale_frameany,2.055202e-01,-2.628085e+00,240335
boutfreq_flyany_framebackup,1.503838e-03,2.239083e+00,479440
boutfreq_flyany_framebodyturn,4.292508e-03,8.046306e-01,479440
boutfreq_flyany_framecrabwalkall,1.092733e-02,1.024123e-01,479440
boutfreq_flyany_framecrabwalkextreme,6.862173e-04,-5.513717e-01,479440
boutfreq_flyany_framejump,7.133322e-04,-2.035827e-01,479440
boutfreq_flyany_framepivotcenter,1.772902e-04,-7.767853e-01,479440
boutfreq_flyany_framepivottail,6.499249e-03,-7.319519e-01,479440
boutfreq_flyany_framerighting,1.376606e-04,-6.950833e-01,479440
boutfreq_flyany_framestop,1.409770e-02,4.385993e-01,479440
boutfreq_flyany_frametouch,5.852661e-03,1.726921e+00,479440
boutfreq_flyany_framewalk,1.925788e-02,5.266353e-01,479440
boutfreq_flyany_framewingextension,2.294343e-04,2.352952e-01,479440
boutfreq_flyany_framewingflick,2.085767e-04,-2.194855e-01,479440
boutfreq_flyany_framewinggrooming,9.928250e-04,-2.801595e+00,479440
boutfreq_flymale_frameattemptedcopulation,6.241548e-05,7.602137e-01,240325
boutfreq_flymale_framechase,1.264954e-03,5.232512e-01,240325
boutfreq_flymale_framecopulation,0.000000e+00,-2.518221e-01,240325
corfrac_maj_flyany_frameany,-1.317031e-01,-2.366578e+00,479420
corfrac_maj_flyany_framebackup,-2.283747e-01,-3.483142e-01,3031
corfrac_maj_flyany_framebodyturn,-7.422396e-01,1.133757e+00,5303
corfrac_maj_flyany_framecrabwalkall,-3.105947e-01,-3.185359e-01,42972
corfrac_maj_flyany_framecrabwalkextreme,-4.642706e-01,1.937437e+00,1125
corfrac_maj_flyany_framepivotcenter,-1.416878e-01,-1.983551e+00,216
corfrac_maj_flyany_framepivottail,-6.841560e-01,4.792607e-01,12596
corfrac_maj_flyfemale_frameany,-1.364295e-01,-1.913455e+00,239047
corfrac_maj_flymale_frameany,-1.269717e-01,-2.511546e+00,240325
da_flyany_frameany,-1.451404e-08,9.281842e-01,479420
da_flyfemale_frameany,-7.747398e-07,1.491652e+00,239047
da_flymale_frameany,-3.850611e-06,-1.265717e+00,240325
dangle2wall_flyany_framenearwall,3.599335e-02,1.219649e+00,386545
dangle2wall_flyfemale_framenearwall,4.200909e-02,6.761123e-01,187755
dangle2wall_flymale_framenearwall,2.996078e-02,1.656899e+00,198742
dangle_biggest_wing_flyany_frameany,-7.453656e-04,1.567838e+00,479420
dangle_biggest_wing_flyfemale_frameany,6.934631e-03,1.774046e+00,239047
dangle_biggest_wing_flymale_frameany,-8.373973e-03,9.901543e-01,240325
dangle_smallest_wing_flyany_frameany,6.982948e-04,-1.569721e+00,479420
dangle_smallest_wing_flyfemale_frameany,-6.930636e-03,-1.785200e+00,239047
dangle_smallest_wing_flymale_frameany,8.245672e-03,-9.737171e-01,240325
danglesub_flyany_framemove,-2.059049e-02,-6.228046e-01,287747
danglesub_flyany_framenearfly,-8.808526e-02,2.499050e-01,185150
danglesub_flyfemale_framenearfly,-1.002081e-01,-9.242914e-01,88847
danglesub_flymale_framenearfly,-7.669409e-02,1.259850e+00,96272
darea_flyany_frameany,5.683679e-05,2.805800e+00,479420
darea_flyany_frameattemptedcopulation,-2.023037e-01,4.507677e-01,248
darea_flyany_framebackup,-1.985588e-01,2.142847e-01,3031
darea_flyany_framebodyturn,-1.073365e-01,-1.744899e+00,5303
darea_flyany_framechase,3.990404e-02,5.354385e-01,7731
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.505017e-02,-5.524505e-01,42972
darea_flyany_framecrabwalkextreme,8.038387e-03,2.203779e+00,1125
darea_flyany_framejump,-4.659044e-01,-3.161598e+00,950
darea_flyany_framepivotcenter,-8.373174e-03,-8.461181e-01,216
darea_flyany_framepivottail,-1.175575e-01,-1.510315e+00,12596
darea_flyany_framerighting,-4.209503e-02,-6.458284e-01,814
darea_flyany_framestop,-1.188562e-02,4.740138e-01,191673
darea_flyany_frametouch,-1.290068e-01,-3.203649e+00,16115
darea_flyany_framewalk,2.982202e-02,-4.667148e-01,183768
darea_flyany_framewingextension,-1.043679e-01,-7.515781e-01,1138
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.174468e-02,-9.194820e-01,24611
darea_flyfemale_frameany,6.659418e-05,1.777569e+00,239047
darea_flymale_frameany,4.600333e-05,-1.003604e+00,240325
darea_inmost_wing_flyany_frameany,6.458322e-02,-2.132301e+00,479420
darea_inmost_wing_flyfemale_frameany,6.325824e-02,-2.178170e+00,239047
darea_inmost_wing_flymale_frameany,6.599889e-02,-1.400251e+00,240325
darea_outmost_wing_flyany_frameany,-6.444528e-02,2.135127e+00,479420
darea_outmost_wing_flyany_framewingextension,1.072956e-01,1.646070e+00,1138
darea_outmost_wing_flyfemale_frameany,-6.295664e-02,2.174114e+00,239047
darea_outmost_wing_flymale_frameany,-6.591199e-02,1.425952e+00,240325
db_flyany_frameany,6.965643e-06,3.158141e+00,479420
db_flyfemale_frameany,7.902817e-06,1.686869e+00,239047
db_flymale_frameany,7.443337e-06,-4.048375e-01,240325
dcenter_flyany_frameany,1.075599e+01,-1.023574e+00,479440
dcenter_flyany_framebackupstart,8.321760e+00,-7.010418e-01,721
dcenter_flyany_framebodyturn,1.069460e+01,-1.309450e+00,5303
dcenter_flyany_framebodyturnstart,1.059714e+01,-1.311058e+00,2058
dcenter_flyany_framecrabwalkallstart,1.108503e+01,-3.256842e-01,5237
dcenter_flyany_framecrabwalkextreme,7.125953e+00,-2.049903e+00,1125
dcenter_flyany_framecrabwalkextremestart,7.208734e+00,-2.127764e+00,329
dcenter_flyany_framejumpstart,1.046701e+01,-9.865120e-01,340
dcenter_flyany_framemove,1.059292e+01,-1.362070e+00,287767
dcenter_flyany_framenearwall,1.006176e+01,-1.100502e+00,386564
dcenter_flyany_framepivotcenter,7.869040e+00,-1.362775e+00,216
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.576670e+00,-1.392629e+00,3115
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.094458e+01,-5.003846e-01,191673
dcenter_flyany_frametouch,3.018828e+00,1.173389e+00,16115
dcenter_flyany_framewalk,1.154547e+01,-1.330125e+00,183769
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.367294e+01,5.755003e-01,24612
dcenter_flyfemale_frameany,1.107889e+01,6.529644e-02,239057
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.043596e+01,-1.777168e+00,240335
dcenter_flymale_framewingextension,3.335355e+00,-1.449613e+00,1112
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.658191e-01,-6.648296e-01,287747
ddcenter_flyany_framenearfly,4.259894e-01,-8.971239e-02,185150
ddcenter_flyfemale_framenearfly,4.386748e-01,4.312263e-01,88847
ddcenter_flymale_framenearfly,4.147040e-01,-5.621079e-01,96272
ddell2nose_flyany_framenearfly,1.240995e+00,3.107850e-01,185150
ddell2nose_flyfemale_framenearfly,1.265656e+00,7.095340e-01,88847
ddell2nose_flymale_framenearfly,1.219351e+00,-9.812865e-02,96272
ddist2wall_flyany_framenearwall,2.831261e-02,1.847127e+00,386545
ddist2wall_flyfemale_framenearwall,2.775445e-02,1.239071e+00,187755
ddist2wall_flymale_framenearwall,2.878257e-02,1.882312e+00,198742
ddnose2ell_flyany_frameattemptedcopulation,4.776940e-01,-2.404609e-02,248
ddnose2ell_flyany_framenearfly,1.232030e+00,2.052080e-01,185150
ddnose2ell_flyfemale_framenearfly,1.378697e+00,1.201402e+00,88847
ddnose2ell_flymale_framechase,-2.347523e-01,1.456258e+00,7287
ddnose2ell_flymale_framenearfly,1.088109e+00,-7.667930e-01,96272
decc_flyany_frameany,1.164210e-05,1.592486e+00,479420
decc_flyfemale_frameany,1.258756e-05,-1.321909e-01,239047
decc_flymale_frameany,1.504717e-05,1.356883e+00,240325
dell2nose_flyany_frameany,9.816485e+00,-1.054894e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.002201e+01,-9.585204e-02,239057
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.613295e+00,-1.714202e+00,240335
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.160654e+01,-2.230921e-01,479440
dist2wall_flyany_frameattemptedcopulation,1.337700e+01,1.214966e-01,248
dist2wall_flyany_framebackupstart,6.731593e+00,2.344775e+00,721
dist2wall_flyany_framebodyturnstart,7.975754e+00,6.447653e-01,2058
dist2wall_flyany_framecrabwalkall,7.284425e+00,1.029286e+00,42973
dist2wall_flyany_framecrabwalkextreme,8.561980e+00,1.374206e+00,1125
dist2wall_flyany_framejump,1.762768e+01,-5.259966e-01,950
dist2wall_flyany_framejumpstart,1.612674e+01,-4.516164e-01,340
dist2wall_flyany_framemove,9.413924e+00,3.510249e-01,287767
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.764570e+00,5.340522e-01,3115
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.488135e+01,-1.188344e-01,191673
dist2wall_flyany_frametouch,9.254202e+00,3.362675e-01,16115
dist2wall_flyany_framewalk,9.254499e+00,2.195881e-01,183769
dist2wall_flyany_framewinggrooming,1.963781e+01,9.274519e-02,24612
dist2wall_flyfemale_frameany,1.204850e+01,-2.318915e-01,239057
dist2wall_flymale_frameany,1.116673e+01,-1.870077e-01,240335
dmax_wing_angle_flyany_frameany,5.825755e-03,1.212378e-01,479420
dmax_wing_angle_flyany_framewingextension,-5.986637e-01,-3.883496e-01,1138
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.068220e-03,-1.080278e-02,239047
dmax_wing_angle_flymale_frameany,7.541600e-03,1.557127e-01,240325
dmax_wing_area_flyany_frameany,-2.742759e-01,1.618105e+00,479420
dmax_wing_area_flyany_framewingextension,-2.388436e-02,1.571287e+00,1138
dmax_wing_area_flyfemale_frameany,-3.209065e-01,4.404332e-01,239047
dmax_wing_area_flymale_frameany,-2.279211e-01,2.108021e+00,240325
dmin_wing_angle_flyany_frameany,-5.872826e-03,-1.241116e-01,479420
dmin_wing_angle_flyany_framewingextension,-7.821072e-01,-3.432622e-01,1138
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.064225e-03,-2.032579e-02,239047
dmin_wing_angle_flymale_frameany,-7.669901e-03,-1.346679e-01,240325
dmin_wing_area_flyany_frameany,2.744138e-01,-1.616605e+00,479420
dmin_wing_area_flyany_framewingextension,1.046815e+00,1.328934e+00,1138
dmin_wing_area_flyfemale_frameany,3.212081e-01,-4.467911e-01,239047
dmin_wing_area_flymale_frameany,2.280080e-01,-2.097212e+00,240325
dnose2ell_angle_30tomin30_flyany_frameany,1.042352e+01,-9.330470e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.080011e+01,1.927458e-01,239057
dnose2ell_angle_30tomin30_flymale_frameany,1.005020e+01,-1.706797e+00,240335
dnose2ell_angle_min20to20_flyany_frameany,3.663435e+01,-3.265321e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.773453e+01,-1.336103e+00,239057
dnose2ell_angle_min20to20_flymale_frameany,3.554564e+01,-3.652924e+00,240335
dnose2ell_angle_min30to30_flyany_frameany,2.971435e+01,-3.141503e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.063493e+01,-1.276865e+00,239057
dnose2ell_angle_min30to30_flymale_frameany,2.880306e+01,-3.586228e+00,240335
dnose2ell_flyany_frameany,9.799482e+00,-1.092291e+00,479440
dnose2ell_flyany_frameattemptedcopulation,2.063159e-01,-5.041615e-01,248
dnose2ell_flyany_framebackupstart,7.438373e+00,-8.079515e-01,721
dnose2ell_flyany_framebodyturn,9.759389e+00,-1.398042e+00,5303
dnose2ell_flyany_framebodyturnstart,9.663247e+00,-1.407268e+00,2058
dnose2ell_flyany_framecrabwalkallstart,1.009361e+01,-5.258854e-01,5237
dnose2ell_flyany_framecrabwalkextreme,5.862046e+00,-2.317404e+00,1125
dnose2ell_flyany_framecrabwalkextremestart,5.936616e+00,-2.368437e+00,329
dnose2ell_flyany_framejumpstart,9.765940e+00,-9.085410e-01,340
dnose2ell_flyany_framenearwall,9.074315e+00,-1.168983e+00,386564
dnose2ell_flyany_framepivotcenter,7.006043e+00,-1.379149e+00,216
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.599808e+00,-1.594976e+00,3115
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.004390e+01,-4.543027e-01,191673
dnose2ell_flyany_frametouch,1.072380e+00,-1.079015e+00,16115
dnose2ell_flyany_framewalk,1.058753e+01,-1.444429e+00,183769
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.282070e+01,5.942253e-01,24612
dnose2ell_flyfemale_frameany,1.014955e+01,4.411219e-03,239057
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.452408e+00,-1.809485e+00,240335
dnose2ell_flymale_framechase,1.453261e+00,-1.793677e+00,7287
dnose2ell_flymale_framewingextension,9.272540e-01,-1.535814e+00,1112
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.071258e+01,-1.091585e+00,479440
dnose2tail_flyany_framemove,1.052811e+01,-1.509518e+00,287767
dnose2tail_flyfemale_frameany,1.109987e+01,1.069372e-01,239057
dnose2tail_flymale_frameany,1.032847e+01,-1.863709e+00,240335
dnwingsdetected_flyany_frameany,-6.325112e-05,-6.238921e-01,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-9.116303e-01,239047
dnwingsdetected_flymale_frameany,-1.261785e-04,7.928709e-01,240325
dphi_flyany_framemove,1.740986e-01,4.108324e+00,287747
dphi_flyfemale_framemove,2.362011e-01,4.102843e+00,149347
dphi_flymale_framemove,1.125668e-01,2.022304e+00,138390
dtheta_flyany_frameany,-1.145137e-02,-1.363533e+00,479420
dtheta_flyfemale_frameany,-1.619699e-02,-1.406015e+00,239047
dtheta_flymale_frameany,-6.761234e-03,-6.725230e-01,240325
du_cor_flyany_frameany,6.452622e+00,8.906083e-01,479420
du_cor_flyfemale_frameany,6.887604e+00,2.081411e+00,239047
du_cor_flymale_frameany,6.021205e+00,-2.710495e-01,240325
du_ctr_flyany_frameany,6.821175e+00,8.793746e-01,479420
du_ctr_flyany_frameattemptedcopulation,8.402403e-01,-3.401412e-02,248
du_ctr_flyany_framebackup,-8.294958e+00,-9.381708e-01,3031
du_ctr_flyany_framebodyturn,5.643622e+00,6.683565e-01,5303
du_ctr_flyany_framecrabwalkall,1.172119e+01,3.435930e-01,42972
du_ctr_flyany_framecrabwalkextreme,9.435365e-01,-1.301418e+00,1125
du_ctr_flyany_framejump,3.047620e+01,-9.538269e-01,950
du_ctr_flyany_framemove,1.120948e+01,3.548020e-01,287747
