field,value,zscore,nflyframes
a_mm_flyany_frameany,6.339937e-01,4.295525e-01,479400
a_mm_flyfemale_frameany,6.792056e-01,5.324219e-01,226440
a_mm_flymale_frameany,5.934522e-01,6.099644e-01,252529
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.113598e-01,-1.131439e+00,753
absangle2wall_flyany_framebodyturnstart,1.032794e+00,-3.392749e+00,1621
absangle2wall_flyany_framecrabwalkall,1.174312e+00,7.700972e-02,59736
absangle2wall_flyany_framecrabwalkextreme,1.033436e+00,-7.846412e-01,1551
absangle2wall_flyany_framejump,1.711009e+00,6.767454e-02,818
absangle2wall_flyany_framejumpstart,1.796863e+00,1.099764e+00,292
absangle2wall_flyany_framemove,1.300089e+00,-2.381757e+00,317612
absangle2wall_flyany_framenearwall,1.381181e+00,-5.586881e-01,427152
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.362955e-01,-1.997647e+00,2555
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.603770e+00,-1.743993e+00,161788
absangle2wall_flyany_frametouch,1.383170e+00,-2.172441e+00,15057
absangle2wall_flyany_framewalk,1.329369e+00,-2.418034e+00,196791
absangle2wall_flyany_framewinggrooming,1.486771e+00,-1.826826e+00,22323
absangle2wall_flyfemale_framenearwall,1.348778e+00,-1.689341e+00,210101
absangle2wall_flymale_framenearwall,1.409771e+00,4.807564e-01,216624
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.551685e+00,-2.485328e-01,490
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.637336e+00,2.937895e+00,684
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.412596e+00,-1.251555e+00,2599
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.118030e+00,-3.195004e-02,288
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.567787e+00,8.523056e-01,211504
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.429965e+00,3.918302e-01,1327
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.621360e+00,1.647063e+00,67796
absanglefrom1to2_nose2ell_flyany_frametouch,7.445082e-01,1.853986e+00,15057
absanglefrom1to2_nose2ell_flyfemale_framechase,3.293056e-01,5.752832e-01,282
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.600823e+00,-6.535068e-01,101272
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.070543e-01,1.934619e+00,6302
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.463470e-01,-2.249570e-01,3116
absanglefrom1to2_nose2ell_flymale_framenearfly,1.537745e+00,1.429706e+00,110181
absanglefrom1to2_nose2ell_flymale_frametouch,6.880234e-01,1.222688e+00,8755
absanglefrom1to2_nose2ell_flymale_framewingextension,9.816766e-01,1.130061e+00,415
absdangle2wall_flyany_framenearwall,1.401376e+00,-1.023905e+00,427134
absdangle2wall_flyfemale_framenearwall,1.359228e+00,-1.391738e+00,210093
absdangle2wall_flymale_framenearwall,1.439381e+00,-5.465990e-01,216614
absdtheta_flyany_frameany,1.321185e+00,-5.070893e-01,479380
absdtheta_flyany_framebackup,2.488481e+00,8.119859e-01,3566
absdtheta_flyany_framebodyturn,5.101965e+00,-2.175421e+00,4091
absdtheta_flyany_framecrabwalkall,1.558360e+00,-1.707701e+00,59735
absdtheta_flyany_framecrabwalkextreme,1.623280e+00,-1.435665e+00,1550
absdtheta_flyany_framemove,1.801844e+00,-1.586753e+00,317592
absdtheta_flyany_framenearfly,1.410497e+00,-4.524003e-01,211495
absdtheta_flyany_framenearwall,1.395550e+00,-1.047406e+00,427134
absdtheta_flyany_framenotnearfly_notnearwall,9.381760e-01,9.299552e-01,47156
absdtheta_flyany_framepivotcenter,5.608079e+00,-1.950141e+00,466
absdtheta_flyany_framepivottail,4.737288e+00,-1.840688e+00,9869
absdtheta_flyany_framerighting,9.264108e+00,4.100756e-01,1559
absdtheta_flyany_framestop,3.744166e-01,-1.327089e+00,161788
absdtheta_flyany_frametouch,1.547958e+00,-8.846650e-01,15057
absdtheta_flyany_framewalk,1.451508e+00,-2.128194e+00,196791
absdtheta_flyany_framewingextension,1.301071e+00,1.655968e-01,433
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.667878e-01,-1.338135e+00,22322
absdtheta_flyfemale_frameany,1.321199e+00,-2.512378e-01,226431
absdtheta_flymale_frameany,1.321419e+00,-7.021369e-01,252518
absdtheta_flymale_framechase,1.322974e+00,-2.766881e+00,3116
absdv_cor_flyany_frameany,1.838535e+00,-1.039219e-01,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.232397e+00,-1.676859e+00,3566
absdv_cor_flyany_framebodyturn,2.702524e+00,-1.026332e+00,4091
absdv_cor_flyany_framecrabwalkall,5.172352e+00,-1.375039e+00,59735
absdv_cor_flyany_framecrabwalkextreme,4.630995e+00,4.772059e-01,1550
absdv_cor_flyany_framejump,2.251712e+01,5.694167e+00,818
absdv_cor_flyany_framemove,2.662298e+00,-1.313291e+00,317592
absdv_cor_flyany_framenearfly,1.629296e+00,-6.178057e-01,211495
absdv_cor_flyany_framenearwall,1.973268e+00,-7.673495e-01,427134
absdv_cor_flyany_framenotnearfly_notnearwall,1.046477e+00,1.532331e+00,47156
absdv_cor_flyany_framepivotcenter,4.847584e-02,-5.630765e-01,466
absdv_cor_flyany_framepivottail,2.098060e+00,-1.569863e+00,9869
absdv_cor_flyany_framerighting,4.861605e+00,-3.078546e+00,1559
absdv_cor_flyany_framestop,1.310777e-01,-2.007289e+00,161788
absdv_cor_flyany_frametouch,1.653764e+00,5.920680e-02,15057
absdv_cor_flyany_framewalk,3.079418e+00,-1.782256e+00,196791
absdv_cor_flyany_framewingextension,7.835807e-01,-6.365613e-01,433
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.060251e-01,-4.381401e+00,22322
absdv_cor_flyfemale_frameany,1.838902e+00,7.410380e-01,226431
absdv_cor_flymale_frameany,1.839023e+00,-8.840525e-01,252518
absdv_cor_flymale_framechase,2.192443e+00,-7.204211e-02,3116
absphidiff_nose2ell_flyany_framenearfly,1.644989e+00,1.347569e+00,211495
absphidiff_nose2ell_flyany_frametouch,1.572848e+00,1.023218e+00,15057
absphidiff_nose2ell_flyfemale_framechase,4.109841e-01,-4.754402e-01,282
absphidiff_nose2ell_flyfemale_framenearfly,1.672443e+00,1.524571e+00,101268
absphidiff_nose2ell_flyfemale_frametouch,1.643117e+00,1.463110e+00,6302
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.533932e-01,-3.002905e+00,3116
absphidiff_nose2ell_flymale_framenearfly,1.621030e+00,1.185857e+00,110176
absphidiff_nose2ell_flymale_frametouch,1.511271e+00,5.133676e-01,8755
absphidiff_nose2ell_flymale_framewingextension,1.292883e+00,1.019265e-01,415
abssmoothdtheta_flyany_frameany,1.013232e+00,-4.602726e-01,479380
abssmoothdtheta_flyfemale_frameany,1.036997e+00,-2.166611e-01,226431
abssmoothdtheta_flymale_frameany,9.921870e-01,-6.263615e-01,252518
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.622193e+00,-4.497660e-01,490
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.653255e+00,2.214276e-01,2599
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.686583e+00,-2.054879e-01,288
absthetadiff_nose2ell_flyany_framenearfly,1.599151e+00,6.419194e-01,211504
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.545833e+00,-1.392399e+00,1327
absthetadiff_nose2ell_flyany_framestop_nearfly,1.536803e+00,3.946789e-01,67796
absthetadiff_nose2ell_flyany_frametouch,1.769284e+00,9.679075e-01,15057
absthetadiff_nose2ell_flyfemale_framechase,4.502195e-01,1.375699e+00,282
absthetadiff_nose2ell_flyfemale_framenearfly,1.646816e+00,8.079963e-01,101272
absthetadiff_nose2ell_flyfemale_frametouch,1.888027e+00,4.118445e-01,6302
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.657996e-01,-9.920471e-02,3116
absthetadiff_nose2ell_flymale_framenearfly,1.556296e+00,4.932476e-01,110181
absthetadiff_nose2ell_flymale_frametouch,1.661113e+00,7.919427e-01,8755
absthetadiff_nose2ell_flymale_framewingextension,9.129396e-01,-1.027028e-01,415
absyaw_flyany_framemove,5.377761e-01,-1.121265e-01,317612
absyaw_flyfemale_framemove,5.640096e-01,2.789040e-01,161607
absyaw_flymale_framemove,5.139232e-01,-2.798030e-01,155845
accmag_flyany_frameany,1.068842e+02,-5.968500e-01,479380
accmag_flyfemale_frameany,1.100676e+02,-1.190778e-01,226431
accmag_flymale_frameany,1.040030e+02,-1.058902e+00,252518
angle_biggest_wing_flyany_frameany,1.391968e-02,-2.452509e+00,479400
angle_biggest_wing_flyany_framewingextension,6.436804e-01,-1.550441e+00,433
angle_biggest_wing_flyfemale_frameany,1.840978e-02,-2.060726e+00,226440
angle_biggest_wing_flymale_frameany,9.906427e-03,-2.003032e+00,252529
angle_smallest_wing_flyany_frameany,-6.019577e-04,-2.324124e+00,479400
angle_smallest_wing_flyany_framewingextension,1.031562e-01,1.171321e+00,433
angle_smallest_wing_flyfemale_frameany,1.160567e-03,-1.806985e+00,226440
angle_smallest_wing_flymale_frameany,-2.153736e-03,-1.870745e+00,252529
angleonclosestfly_flyany_framenearfly,-3.693040e-01,1.433176e+00,211504
angleonclosestfly_flyany_framestop_nearfly,-3.007713e-01,2.318777e+00,67796
angleonclosestfly_flyany_frametouch,-3.343693e-01,-1.429668e-01,15057
angleonclosestfly_flyfemale_framechase,3.536340e-02,5.061649e-01,282
angleonclosestfly_flyfemale_framenearfly,-3.683209e-01,1.570264e+00,101272
angleonclosestfly_flyfemale_frametouch,-4.175476e-01,-3.898904e-01,6302
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.085167e-02,1.336455e+00,3116
angleonclosestfly_flymale_framenearfly,-3.711154e-01,-3.239141e-01,110181
angleonclosestfly_flymale_frametouch,-2.587526e-01,1.887509e-01,8755
angleonclosestfly_flymale_framewingextension,-2.831627e-01,-9.870404e-01,415
anglesub_flyany_frameany,2.093920e-01,6.335677e-01,479400
anglesub_flyfemale_frameany,2.087642e-01,2.064098e+00,226440
anglesub_flymale_frameany,2.100733e-01,-3.023662e-01,252529
area_flyany_frameany,1.737975e+00,6.567207e-01,479400
area_flyfemale_frameany,1.980515e+00,6.043258e-01,226440
area_flymale_frameany,1.520464e+00,1.018019e+00,252529
area_inmost_wing_flyany_frameany,9.621492e-01,1.490356e+00,479400
area_inmost_wing_flyany_framewingextension,7.252801e-01,1.942663e+00,433
area_inmost_wing_flyany_framewinggrooming,4.380214e-01,2.105128e+00,22323
area_inmost_wing_flyfemale_frameany,1.013374e+00,1.494592e+00,226440
area_inmost_wing_flymale_frameany,9.160521e-01,1.314857e+00,252529
area_outmost_wing_flyany_frameany,1.015283e+00,1.097322e+00,479400
area_outmost_wing_flyany_framewingextension,1.308579e+00,5.897315e-01,433
area_outmost_wing_flyany_framewinggrooming,9.022319e-01,-4.048083e-01,22323
area_outmost_wing_flyfemale_frameany,1.085301e+00,1.121588e+00,226440
area_outmost_wing_flymale_frameany,9.522346e-01,9.971799e-01,252529
arena_angle_flyany_frameany,2.583699e-01,3.331132e+00,479400
b_mm_flyany_frameany,2.170835e-01,8.549107e-01,479400
b_mm_flyfemale_frameany,2.320035e-01,6.745217e-01,226440
b_mm_flymale_frameany,2.036994e-01,1.254784e+00,252529
boutfreq_flyany_framebackup,1.572799e-03,3.729898e+00,479400
boutfreq_flyany_framebodyturn,3.381310e-03,-3.118170e-01,479400
boutfreq_flyany_framecrabwalkall,1.325407e-02,1.187510e+00,479400
boutfreq_flyany_framecrabwalkextreme,8.844389e-04,6.906690e-02,479400
boutfreq_flyany_framejump,6.299541e-04,3.829965e-04,479400
boutfreq_flyany_framepivotcenter,3.546099e-04,2.300375e+00,479400
boutfreq_flyany_framepivottail,5.329579e-03,-2.573219e-01,479400
boutfreq_flyany_framerighting,2.398832e-04,5.575463e-01,479400
boutfreq_flyany_framestop,1.353984e-02,-1.728141e-01,479400
boutfreq_flyany_frametouch,5.790572e-03,7.336764e-01,479400
boutfreq_flyany_framewalk,2.078014e-02,9.062803e-01,479400
boutfreq_flyany_framewingextension,1.022111e-04,-1.446085e+00,479400
boutfreq_flyany_framewingflick,2.085941e-04,-2.942406e-01,479400
boutfreq_flyany_framewinggrooming,7.050480e-04,-2.043587e+00,479400
boutfreq_flymale_frameattemptedcopulation,7.920227e-06,-1.649078e+00,252518
boutfreq_flymale_framechase,1.239516e-03,-7.872043e-01,252518
boutfreq_flymale_framecopulation,0.000000e+00,-1.916192e-01,252518
corfrac_maj_flyany_frameany,-1.372238e-01,-5.727639e-01,479380
corfrac_maj_flyany_framebackup,-1.981899e-01,1.362507e+00,3566
corfrac_maj_flyany_framebodyturn,-7.641096e-01,-2.395109e+00,4091
corfrac_maj_flyany_framecrabwalkall,-2.887064e-01,1.089762e+00,59735
corfrac_maj_flyany_framecrabwalkextreme,-4.512583e-01,1.175310e+00,1550
corfrac_maj_flyany_framepivotcenter,-9.743759e-02,6.985902e-01,466
corfrac_maj_flyany_framepivottail,-7.015296e-01,-6.042016e-01,9869
corfrac_maj_flyfemale_frameany,-1.578714e-01,-1.306837e+00,226431
corfrac_maj_flymale_frameany,-1.186319e-01,2.684695e-01,252518
da_flyany_frameany,-1.093040e-05,-2.010610e-01,479380
da_flyfemale_frameany,-3.294925e-05,6.139912e-01,226431
da_flymale_frameany,5.525989e-06,-7.585217e-01,252518
dangle2wall_flyany_framenearwall,1.009017e-02,-2.305328e+00,427134
dangle2wall_flyfemale_framenearwall,1.715440e-02,-2.036177e+00,210093
dangle2wall_flymale_framenearwall,3.631167e-03,-2.025378e+00,216614
dangle_biggest_wing_flyany_frameany,1.782460e-02,1.434892e+00,479380
dangle_biggest_wing_flyfemale_frameany,3.067833e-02,2.146908e+00,226431
dangle_biggest_wing_flymale_frameany,6.337490e-03,5.748896e-01,252518
dangle_smallest_wing_flyany_frameany,-1.782678e-02,-1.432191e+00,479380
dangle_smallest_wing_flyfemale_frameany,-3.054209e-02,-2.132954e+00,226431
dangle_smallest_wing_flymale_frameany,-6.401950e-03,-5.679109e-01,252518
danglesub_flyany_framemove,-2.342264e-02,-1.470940e+00,317592
danglesub_flyany_framenearfly,-7.072205e-02,1.250209e+00,211495
danglesub_flyfemale_framenearfly,-6.785784e-02,1.516169e+00,101268
danglesub_flymale_framenearfly,-7.353979e-02,9.101806e-01,110176
darea_flyany_frameany,-5.263939e-07,5.470420e-01,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.280008e-01,2.014179e+00,3566
darea_flyany_framebodyturn,-7.225584e-02,-1.123143e+00,4091
darea_flyany_framechase,5.446194e-02,8.752399e-01,3398
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.879442e-02,3.605651e-01,59735
darea_flyany_framecrabwalkextreme,-4.136362e-02,2.388621e-01,1550
darea_flyany_framejump,-1.127013e-01,-5.437029e-01,818
darea_flyany_framepivotcenter,7.501325e-02,5.298538e-01,466
darea_flyany_framepivottail,-5.583194e-02,-3.421552e-01,9869
darea_flyany_framerighting,1.905263e-01,1.277984e+00,1559
darea_flyany_framestop,-9.795901e-03,2.042741e+00,161788
darea_flyany_frametouch,-7.075709e-02,1.137836e+00,15057
darea_flyany_framewalk,2.005921e-02,-1.011330e+00,196791
darea_flyany_framewingextension,-1.467491e-01,-1.287139e+00,433
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.150763e-02,4.519517e-01,22322
darea_flyfemale_frameany,-1.248889e-04,8.377514e-01,226431
darea_flymale_frameany,1.081064e-04,-6.192215e-01,252518
darea_inmost_wing_flyany_frameany,6.953001e-02,-9.204492e-01,479380
darea_inmost_wing_flyfemale_frameany,7.555544e-02,-1.104399e+00,226431
darea_inmost_wing_flymale_frameany,6.403121e-02,-4.618376e-01,252518
darea_outmost_wing_flyany_frameany,-6.934281e-02,9.245852e-01,479380
darea_outmost_wing_flyany_framewingextension,9.930575e-02,1.723173e+00,433
darea_outmost_wing_flyfemale_frameany,-7.565179e-02,1.078447e+00,226431
darea_outmost_wing_flymale_frameany,-6.372492e-02,4.887074e-01,252518
db_flyany_frameany,3.587258e-06,1.017651e+00,479380
db_flyfemale_frameany,-3.503576e-06,1.018864e+00,226431
db_flymale_frameany,1.093555e-05,-3.963464e-01,252518
dcenter_flyany_frameany,1.069308e+01,-7.403628e-01,479400
dcenter_flyany_framebackupstart,7.908243e+00,-7.698096e-01,754
dcenter_flyany_framebodyturn,1.137967e+01,1.458257e+00,4091
dcenter_flyany_framebodyturnstart,1.110500e+01,1.057679e+00,1621
dcenter_flyany_framecrabwalkallstart,1.157519e+01,1.097620e+00,6353
dcenter_flyany_framecrabwalkextreme,7.731795e+00,-5.585068e-01,1551
dcenter_flyany_framecrabwalkextremestart,7.435812e+00,-1.369278e+00,424
dcenter_flyany_framejumpstart,9.759598e+00,-2.091454e+00,302
dcenter_flyany_framemove,1.072701e+01,-5.816271e-01,317612
dcenter_flyany_framenearwall,9.938835e+00,-9.145412e-01,427152
dcenter_flyany_framepivotcenter,6.598086e+00,-1.516737e+00,466
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.411767e+00,-8.892132e-01,2555
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.033117e+01,-1.330529e+00,161788
dcenter_flyany_frametouch,2.904619e+00,-1.487163e+00,15057
dcenter_flyany_framewalk,1.212649e+01,5.697561e-01,196791
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.252959e+01,-2.080593e+00,22323
dcenter_flyfemale_frameany,1.058470e+01,-1.396813e+00,226440
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.078965e+01,-9.603923e-02,252529
dcenter_flymale_framewingextension,3.635312e+00,-1.312528e+00,415
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.217401e-01,-2.542416e+00,317592
ddcenter_flyany_framenearfly,3.078007e-01,-1.322007e+00,211495
ddcenter_flyfemale_framenearfly,2.863510e-01,-1.437674e+00,101268
ddcenter_flymale_framenearfly,3.259276e-01,-1.216033e+00,110176
ddell2nose_flyany_framenearfly,9.323516e-01,-1.161772e+00,211495
ddell2nose_flyfemale_framenearfly,9.103026e-01,-1.105510e+00,101268
ddell2nose_flymale_framenearfly,9.522841e-01,-1.210354e+00,110176
ddist2wall_flyany_framenearwall,8.987259e-03,-2.259122e+00,427134
ddist2wall_flyfemale_framenearwall,1.402895e-02,-1.250346e+00,210093
ddist2wall_flymale_framenearwall,3.014300e-03,-2.616580e+00,216614
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.628743e-01,-1.073698e+00,211495
ddnose2ell_flyfemale_framenearfly,9.373164e-01,-1.220685e+00,101268
ddnose2ell_flymale_framechase,-4.060182e-01,8.454825e-01,3116
ddnose2ell_flymale_framenearfly,9.872170e-01,-8.850379e-01,110176
decc_flyany_frameany,1.122178e-05,7.321706e-01,479380
decc_flyfemale_frameany,1.169827e-05,4.049026e-01,226431
decc_flymale_frameany,1.432770e-05,4.097926e-01,252518
dell2nose_flyany_frameany,9.783608e+00,-7.062004e-01,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.578611e+00,-1.343829e+00,226440
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.966837e+00,-8.491852e-02,252529
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.243482e+00,-2.467825e+00,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.977027e+00,-2.622540e+00,754
dist2wall_flyany_framebodyturnstart,5.750852e+00,-3.796220e+00,1621
dist2wall_flyany_framecrabwalkall,5.794275e+00,-3.103914e+00,59736
dist2wall_flyany_framecrabwalkextreme,6.300534e+00,-3.393531e+00,1551
dist2wall_flyany_framejump,1.586160e+01,-3.005181e+00,818
dist2wall_flyany_framejumpstart,1.479618e+01,-2.366446e+00,292
dist2wall_flyany_framemove,7.266495e+00,-3.384000e+00,317612
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.358470e+00,-3.076627e+00,2555
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.284062e+01,-1.661925e+00,161788
dist2wall_flyany_frametouch,7.010801e+00,-3.257478e+00,15057
dist2wall_flyany_framewalk,7.398207e+00,-2.569595e+00,196791
dist2wall_flyany_framewinggrooming,1.698540e+01,-2.182016e+00,22323
dist2wall_flyfemale_frameany,8.728408e+00,-3.716507e+00,226440
dist2wall_flymale_frameany,9.707024e+00,-1.003953e+00,252529
dmax_wing_angle_flyany_frameany,1.443789e-02,1.089388e+00,479380
dmax_wing_angle_flyany_framewingextension,-7.408899e-01,-8.497934e-01,433
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.210785e-02,2.468133e+00,226431
dmax_wing_angle_flymale_frameany,7.563843e-03,-2.053214e-01,252518
dmax_wing_area_flyany_frameany,-3.902164e-01,-5.901356e-01,479380
dmax_wing_area_flyany_framewingextension,1.536758e-02,1.827711e+00,433
dmax_wing_area_flyfemale_frameany,-5.107188e-01,-2.467647e+00,226431
dmax_wing_area_flymale_frameany,-2.815045e-01,1.207574e+00,252518
dmin_wing_angle_flyany_frameany,-1.444007e-02,-1.084336e+00,479380
dmin_wing_angle_flyany_framewingextension,-8.418817e-01,-4.019522e-01,433
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.197161e-02,-2.459975e+00,226431
dmin_wing_angle_flymale_frameany,-7.628303e-03,2.140591e-01,252518
dmin_wing_area_flyany_frameany,3.904036e-01,5.920870e-01,479380
dmin_wing_area_flyany_framewingextension,9.685739e-01,9.531204e-01,433
dmin_wing_area_flyfemale_frameany,5.106225e-01,2.449347e+00,226431
dmin_wing_area_flymale_frameany,2.818108e-01,-1.196177e+00,252518
dnose2ell_angle_30tomin30_flyany_frameany,1.031276e+01,-8.226525e-01,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,1.021002e+01,-1.598774e+00,226440
dnose2ell_angle_30tomin30_flymale_frameany,1.040160e+01,-8.178445e-02,252529
dnose2ell_angle_min20to20_flyany_frameany,3.907597e+01,-4.351503e-01,479400
dnose2ell_angle_min20to20_flyfemale_frameany,4.046113e+01,7.661901e-01,226440
dnose2ell_angle_min20to20_flymale_frameany,3.787251e+01,-1.161704e+00,252529
dnose2ell_angle_min30to30_flyany_frameany,3.127642e+01,-6.538452e-01,479400
dnose2ell_angle_min30to30_flyfemale_frameany,3.220766e+01,3.273817e-01,226440
dnose2ell_angle_min30to30_flymale_frameany,3.046939e+01,-1.146775e+00,252529
dnose2ell_flyany_frameany,9.760273e+00,-7.506099e-01,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.896296e+00,-1.016633e+00,754
dnose2ell_flyany_framebodyturn,1.051512e+01,1.507377e+00,4091
dnose2ell_flyany_framebodyturnstart,1.025933e+01,1.161020e+00,1621
dnose2ell_flyany_framecrabwalkallstart,1.059997e+01,9.287359e-01,6353
dnose2ell_flyany_framecrabwalkextreme,6.580875e+00,-6.607483e-01,1551
dnose2ell_flyany_framecrabwalkextremestart,6.270327e+00,-1.407820e+00,424
dnose2ell_flyany_framejumpstart,8.942695e+00,-2.172977e+00,302
dnose2ell_flyany_framenearwall,8.987832e+00,-8.667904e-01,427152
dnose2ell_flyany_framepivotcenter,5.801809e+00,-1.500337e+00,466
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.436717e+00,-1.009506e+00,2555
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.443872e+00,-1.286239e+00,161788
dnose2ell_flyany_frametouch,1.132757e+00,4.198942e-01,15057
dnose2ell_flyany_framewalk,1.118647e+01,4.729376e-01,196791
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.165931e+01,-2.149368e+00,22323
dnose2ell_flyfemale_frameany,9.654628e+00,-1.536499e+00,226440
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.855553e+00,-1.285534e-02,252529
dnose2ell_flymale_framechase,2.033107e+00,4.336896e-01,3116
dnose2ell_flymale_framewingextension,2.002347e+00,-1.035234e+00,415
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.065273e+01,-7.612038e-01,479400
dnose2tail_flyany_framemove,1.066004e+01,-6.421666e-01,317612
dnose2tail_flyfemale_frameany,1.057278e+01,-1.537860e+00,226440
dnose2tail_flymale_frameany,1.072511e+01,-2.461248e-02,252529
dnwingsdetected_flyany_frameany,-6.325868e-05,-5.977720e-01,479380
dnwingsdetected_flyfemale_frameany,1.339258e-04,8.082695e-02,226431
dnwingsdetected_flymale_frameany,-2.401805e-04,-2.427147e-01,252518
dphi_flyany_framemove,-4.687487e-02,-1.065482e+00,317592
dphi_flyfemale_framemove,-9.109414e-02,-1.652946e+00,161598
dphi_flymale_framemove,-7.171461e-03,3.074668e-03,155834
dtheta_flyany_frameany,-3.464836e-02,-4.608017e+00,479380
dtheta_flyfemale_frameany,-2.328376e-02,-2.463401e+00,226431
dtheta_flymale_frameany,-4.550301e-02,-4.384087e+00,252518
du_cor_flyany_frameany,5.984439e+00,-8.437860e-01,479380
du_cor_flyfemale_frameany,5.911306e+00,-4.373664e-01,226431
du_cor_flymale_frameany,6.054586e+00,-1.073478e+00,252518
du_ctr_flyany_frameany,6.397825e+00,-8.105253e-01,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.124923e+00,5.208120e-01,3566
du_ctr_flyany_framebodyturn,4.828492e+00,-2.212820e+00,4091
du_ctr_flyany_framecrabwalkall,1.037302e+01,-1.551481e+00,59735
du_ctr_flyany_framecrabwalkextreme,1.212808e+00,2.409245e+00,1550
du_ctr_flyany_framejump,3.426551e+01,-8.442302e-02,818
du_ctr_flyany_framemove,9.577107e+00,-1.746222e+00,317592
du_ctr_flyany_framenearfly,5.456053e+00,-1.141339e+00,211495
du_ctr_flyany_framenearwall,6.716297e+00,-1.139433e+00,427134
