field,value,zscore,nflyframes
a_mm_flyany_frameany,6.619160e-01,3.561043e+00,479440
a_mm_flyfemale_frameany,7.104966e-01,3.618811e+00,225107
a_mm_flymale_frameany,6.189021e-01,3.741731e+00,254226
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.179800e-01,1.153118e+00,857
absangle2wall_flyany_framebodyturnstart,1.038748e+00,-1.968433e+00,2108
absangle2wall_flyany_framecrabwalkall,1.089489e+00,-2.719042e+00,67540
absangle2wall_flyany_framecrabwalkextreme,8.732373e-01,-1.407195e+00,2318
absangle2wall_flyany_framejump,1.728115e+00,1.544589e+00,673
absangle2wall_flyany_framejumpstart,1.766801e+00,2.206400e+00,238
absangle2wall_flyany_framemove,1.217478e+00,-4.260485e+00,287310
absangle2wall_flyany_framenearwall,1.362916e+00,-1.664771e+00,436300
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.113583e-01,-1.066944e+00,4209
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.621891e+00,-2.974920e-01,192130
absangle2wall_flyany_frametouch,1.363386e+00,-1.928453e+00,13411
absangle2wall_flyany_framewalk,1.273495e+00,-3.470340e+00,165089
absangle2wall_flyany_framewinggrooming,1.447899e+00,-1.440303e+00,27039
absangle2wall_flyfemale_framenearwall,1.428284e+00,2.614699e-01,208087
absangle2wall_flymale_framenearwall,1.304559e+00,-3.070925e+00,228106
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.615354e+00,-1.675475e+00,481
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.627586e+00,2.162694e+00,835
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.518860e+00,5.362968e-01,2601
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.160083e+00,3.756899e-01,317
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.617673e+00,9.151276e-01,197018
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.458240e+00,-1.421997e+00,1970
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.599493e+00,2.384235e-01,73360
absanglefrom1to2_nose2ell_flyany_frametouch,8.059725e-01,2.171092e+00,13411
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.637646e+00,7.113328e-01,97197
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.229298e-01,2.609857e+00,5785
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.658262e-01,-1.953163e-01,621
absanglefrom1to2_nose2ell_flymale_framenearfly,1.599964e+00,6.829335e-02,99820
absanglefrom1to2_nose2ell_flymale_frametouch,7.905648e-01,1.295470e+00,7626
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.444276e+00,1.238047e+00,436282
absdangle2wall_flyfemale_framenearwall,1.344347e+00,6.286998e-01,208079
absdangle2wall_flymale_framenearwall,1.532616e+00,1.566469e+00,228096
absdtheta_flyany_frameany,1.378517e+00,1.776945e+00,479420
absdtheta_flyany_framebackup,2.575489e+00,9.019612e-01,3395
absdtheta_flyany_framebodyturn,5.568318e+00,2.723169e-01,5330
absdtheta_flyany_framecrabwalkall,1.670766e+00,-1.088984e-01,67537
absdtheta_flyany_framecrabwalkextreme,1.780537e+00,-5.412897e-01,2318
absdtheta_flyany_framemove,2.042966e+00,6.734803e-01,287290
absdtheta_flyany_framenearfly,1.460509e+00,2.005451e+00,197007
absdtheta_flyany_framenearwall,1.441028e+00,1.282342e+00,436282
absdtheta_flyany_framenotnearfly_notnearwall,8.092700e-01,3.700357e-01,37862
absdtheta_flyany_framepivotcenter,6.413295e+00,6.777517e-01,298
absdtheta_flyany_framepivottail,5.230147e+00,5.525476e-01,17222
absdtheta_flyany_framerighting,9.331825e+00,7.055589e-01,238
absdtheta_flyany_framestop,3.981997e-01,5.186439e-01,192130
absdtheta_flyany_frametouch,1.753506e+00,2.052604e+00,13411
absdtheta_flyany_framewalk,1.630422e+00,3.008495e-01,165088
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.100013e-01,2.709678e+00,27039
absdtheta_flyfemale_frameany,1.285535e+00,1.151425e+00,225097
absdtheta_flymale_frameany,1.460938e+00,2.108474e+00,254216
absdtheta_flymale_framechase,1.490210e+00,-7.112678e-01,621
absdv_cor_flyany_frameany,2.090405e+00,3.755112e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.457785e+00,1.276405e+00,3395
absdv_cor_flyany_framebodyturn,3.643338e+00,2.696127e+00,5330
absdv_cor_flyany_framecrabwalkall,6.428487e+00,3.044384e+00,67537
absdv_cor_flyany_framecrabwalkextreme,5.587364e+00,4.318205e+00,2318
absdv_cor_flyany_framejump,1.454131e+01,-1.641926e+00,673
absdv_cor_flyany_framemove,3.378044e+00,3.646706e+00,287290
absdv_cor_flyany_framenearfly,1.859674e+00,3.080585e+00,197007
absdv_cor_flyany_framenearwall,2.247827e+00,3.358103e+00,436282
absdv_cor_flyany_framenotnearfly_notnearwall,7.690104e-01,7.094748e-01,37862
absdv_cor_flyany_framepivotcenter,2.551877e-02,-2.101206e-01,298
absdv_cor_flyany_framepivottail,2.845771e+00,1.872147e+00,17222
absdv_cor_flyany_framerighting,6.915785e+00,2.891217e+00,238
absdv_cor_flyany_framestop,1.481859e-01,1.510325e+00,192130
absdv_cor_flyany_frametouch,2.174633e+00,4.087212e+00,13411
absdv_cor_flyany_framewalk,4.120688e+00,3.872023e+00,165088
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.236002e-01,-2.757838e-01,27039
absdv_cor_flyfemale_frameany,1.693735e+00,2.075761e+00,225097
absdv_cor_flymale_frameany,2.442487e+00,4.608473e+00,254216
absdv_cor_flymale_framechase,2.479024e+00,1.254611e+00,621
absphidiff_nose2ell_flyany_framenearfly,1.673044e+00,1.356777e+00,197007
absphidiff_nose2ell_flyany_frametouch,1.661088e+00,1.941465e+00,13411
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.668635e+00,1.376671e+00,97190
absphidiff_nose2ell_flyfemale_frametouch,1.667283e+00,2.338209e+00,5785
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.508795e-01,-3.598191e+00,621
absphidiff_nose2ell_flymale_framenearfly,1.676994e+00,1.274708e+00,99816
absphidiff_nose2ell_flymale_frametouch,1.655195e+00,1.146054e+00,7626
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.086548e+00,1.943320e+00,479420
abssmoothdtheta_flyfemale_frameany,1.036851e+00,1.343899e+00,225097
abssmoothdtheta_flymale_frameany,1.130865e+00,2.239511e+00,254216
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.489065e+00,-8.514896e-01,481
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.690456e+00,1.695977e-01,2601
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.585917e+00,-1.242467e+00,317
absthetadiff_nose2ell_flyany_framenearfly,1.677158e+00,9.531018e-01,197018
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.508031e+00,-2.024726e+00,1970
absthetadiff_nose2ell_flyany_framestop_nearfly,1.661012e+00,1.993303e+00,73360
absthetadiff_nose2ell_flyany_frametouch,1.815456e+00,6.660140e-01,13411
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.700264e+00,1.256906e+00,97197
absthetadiff_nose2ell_flyfemale_frametouch,1.847714e+00,1.440458e+00,5785
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.248868e-01,-1.399501e+00,621
absthetadiff_nose2ell_flymale_framenearfly,1.656770e+00,6.726417e-01,99820
absthetadiff_nose2ell_flymale_frametouch,1.788339e+00,1.572001e-01,7626
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.385416e-01,9.536815e-01,287310
absyaw_flyfemale_framemove,6.275765e-01,5.297259e-02,130410
absyaw_flymale_framemove,6.466311e-01,1.305680e+00,156899
accmag_flyany_frameany,1.107776e+02,2.262588e+00,479420
accmag_flyfemale_frameany,9.782481e+01,8.521181e-01,225097
accmag_flymale_frameany,1.222702e+02,3.497234e+00,254216
angle_biggest_wing_flyany_frameany,2.808854e-02,-1.226414e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.256593e-02,-6.114975e-01,225107
angle_biggest_wing_flymale_frameany,2.400400e-02,-1.300506e+00,254226
angle_smallest_wing_flyany_frameany,1.244870e-02,-1.730140e-01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.782937e-02,1.432932e+00,225107
angle_smallest_wing_flymale_frameany,7.649309e-03,-1.187214e+00,254226
angleonclosestfly_flyany_framenearfly,-3.026964e-01,6.452285e-01,197018
angleonclosestfly_flyany_framestop_nearfly,-3.082297e-01,2.694099e-01,73360
angleonclosestfly_flyany_frametouch,-3.255556e-01,-7.482611e-02,13411
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.660993e-01,8.292723e-01,97197
angleonclosestfly_flyfemale_frametouch,-3.100474e-01,3.090578e-01,5785
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-9.621451e-02,-3.872240e+00,621
angleonclosestfly_flymale_framenearfly,-3.349949e-01,-3.377132e-01,99820
angleonclosestfly_flymale_frametouch,-3.389816e-01,-3.522878e-01,7626
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.096027e-01,9.927392e-01,479440
anglesub_flyfemale_frameany,2.164625e-01,1.580244e+00,225107
anglesub_flymale_frameany,2.035863e-01,4.559700e-01,254226
area_flyany_frameany,1.984125e+00,3.593119e+00,479440
area_flyfemale_frameany,2.276229e+00,3.719934e+00,225107
area_flymale_frameany,1.725417e+00,3.808841e+00,254226
area_inmost_wing_flyany_frameany,9.516912e-01,2.592622e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.783860e-01,-8.089163e-01,27039
area_inmost_wing_flyfemale_frameany,1.025511e+00,2.821806e+00,225107
area_inmost_wing_flymale_frameany,8.866391e-01,2.068357e+00,254226
area_outmost_wing_flyany_frameany,9.900235e-01,2.125037e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.339890e-01,4.001143e-01,27039
area_outmost_wing_flyfemale_frameany,1.069447e+00,2.273742e+00,225107
area_outmost_wing_flymale_frameany,9.198554e-01,1.796905e+00,254226
arena_angle_flyany_frameany,-1.461355e-01,-1.741464e+00,479440
b_mm_flyany_frameany,2.372656e-01,3.127318e+00,479440
b_mm_flyfemale_frameany,2.548683e-01,3.358493e+00,225107
b_mm_flymale_frameany,2.216701e-01,3.142107e+00,254226
boutfreq_flyany_framebackup,1.789588e-03,2.928149e+00,479440
boutfreq_flyany_framebodyturn,4.396796e-03,1.229262e+00,479440
boutfreq_flyany_framecrabwalkall,1.412690e-02,3.505126e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.249374e-03,4.041768e+00,479440
boutfreq_flyany_framejump,5.172701e-04,-3.512271e-01,479440
boutfreq_flyany_framepivotcenter,2.315201e-04,-1.352853e+00,479440
boutfreq_flyany_framepivottail,8.778992e-03,2.453853e+00,479440
boutfreq_flyany_framerighting,4.797263e-05,-3.181867e-01,479440
boutfreq_flyany_framestop,1.464625e-02,5.813198e-01,479440
boutfreq_flyany_frametouch,5.360420e-03,2.344968e+00,479440
boutfreq_flyany_framewalk,2.176289e-02,2.431762e+00,479440
boutfreq_flyany_framewingextension,6.257300e-05,-1.392446e-01,479440
boutfreq_flyany_framewingflick,2.252628e-04,2.503576e+00,479440
boutfreq_flyany_framewinggrooming,9.698815e-04,-2.396297e+00,479440
boutfreq_flymale_frameattemptedcopulation,1.180099e-05,6.553422e-02,254216
boutfreq_flymale_framechase,3.422287e-04,-2.731077e-02,254216
boutfreq_flymale_framecopulation,0.000000e+00,-6.594063e-02,254216
corfrac_maj_flyany_frameany,-1.319643e-01,-2.327358e+00,479420
corfrac_maj_flyany_framebackup,-2.312072e-01,-9.230053e-01,3395
corfrac_maj_flyany_framebodyturn,-7.749191e-01,-2.361045e+00,5330
corfrac_maj_flyany_framecrabwalkall,-2.969245e-01,2.366941e+00,67537
corfrac_maj_flyany_framecrabwalkextreme,-5.398032e-01,9.695488e-01,2318
corfrac_maj_flyany_framepivotcenter,-1.183033e-01,-8.102168e-01,298
corfrac_maj_flyany_framepivottail,-7.015123e-01,-1.368356e+00,17222
corfrac_maj_flyfemale_frameany,-1.364587e-01,-1.806755e+00,225097
corfrac_maj_flymale_frameany,-1.281749e-01,-2.602963e+00,254216
da_flyany_frameany,2.149433e-06,1.738561e+00,479420
da_flyfemale_frameany,-1.098024e-05,5.742493e-01,225097
da_flymale_frameany,1.419654e-05,1.898026e-01,254216
dangle2wall_flyany_framenearwall,-2.549090e-03,-1.416892e+00,436282
dangle2wall_flyfemale_framenearwall,4.460036e-03,-1.004668e+00,208079
dangle2wall_flymale_framenearwall,-8.682844e-03,-1.544451e+00,228096
dangle_biggest_wing_flyany_frameany,-3.116222e-03,7.204322e-01,479420
dangle_biggest_wing_flyfemale_frameany,1.004485e-02,1.377882e+00,225097
dangle_biggest_wing_flymale_frameany,-1.451018e-02,1.140327e-01,254216
dangle_smallest_wing_flyany_frameany,3.072203e-03,-7.216691e-01,479420
dangle_smallest_wing_flyfemale_frameany,-9.854695e-03,-1.364286e+00,225097
dangle_smallest_wing_flymale_frameany,1.424044e-02,-1.206417e-01,254216
danglesub_flyany_framemove,-2.980342e-02,-2.720432e+00,287290
danglesub_flyany_framenearfly,-9.372636e-02,-1.710103e+00,197007
danglesub_flyfemale_framenearfly,-8.049754e-02,-9.766799e-01,97190
danglesub_flymale_framenearfly,-1.054381e-01,-2.089272e+00,99816
darea_flyany_frameany,4.605065e-05,2.662425e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.184020e-01,-1.154587e+00,3395
darea_flyany_framebodyturn,-8.966867e-02,-9.640677e-01,5330
darea_flyany_framechase,1.168962e-01,2.768791e+00,686
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.068578e-02,1.537730e+00,67537
darea_flyany_framecrabwalkextreme,-5.454135e-02,3.468136e-01,2318
darea_flyany_framejump,-1.095788e-01,-3.340251e-02,673
darea_flyany_framepivotcenter,-6.513588e-02,-1.680616e+00,298
darea_flyany_framepivottail,-6.740148e-02,3.689039e-01,17222
darea_flyany_framerighting,-4.721774e-02,-1.733785e+00,238
darea_flyany_framestop,-1.405309e-02,-6.136695e-01,192130
darea_flyany_frametouch,-1.034858e-01,-2.259354e+00,13411
darea_flyany_framewalk,3.452044e-02,2.992316e-01,165088
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.288808e-02,-1.960816e+00,27039
darea_flyfemale_frameany,-1.069833e-04,2.013730e-01,225097
darea_flymale_frameany,1.922485e-04,6.654153e-01,254216
darea_inmost_wing_flyany_frameany,4.062665e-02,-2.044567e+00,479420
darea_inmost_wing_flyfemale_frameany,1.917183e-02,-2.733964e+00,225097
darea_inmost_wing_flymale_frameany,5.895981e-02,-8.715785e-01,254216
darea_outmost_wing_flyany_frameany,-4.066502e-02,2.037307e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.979682e-02,2.701878e+00,225097
darea_outmost_wing_flymale_frameany,-5.850809e-02,9.021359e-01,254216
db_flyany_frameany,4.970768e-06,2.093391e+00,479420
db_flyfemale_frameany,-8.426108e-06,-2.204852e-01,225097
db_flymale_frameany,1.797981e-05,1.034974e+00,254216
dcenter_flyany_frameany,1.062825e+01,-1.087223e+00,479440
dcenter_flyany_framebackupstart,8.839135e+00,-6.849964e-01,858
dcenter_flyany_framebodyturn,1.063498e+01,-2.684603e+00,5330
dcenter_flyany_framebodyturnstart,1.055345e+01,-2.658993e+00,2108
dcenter_flyany_framecrabwalkallstart,1.103911e+01,-1.287990e+00,6771
dcenter_flyany_framecrabwalkextreme,8.658973e+00,1.768397e-01,2318
dcenter_flyany_framecrabwalkextremestart,8.677023e+00,1.303547e-01,599
dcenter_flyany_framejumpstart,1.106260e+01,-1.332572e+00,248
dcenter_flyany_framemove,1.061450e+01,-1.911832e+00,287310
dcenter_flyany_framenearwall,1.011667e+01,-6.505187e-01,436300
dcenter_flyany_framepivotcenter,1.024200e+01,7.775434e-01,298
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.806593e+00,-1.715468e+00,4209
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.067887e+01,-1.949866e-01,192130
dcenter_flyany_frametouch,2.893446e+00,-5.593239e-01,13411
dcenter_flyany_framewalk,1.157690e+01,-2.032390e+00,165089
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.266301e+01,-2.361227e-01,27039
dcenter_flyfemale_frameany,1.015259e+01,-2.063375e+00,225107
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.104892e+01,-1.993050e-01,254226
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.571626e-01,-4.534560e-01,287290
ddcenter_flyany_framenearfly,4.037406e-01,1.205959e+00,197007
ddcenter_flyfemale_framenearfly,3.322328e-01,5.882165e-01,97190
ddcenter_flymale_framenearfly,4.668738e-01,1.600178e+00,99816
ddell2nose_flyany_framenearfly,1.187528e+00,1.626415e+00,197007
ddell2nose_flyfemale_framenearfly,1.063940e+00,1.212517e+00,97190
ddell2nose_flymale_framenearfly,1.296704e+00,1.894457e+00,99816
ddist2wall_flyany_framenearwall,8.424793e-03,-9.071849e-01,436282
ddist2wall_flyfemale_framenearwall,9.628235e-03,-7.856934e-01,208079
ddist2wall_flymale_framenearwall,7.508804e-03,-6.012153e-01,228096
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.179569e+00,1.498325e+00,197007
ddnose2ell_flyfemale_framenearfly,1.034424e+00,9.300616e-01,97190
ddnose2ell_flymale_framechase,-6.865654e-01,1.797214e+00,621
ddnose2ell_flymale_framenearfly,1.307802e+00,1.830550e+00,99816
decc_flyany_frameany,6.944901e-06,1.726087e-01,479420
decc_flyfemale_frameany,-4.401786e-06,-8.535715e-01,225097
decc_flymale_frameany,1.850441e-05,7.523918e-01,254216
dell2nose_flyany_frameany,9.688759e+00,-1.179206e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.140844e+00,-2.167418e+00,225107
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.017322e+01,-2.653188e-01,254226
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.124183e+00,-2.121925e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.366912e+00,-3.735999e-03,858
dist2wall_flyany_framebodyturnstart,6.317051e+00,-1.415997e+00,2108
dist2wall_flyany_framecrabwalkall,6.026207e+00,-1.482194e+00,67540
dist2wall_flyany_framecrabwalkextreme,6.357895e+00,-1.534781e+00,2318
dist2wall_flyany_framejump,1.584853e+01,-1.251590e+00,673
dist2wall_flyany_framejumpstart,1.419386e+01,-1.797829e+00,238
dist2wall_flyany_framemove,7.217637e+00,-2.028308e+00,287310
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.740756e+00,-7.810851e-01,4209
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.203335e+01,-1.329069e+00,192130
dist2wall_flyany_frametouch,7.336434e+00,-1.534203e+00,13411
dist2wall_flyany_framewalk,7.161118e+00,-1.585876e+00,165089
dist2wall_flyany_framewinggrooming,1.684805e+01,-7.069084e-01,27039
dist2wall_flyfemale_frameany,8.958681e+00,-2.705956e+00,225107
dist2wall_flymale_frameany,9.269169e+00,-1.289510e+00,254226
dmax_wing_angle_flyany_frameany,-1.207611e-03,-8.993419e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-6.031494e-03,-1.386400e+00,225097
dmax_wing_angle_flymale_frameany,3.040085e-03,-2.308762e-01,254216
dmax_wing_area_flyany_frameany,-2.387064e-01,1.128877e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.014319e-01,1.735507e+00,225097
dmax_wing_area_flymale_frameany,-2.713838e-01,2.142551e-01,254216
dmin_wing_angle_flyany_frameany,1.163592e-03,8.975629e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,6.221646e-03,1.402200e+00,225097
dmin_wing_angle_flymale_frameany,-3.309829e-03,2.218193e-01,254216
dmin_wing_area_flyany_frameany,2.386680e-01,-1.131984e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.008069e-01,-1.753394e+00,225097
dmin_wing_area_flymale_frameany,2.718355e-01,-2.016140e-01,254216
dnose2ell_angle_30tomin30_flyany_frameany,1.018759e+01,-1.285747e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.765414e+00,-2.134911e+00,225107
dnose2ell_angle_30tomin30_flymale_frameany,1.056079e+01,-4.630333e-01,254226
dnose2ell_angle_min20to20_flyany_frameany,4.041419e+01,-1.169262e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.721933e+01,-1.836646e+00,225107
dnose2ell_angle_min20to20_flymale_frameany,4.322401e+01,-3.505680e-01,254226
dnose2ell_angle_min30to30_flyany_frameany,3.221070e+01,-1.369861e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.981461e+01,-2.018855e+00,225107
dnose2ell_angle_min30to30_flymale_frameany,3.431479e+01,-5.122466e-01,254226
dnose2ell_flyany_frameany,9.666681e+00,-1.237925e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.928297e+00,-9.684671e-01,858
dnose2ell_flyany_framebodyturn,9.755698e+00,-2.639688e+00,5330
dnose2ell_flyany_framebodyturnstart,9.705599e+00,-2.547615e+00,2108
dnose2ell_flyany_framecrabwalkallstart,1.009895e+01,-1.366960e+00,6771
dnose2ell_flyany_framecrabwalkextreme,7.576342e+00,4.403940e-02,2318
dnose2ell_flyany_framecrabwalkextremestart,7.579560e+00,2.716694e-02,599
dnose2ell_flyany_framejumpstart,1.026078e+01,-1.362851e+00,248
dnose2ell_flyany_framenearwall,9.147270e+00,-7.977416e-01,436300
dnose2ell_flyany_framepivotcenter,9.513719e+00,8.374560e-01,298
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.848431e+00,-1.946671e+00,4209
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.709356e+00,-3.192843e-01,192130
dnose2ell_flyany_frametouch,1.062329e+00,-1.321820e+00,13411
dnose2ell_flyany_framewalk,1.066178e+01,-2.103249e+00,165089
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.171237e+01,-3.299642e-01,27039
dnose2ell_flyfemale_frameany,9.184475e+00,-2.228415e+00,225107
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.009282e+01,-3.321711e-01,254226
dnose2ell_flymale_framechase,1.696775e+00,-1.081131e+00,621
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.060072e+01,-1.132657e+00,479440
dnose2tail_flyany_framemove,1.063173e+01,-1.856397e+00,287310
dnose2tail_flyfemale_frameany,1.009550e+01,-2.156274e+00,225107
dnose2tail_flymale_frameany,1.104745e+01,-2.198278e-01,254226
dnwingsdetected_flyany_frameany,-6.323786e-05,-6.071652e-01,479420
dnwingsdetected_flyfemale_frameany,-1.346864e-04,-7.286720e-01,225097
dnwingsdetected_flymale_frameany,-2.795035e-20,4.364894e-01,254216
dphi_flyany_framemove,-1.788046e-02,-5.944602e-01,287290
dphi_flyfemale_framemove,-5.880890e-02,-1.335366e+00,130400
dphi_flymale_framemove,1.588324e-02,3.392504e-01,156889
dtheta_flyany_frameany,1.648483e-02,2.486838e+00,479420
dtheta_flyfemale_frameany,2.511832e-02,2.757735e+00,225097
dtheta_flymale_frameany,8.854862e-03,1.132553e+00,254216
du_cor_flyany_frameany,5.775338e+00,1.481842e+00,479420
du_cor_flyfemale_frameany,5.187460e+00,1.187766e+00,225097
du_cor_flymale_frameany,6.298292e+00,1.445837e+00,254216
du_ctr_flyany_frameany,6.106203e+00,1.463267e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.265351e+00,-1.250074e+00,3395
du_ctr_flyany_framebodyturn,5.624125e+00,1.793539e+00,5330
du_ctr_flyany_framecrabwalkall,1.175945e+01,1.498234e+00,67537
du_ctr_flyany_framecrabwalkextreme,1.278473e+00,2.381149e+00,2318
du_ctr_flyany_framejump,3.305332e+01,5.170468e-01,673
du_ctr_flyany_framemove,1.017738e+01,6.222435e-01,287290
du_ctr_flyany_framenearfly,5.481860e+00,1.591724e+00,197007
du_ctr_flyany_framenearwall,6.389135e+00,1.180802e+00,436282
du_ctr_flyany_framenotnearfly_notnearwall,5.016071e+00,8.883232e-01,37862
du_ctr_flyany_framepivotcenter,-9.153411e-02,-8.361805e-01,298
du_ctr_flyany_framerighting,4.410487e+00,4.610390e-01,238
du_ctr_flyany_framestop,1.050194e-01,1.581847e+00,192130
du_ctr_flyany_frametouch,2.384502e+00,2.383099e+00,13411
du_ctr_flyany_framewalk,1.519944e+01,5.739940e-01,165088
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
