field,value,zscore,nflyframes
a_mm_flyany_frameany,6.506598e-01,5.292342e-01,479441
a_mm_flyfemale_frameany,6.971715e-01,5.940336e-01,240815
a_mm_flymale_frameany,6.036703e-01,1.958822e-01,238105
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.572139e-01,-4.107139e+00,779
absangle2wall_flyany_framebodyturnstart,9.395204e-01,-5.763527e+00,4289
absangle2wall_flyany_framecrabwalkall,1.068162e+00,-3.745322e+00,49513
absangle2wall_flyany_framecrabwalkextreme,9.612727e-01,-7.622306e-01,1172
absangle2wall_flyany_framejump,1.470999e+00,-4.088285e+00,12193
absangle2wall_flyany_framejumpstart,1.513358e+00,-3.671824e+00,4821
absangle2wall_flyany_framemove,1.202185e+00,-7.081696e+00,374068
absangle2wall_flyany_framenearwall,1.210759e+00,-6.576065e+00,400977
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,6.847998e-01,-8.315611e+00,5923
absangle2wall_flyany_framerightingstart,1.741033e+00,-1.769992e+00,260
absangle2wall_flyany_framestop,1.398543e+00,-7.000501e+00,105373
absangle2wall_flyany_frametouch,1.274957e+00,-5.070191e+00,14313
absangle2wall_flyany_framewalk,1.258977e+00,-5.678675e+00,202781
absangle2wall_flyany_framewinggrooming,1.199651e+00,-6.378578e+00,46549
absangle2wall_flyfemale_framenearwall,1.235377e+00,-5.757925e+00,198768
absangle2wall_flymale_framenearwall,1.186652e+00,-6.387028e+00,201732
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.729200e+00,1.692303e+00,423
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.491809e+00,2.640668e-01,1425
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.511623e+00,1.342207e+00,2024
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.106446e+00,-1.310225e-01,231
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.745018e+00,1.634815e-01,1209
absanglefrom1to2_nose2ell_flyany_framenearfly,1.566216e+00,3.001523e-01,156049
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.530037e+00,2.121804e+00,2555
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.476078e+00,-1.729256e+00,26471
absanglefrom1to2_nose2ell_flyany_frametouch,8.332232e-01,4.669630e+00,14313
absanglefrom1to2_nose2ell_flyfemale_framechase,4.207071e-01,2.328969e+00,237
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.536325e+00,-1.562153e+00,76143
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.109359e-01,2.323978e+00,6580
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.945474e-01,1.436059e+00,261
absanglefrom1to2_nose2ell_flymale_framenearfly,1.596249e+00,1.914912e+00,79746
absanglefrom1to2_nose2ell_flymale_frametouch,8.560962e-01,4.201841e+00,7728
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.851236e+00,1.422000e+01,400961
absdangle2wall_flyfemale_framenearwall,2.726454e+00,1.215889e+01,198760
absdangle2wall_flymale_framenearwall,2.980231e+00,1.432265e+01,201724
absdtheta_flyany_frameany,2.798772e+00,1.601259e+01,479420
absdtheta_flyany_framebackup,3.582270e+00,7.469399e+00,2756
absdtheta_flyany_framebodyturn,7.468840e+00,6.954795e+00,10928
absdtheta_flyany_framecrabwalkall,2.263253e+00,5.774153e+00,49512
absdtheta_flyany_framecrabwalkextreme,2.418225e+00,6.164365e+00,1172
absdtheta_flyany_framemove,3.398452e+00,1.411482e+01,374047
absdtheta_flyany_framenearfly,2.872346e+00,1.381943e+01,156043
absdtheta_flyany_framenearwall,2.839537e+00,1.430800e+01,400961
absdtheta_flyany_framenotnearfly_notnearwall,2.615675e+00,1.961357e+01,74141
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,7.412921e+00,9.204171e+00,21685
absdtheta_flyany_framerighting,1.265518e+01,6.739578e+00,2377
absdtheta_flyany_framestop,7.068576e-01,1.443600e+01,105373
absdtheta_flyany_frametouch,2.898112e+00,1.313186e+01,14313
absdtheta_flyany_framewalk,2.362105e+00,7.685434e+00,202776
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,9.812549e+00,1.955947e+01,503
absdtheta_flyany_framewinggrooming,8.420440e-01,7.370371e+00,46544
absdtheta_flyfemale_frameany,2.650192e+00,1.310943e+01,240805
absdtheta_flymale_frameany,2.952437e+00,1.701082e+01,238094
absdtheta_flymale_framechase,2.153260e+00,1.716679e+00,261
absdv_cor_flyany_frameany,3.401020e+00,1.048602e+01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,2.045357e+00,7.560927e+00,2756
absdv_cor_flyany_framebodyturn,4.658676e+00,6.152673e+00,10928
absdv_cor_flyany_framecrabwalkall,7.998564e+00,6.737629e+00,49512
absdv_cor_flyany_framecrabwalkextreme,6.630382e+00,8.428356e+00,1172
absdv_cor_flyany_framejump,1.889462e+01,2.273119e+00,12193
absdv_cor_flyany_framemove,4.289174e+00,7.560584e+00,374047
absdv_cor_flyany_framenearfly,3.316182e+00,1.028637e+01,156043
absdv_cor_flyany_framenearwall,3.617124e+00,9.461832e+00,400961
absdv_cor_flyany_framenotnearfly_notnearwall,2.202980e+00,1.125632e+01,74141
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,3.812823e+00,5.708546e+00,21685
absdv_cor_flyany_framerighting,8.535720e+00,6.167347e+00,2377
absdv_cor_flyany_framestop,2.384439e-01,9.494274e+00,105373
absdv_cor_flyany_frametouch,3.275499e+00,1.075262e+01,14313
absdv_cor_flyany_framewalk,4.738220e+00,5.841417e+00,202776
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,1.221528e+01,1.389108e+01,503
absdv_cor_flyany_framewinggrooming,1.815223e-01,5.011677e+00,46544
absdv_cor_flyfemale_frameany,3.160970e+00,9.180789e+00,240805
absdv_cor_flymale_frameany,3.650503e+00,1.032466e+01,238094
absdv_cor_flymale_framechase,3.635181e+00,6.415036e+00,261
absphidiff_nose2ell_flyany_framenearfly,1.775160e+00,4.279186e+00,156043
absphidiff_nose2ell_flyany_frametouch,1.690731e+00,4.505783e+00,14313
absphidiff_nose2ell_flyfemale_framechase,4.888589e-01,6.027703e-01,237
absphidiff_nose2ell_flyfemale_framenearfly,1.779220e+00,4.342042e+00,76141
absphidiff_nose2ell_flyfemale_frametouch,1.657254e+00,2.173641e+00,6580
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.276392e-01,-1.112536e+00,261
absphidiff_nose2ell_flymale_framenearfly,1.770243e+00,4.043969e+00,79742
absphidiff_nose2ell_flymale_frametouch,1.720317e+00,4.162796e+00,7728
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.174927e+00,1.503992e+01,479420
abssmoothdtheta_flyfemale_frameany,2.057760e+00,1.209632e+01,240805
abssmoothdtheta_flymale_frameany,2.297157e+00,1.610571e+01,238094
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.529094e+00,-1.278813e+00,423
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.659991e+00,-3.441017e-02,2024
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.609306e+00,-9.201940e-01,231
absthetadiff_nose2ell_flyany_framenearfly,1.724524e+00,2.347512e+00,156049
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.515370e+00,-2.138895e+00,2555
absthetadiff_nose2ell_flyany_framestop_nearfly,1.666725e+00,2.508967e+00,26471
absthetadiff_nose2ell_flyany_frametouch,1.940144e+00,3.203126e+00,14313
absthetadiff_nose2ell_flyfemale_framechase,4.173450e-01,8.449171e-01,237
absthetadiff_nose2ell_flyfemale_framenearfly,1.757473e+00,2.584503e+00,76143
absthetadiff_nose2ell_flyfemale_frametouch,1.927838e+00,1.516611e+00,6580
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.689687e-01,-1.914004e-01,261
absthetadiff_nose2ell_flymale_framenearfly,1.688837e+00,1.971127e+00,79746
absthetadiff_nose2ell_flymale_frametouch,1.953243e+00,2.684785e+00,7728
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.017542e-01,1.372436e+00,374068
absyaw_flyfemale_framemove,6.036204e-01,1.463319e+00,185497
absyaw_flymale_framemove,5.998133e-01,1.112404e+00,188516
accmag_flyany_frameany,2.454268e+02,1.591372e+01,479420
accmag_flyfemale_frameany,2.355219e+02,1.292201e+01,240805
accmag_flymale_frameany,2.558118e+02,1.768159e+01,238094
angle_biggest_wing_flyany_frameany,6.728873e-02,2.513492e+00,479441
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,6.385525e-02,2.074621e+00,240815
angle_biggest_wing_flymale_frameany,7.022707e-02,2.104553e+00,238105
angle_smallest_wing_flyany_frameany,3.266131e-02,4.005361e+00,479441
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.712948e-02,3.064426e+00,240815
angle_smallest_wing_flymale_frameany,3.811803e-02,3.352773e+00,238105
angleonclosestfly_flyany_framenearfly,-3.747011e-01,5.153284e-01,156049
angleonclosestfly_flyany_framestop_nearfly,-2.998891e-01,2.035824e+00,26471
angleonclosestfly_flyany_frametouch,-4.496295e-01,-3.202237e+00,14313
angleonclosestfly_flyfemale_framechase,4.034393e-02,5.876055e-01,237
angleonclosestfly_flyfemale_framenearfly,-3.741107e-01,9.257544e-01,76143
angleonclosestfly_flyfemale_frametouch,-4.651871e-01,-1.527941e+00,6580
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,7.551570e-02,3.478668e+00,261
angleonclosestfly_flymale_framenearfly,-3.772567e-01,-1.045526e+00,79746
angleonclosestfly_flymale_frametouch,-4.456991e-01,-2.779096e+00,7728
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.915069e-01,-7.738334e-01,479441
anglesub_flyfemale_frameany,1.922401e-01,1.994516e-01,240815
anglesub_flymale_frameany,1.907411e-01,-1.126862e+00,238105
area_flyany_frameany,1.908050e+00,7.476125e-01,479441
area_flyfemale_frameany,2.165139e+00,6.441777e-01,240815
area_flymale_frameany,1.647862e+00,6.150661e-01,238105
area_inmost_wing_flyany_frameany,7.627045e-01,-2.384507e+00,479441
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,2.585645e-01,-6.267327e+00,46549
area_inmost_wing_flyfemale_frameany,7.879249e-01,-2.247922e+00,240815
area_inmost_wing_flymale_frameany,7.384116e-01,-2.121904e+00,238105
area_outmost_wing_flyany_frameany,8.382771e-01,-2.132738e+00,479441
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.980128e-01,-4.929826e+00,46549
area_outmost_wing_flyfemale_frameany,8.777795e-01,-2.021237e+00,240815
area_outmost_wing_flymale_frameany,7.987961e-01,-1.919723e+00,238105
arena_angle_flyany_frameany,-1.904111e-01,-2.405091e+00,479441
b_mm_flyany_frameany,2.321544e-01,8.365574e-01,479441
b_mm_flyfemale_frameany,2.470398e-01,6.233095e-01,240815
b_mm_flymale_frameany,2.170555e-01,8.553851e-01,238105
boutfreq_flyany_framebackup,1.633152e-03,3.578720e+00,479441
boutfreq_flyany_framebodyturn,8.945835e-03,1.065733e+01,479441
boutfreq_flyany_framecrabwalkall,1.251875e-02,1.323308e+00,479441
boutfreq_flyany_framecrabwalkextreme,7.279311e-04,-4.935888e-01,479441
boutfreq_flyany_framejump,1.005546e-02,4.377450e+01,479441
boutfreq_flyany_framepivotcenter,1.272315e-04,-1.481826e+00,479441
boutfreq_flyany_framepivottail,1.235814e-02,8.052534e+00,479441
boutfreq_flyany_framerighting,5.422982e-04,4.367865e+00,479441
boutfreq_flyany_framestop,1.679664e-02,2.795952e+00,479441
boutfreq_flyany_frametouch,7.769465e-03,4.388319e+00,479441
boutfreq_flyany_framewalk,3.056268e-02,7.902878e+00,479441
boutfreq_flyany_framewingextension,5.631558e-05,-1.353825e+00,479441
boutfreq_flyany_framewingflick,1.026195e-03,1.118738e+01,479441
boutfreq_flyany_framewinggrooming,1.768726e-03,6.417857e-01,479441
boutfreq_flymale_frameattemptedcopulation,1.260007e-05,-1.451557e+00,238094
boutfreq_flymale_framechase,3.402018e-04,-1.498774e+00,238094
boutfreq_flymale_framecopulation,0.000000e+00,-4.708069e-01,238094
corfrac_maj_flyany_frameany,-1.157173e-01,-1.186782e+00,479420
corfrac_maj_flyany_framebackup,-1.940759e-01,2.655628e+00,2756
corfrac_maj_flyany_framebodyturn,-7.271928e-01,1.967077e+00,10928
corfrac_maj_flyany_framecrabwalkall,-2.549177e-01,3.337328e+00,49512
corfrac_maj_flyany_framecrabwalkextreme,-6.431655e-01,-2.835905e+00,1172
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.706162e-01,1.789669e+00,21685
corfrac_maj_flyfemale_frameany,-1.198472e-01,-8.130671e-01,240805
corfrac_maj_flymale_frameany,-1.124486e-01,-1.480235e+00,238094
da_flyany_frameany,7.651382e-06,2.121607e+00,479420
da_flyfemale_frameany,-1.010432e-04,-1.619308e+00,240805
da_flymale_frameany,1.366938e-04,3.270520e+00,238094
dangle2wall_flyany_framenearwall,-5.406942e-02,-8.502351e+00,400961
dangle2wall_flyfemale_framenearwall,-2.977321e-02,-5.183304e+00,198760
dangle2wall_flymale_framenearwall,-7.824771e-02,-1.096721e+01,201724
dangle_biggest_wing_flyany_frameany,-1.575434e-01,-1.293020e+01,479420
dangle_biggest_wing_flyfemale_frameany,-1.185471e-01,-9.405798e+00,240805
dangle_biggest_wing_flymale_frameany,-1.959137e-01,-1.259904e+01,238094
dangle_smallest_wing_flyany_frameany,1.573647e-01,1.291987e+01,479420
dangle_smallest_wing_flyfemale_frameany,1.192763e-01,9.421940e+00,240805
dangle_smallest_wing_flymale_frameany,1.945123e-01,1.250629e+01,238094
danglesub_flyany_framemove,-1.146174e-02,2.960329e+00,374047
danglesub_flyany_framenearfly,-2.061072e-01,-8.988910e+00,156043
danglesub_flyfemale_framenearfly,-2.113336e-01,-9.471856e+00,76141
danglesub_flymale_framenearfly,-2.000402e-01,-7.603430e+00,79742
darea_flyany_frameany,1.878452e-05,1.581887e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.545488e-01,-1.739285e+00,2756
darea_flyany_framebodyturn,-1.033312e-01,-1.857687e+00,10928
darea_flyany_framechase,1.285965e-01,3.114801e+00,498
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.604655e-03,1.936483e+00,49512
darea_flyany_framecrabwalkextreme,-1.463197e-01,-4.456054e+00,1172
darea_flyany_framejump,-3.945581e-01,-2.720149e+00,12193
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.059989e-01,-1.661025e+00,21685
darea_flyany_framerighting,2.068965e-01,2.163953e+00,2377
darea_flyany_framestop,-8.148816e-05,5.039318e+00,105373
darea_flyany_frametouch,-1.385403e-01,-4.024713e+00,14313
darea_flyany_framewalk,5.084291e-02,4.028234e+00,202776
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,2.518272e+00,7.241801e+00,503
darea_flyany_framewinggrooming,-5.814212e-03,2.390044e+00,46544
darea_flyfemale_frameany,-3.812141e-04,-1.006063e+00,240805
darea_flymale_frameany,5.352868e-04,2.341418e+00,238094
darea_inmost_wing_flyany_frameany,3.291726e-01,1.312768e+01,479420
darea_inmost_wing_flyfemale_frameany,3.224905e-01,1.067571e+01,240805
darea_inmost_wing_flymale_frameany,3.321579e-01,1.153763e+01,238094
darea_outmost_wing_flyany_frameany,-3.292130e-01,-1.313355e+01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.203435e-01,-1.065668e+01,240805
darea_outmost_wing_flymale_frameany,-3.351408e-01,-1.167615e+01,238094
db_flyany_frameany,-6.048804e-07,-3.974239e-02,479420
db_flyfemale_frameany,-9.732988e-06,-2.330841e-02,240805
db_flymale_frameany,1.524393e-05,5.942950e-01,238094
dcenter_flyany_frameany,1.190597e+01,2.305293e+00,479441
dcenter_flyany_framebackupstart,8.579801e+00,2.422153e-01,783
dcenter_flyany_framebodyturn,1.195180e+01,2.668704e+00,10928
dcenter_flyany_framebodyturnstart,1.193428e+01,3.016993e+00,4289
dcenter_flyany_framecrabwalkallstart,1.185273e+01,1.954410e+00,6001
dcenter_flyany_framecrabwalkextreme,7.590778e+00,-7.264790e-01,1172
dcenter_flyany_framecrabwalkextremestart,7.704708e+00,-6.453406e-01,349
dcenter_flyany_framejumpstart,1.295640e+01,2.690055e+00,4821
dcenter_flyany_framemove,1.174854e+01,2.534836e+00,374068
dcenter_flyany_framenearwall,1.090017e+01,1.844071e+00,400977
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.054007e+01,1.602397e+00,5923
dcenter_flyany_framerightingstart,1.314689e+01,1.852189e+00,260
dcenter_flyany_framestop,1.237378e+01,2.196224e+00,105373
dcenter_flyany_frametouch,2.889273e+00,-2.790883e+00,14313
dcenter_flyany_framewalk,1.226824e+01,1.176788e+00,202781
dcenter_flyany_framewingflick,9.715823e+00,3.700370e+00,503
dcenter_flyany_framewinggrooming,1.416005e+01,8.458709e-01,46549
dcenter_flyfemale_frameany,1.213213e+01,2.970793e+00,240815
dcenter_flyfemale_framewingflick,1.001041e+01,NaN,206
dcenter_flymale_frameany,1.168077e+01,1.347499e+00,238105
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,9.427742e+00,4.978022e+00,297
ddcenter_flyany_framemove,8.901292e-02,-4.198031e+00,374047
ddcenter_flyany_framenearfly,1.465151e+00,1.418007e+01,156043
ddcenter_flyfemale_framenearfly,1.433280e+00,1.446015e+01,76141
ddcenter_flymale_framenearfly,1.497984e+00,1.341830e+01,79742
ddell2nose_flyany_framenearfly,2.995297e+00,1.025637e+01,156043
ddell2nose_flyfemale_framenearfly,2.961615e+00,1.024736e+01,76141
ddell2nose_flymale_framenearfly,3.031202e+00,1.000279e+01,79742
ddist2wall_flyany_framenearwall,8.666586e-02,1.518673e+01,400961
ddist2wall_flyfemale_framenearwall,9.179809e-02,1.261127e+01,198760
ddist2wall_flymale_framenearwall,8.235034e-02,1.270936e+01,201724
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.012672e+00,1.031570e+01,156043
ddnose2ell_flyfemale_framenearfly,3.066058e+00,1.056502e+01,76141
ddnose2ell_flymale_framechase,-3.546237e+00,-5.449727e+00,261
ddnose2ell_flymale_framenearfly,2.956524e+00,9.347461e+00,79742
decc_flyany_frameany,-1.104738e-05,-2.743973e+00,479420
decc_flyfemale_frameany,4.005482e-05,2.106974e+00,240805
decc_flymale_frameany,-6.405051e-05,-4.444199e+00,238094
dell2nose_flyany_frameany,1.097786e+01,2.298887e+00,479441
dell2nose_flyany_framewingflick,8.903548e+00,3.780149e+00,503
dell2nose_flyfemale_frameany,1.115556e+01,3.033246e+00,240815
dell2nose_flyfemale_framewingflick,9.188755e+00,NaN,206
dell2nose_flymale_frameany,1.080078e+01,1.279267e+00,238105
dell2nose_flymale_framewingflick,8.622324e+00,4.624785e+00,297
dist2wall_flyany_frameany,1.036834e+01,-1.545687e+00,479441
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.645078e+00,-3.365289e+00,783
dist2wall_flyany_framebodyturnstart,7.675806e+00,-4.758625e-02,4289
dist2wall_flyany_framecrabwalkall,5.558105e+00,-4.202245e+00,49513
dist2wall_flyany_framecrabwalkextreme,6.037650e+00,-3.550797e+00,1172
dist2wall_flyany_framejump,1.745920e+01,-5.644184e-01,12193
dist2wall_flyany_framejumpstart,1.673385e+01,2.756989e-01,4821
dist2wall_flyany_framemove,8.774415e+00,-6.584826e-01,374068
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.183686e+00,-3.598040e+00,5923
dist2wall_flyany_framerightingstart,1.712128e+01,2.935297e+00,260
dist2wall_flyany_framestop,1.580454e+01,5.469737e-01,105373
dist2wall_flyany_frametouch,6.714688e+00,-3.732872e+00,14313
dist2wall_flyany_framewalk,7.522552e+00,-2.121854e+00,202781
dist2wall_flyany_framewinggrooming,1.941374e+01,-2.745014e-01,46549
dist2wall_flyfemale_frameany,1.065823e+01,-1.648631e+00,240815
dist2wall_flymale_frameany,1.007149e+01,-1.250883e+00,238105
dmax_wing_angle_flyany_frameany,1.576435e-02,1.801534e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-2.525724e+01,-8.560411e+00,503
dmax_wing_angle_flyfemale_frameany,1.389646e-02,1.477722e+00,240805
dmax_wing_angle_flymale_frameany,1.730005e-02,1.173671e+00,238094
dmax_wing_area_flyany_frameany,-6.519130e-01,-8.300447e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.942406e-01,-7.842826e+00,240805
dmax_wing_area_flymale_frameany,-6.075849e-01,-5.609111e+00,238094
dmin_wing_angle_flyany_frameany,-1.594309e-02,-1.824581e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-2.531405e+01,-8.796170e+00,503
dmin_wing_angle_flyfemale_frameany,-1.316730e-02,-1.388873e+00,240805
dmin_wing_angle_flymale_frameany,-1.870142e-02,-1.284285e+00,238094
dmin_wing_area_flyany_frameany,6.518726e-01,8.296485e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.963876e-01,7.864025e+00,240805
dmin_wing_area_flymale_frameany,6.046020e-01,5.553088e+00,238094
dnose2ell_angle_30tomin30_flyany_frameany,1.150138e+01,2.091076e+00,479441
dnose2ell_angle_30tomin30_flyfemale_frameany,1.175376e+01,2.721652e+00,240815
dnose2ell_angle_30tomin30_flymale_frameany,1.124978e+01,1.198887e+00,238105
dnose2ell_angle_min20to20_flyany_frameany,4.464198e+01,3.183921e+00,479441
dnose2ell_angle_min20to20_flyfemale_frameany,4.417512e+01,3.200037e+00,240815
dnose2ell_angle_min20to20_flymale_frameany,4.514146e+01,2.014246e+00,238105
dnose2ell_angle_min30to30_flyany_frameany,3.557607e+01,2.864797e+00,479441
dnose2ell_angle_min30to30_flyfemale_frameany,3.527168e+01,2.911123e+00,240815
dnose2ell_angle_min30to30_flymale_frameany,3.590551e+01,1.840338e+00,238105
dnose2ell_flyany_frameany,1.092943e+01,2.162707e+00,479441
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.760668e+00,2.412672e-01,783
dnose2ell_flyany_framebodyturn,1.102309e+01,2.570140e+00,10928
dnose2ell_flyany_framebodyturnstart,1.103406e+01,2.948838e+00,4289
dnose2ell_flyany_framecrabwalkallstart,1.094013e+01,1.937155e+00,6001
dnose2ell_flyany_framecrabwalkextreme,6.367334e+00,-9.344402e-01,1172
dnose2ell_flyany_framecrabwalkextremestart,6.501325e+00,-7.569686e-01,349
dnose2ell_flyany_framejumpstart,1.212364e+01,2.535762e+00,4821
dnose2ell_flyany_framenearwall,9.923480e+00,1.804348e+00,400977
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.678975e+00,1.616045e+00,5923
dnose2ell_flyany_framerightingstart,1.233901e+01,1.942907e+00,260
dnose2ell_flyany_framestop,1.131024e+01,1.911861e+00,105373
dnose2ell_flyany_frametouch,1.112921e+00,4.733222e-01,14313
dnose2ell_flyany_framewalk,1.132155e+01,1.097229e+00,202781
dnose2ell_flyany_framewingflick,8.900591e+00,3.122677e+00,503
dnose2ell_flyany_framewinggrooming,1.305026e+01,4.724231e-01,46549
dnose2ell_flyfemale_frameany,1.112476e+01,2.689657e+00,240815
dnose2ell_flyfemale_framewingflick,9.188856e+00,NaN,206
dnose2ell_flymale_frameany,1.073507e+01,1.352532e+00,238105
dnose2ell_flymale_framechase,2.351196e+00,2.126215e+00,261
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,8.619145e+00,4.577444e+00,297
dnose2tail_flyany_frameany,1.184388e+01,2.166065e+00,479441
dnose2tail_flyany_framemove,1.174068e+01,2.525963e+00,374068
dnose2tail_flyfemale_frameany,1.201029e+01,2.580259e+00,240815
dnose2tail_flymale_frameany,1.167965e+01,1.426658e+00,238105
dnwingsdetected_flyany_frameany,-6.324060e-05,-7.341624e-01,479420
dnwingsdetected_flyfemale_frameany,1.762685e-03,5.235683e+00,240805
dnwingsdetected_flymale_frameany,-2.292114e-03,-6.966158e+00,238094
dphi_flyany_framemove,-2.776888e-02,-7.233184e-01,374047
dphi_flyfemale_framemove,-3.225453e-02,-6.488366e-01,185487
dphi_flymale_framemove,-2.059154e-02,-3.948943e-01,188505
dtheta_flyany_frameany,-3.714241e-02,-4.631093e+00,479420
dtheta_flyfemale_frameany,-7.839170e-03,-6.801964e-01,240805
dtheta_flymale_frameany,-6.718467e-02,-6.249007e+00,238094
du_cor_flyany_frameany,1.007716e+01,5.970498e+00,479420
du_cor_flyfemale_frameany,9.668502e+00,5.731711e+00,240805
du_cor_flymale_frameany,1.051202e+01,5.382741e+00,238094
du_ctr_flyany_frameany,1.082286e+01,6.292031e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-1.054755e+01,-5.981862e+00,2756
du_ctr_flyany_framebodyturn,7.596029e+00,6.971752e+00,10928
du_ctr_flyany_framecrabwalkall,1.614798e+01,5.784888e+00,49512
du_ctr_flyany_framecrabwalkextreme,1.391131e+00,3.101525e+00,1172
du_ctr_flyany_framejump,3.588855e+01,9.546162e-01,12193
du_ctr_flyany_framemove,1.385896e+01,2.973486e+00,374047
du_ctr_flyany_framenearfly,9.969620e+00,6.348670e+00,156043
du_ctr_flyany_framenearwall,1.136687e+01,5.743218e+00,400961
du_ctr_flyany_framenotnearfly_notnearwall,8.521822e+00,4.450754e+00,74141
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.410368e+00,9.342603e-01,2377
du_ctr_flyany_framestop,2.011798e-01,8.928328e+00,105373
