field,value,zscore,nflyframes
a_mm_flyany_frameany,6.243852e-01,-1.010143e-02,479460
a_mm_flyfemale_frameany,6.661658e-01,-2.004500e-01,227777
a_mm_flymale_frameany,5.865505e-01,4.437274e-01,251610
absangle2wall_flyany_frameattemptedcopulation,1.974595e+00,1.467425e+00,322
absangle2wall_flyany_framebackupstart_nearwall,9.663888e-01,3.201849e+00,305
absangle2wall_flyany_framebodyturnstart,1.248447e+00,4.849047e+00,822
absangle2wall_flyany_framecrabwalkall,1.359753e+00,9.677136e+00,13484
absangle2wall_flyany_framecrabwalkextreme,1.340473e+00,4.330533e+00,619
absangle2wall_flyany_framejump,1.623366e+00,-1.547305e+00,230
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.466568e+00,8.440071e+00,169610
absangle2wall_flyany_framenearwall,1.513261e+00,5.034257e+00,254206
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.545283e-01,4.427475e+00,1803
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.765998e+00,2.460504e+00,309850
absangle2wall_flyany_frametouch,1.634856e+00,5.746936e+00,15339
absangle2wall_flyany_framewalk,1.450610e+00,5.275529e+00,98606
absangle2wall_flyany_framewinggrooming,1.828381e+00,3.482036e+00,50353
absangle2wall_flyfemale_framenearwall,1.577188e+00,6.827815e+00,129422
absangle2wall_flymale_framenearwall,1.452141e+00,2.648604e+00,124711
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.633950e+00,3.357688e+00,330
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.355192e+00,-1.580662e+00,914
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.537791e+00,2.616255e-01,143510
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.399170e+00,-4.220920e-01,637
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.602270e+00,2.102910e+00,80829
absanglefrom1to2_nose2ell_flyany_frametouch,6.116015e-01,-3.461555e+00,15339
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.828239e+00,3.921474e+00,65165
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.531533e-01,-4.538173e-01,2104
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.052246e-01,-4.696125e-01,319
absanglefrom1to2_nose2ell_flymale_framechase,2.157550e-01,-1.457588e+00,6147
absanglefrom1to2_nose2ell_flymale_framenearfly,1.292476e+00,-3.303070e+00,78272
absanglefrom1to2_nose2ell_flymale_frametouch,4.854365e-01,-3.556230e+00,13162
absanglefrom1to2_nose2ell_flymale_framewingextension,4.511944e-01,-2.103758e+00,2241
absdangle2wall_flyany_framenearwall,1.198502e+00,-4.501455e+00,254195
absdangle2wall_flyfemale_framenearwall,1.135491e+00,-4.977803e+00,129418
absdangle2wall_flymale_framenearwall,1.244930e+00,-3.553090e+00,124704
absdtheta_flyany_frameany,8.943379e-01,-6.622265e+00,479440
absdtheta_flyany_framebackup,2.589872e+00,1.257017e+00,1253
absdtheta_flyany_framebodyturn,6.495260e+00,3.175290e+00,2066
absdtheta_flyany_framecrabwalkall,1.704458e+00,-5.629602e-02,13484
absdtheta_flyany_framecrabwalkextreme,1.622967e+00,-1.815736e+00,619
absdtheta_flyany_framemove,1.837382e+00,-1.574234e+00,169590
absdtheta_flyany_framenearfly,1.054772e+00,-5.347604e+00,143504
absdtheta_flyany_framenearwall,1.189234e+00,-4.574796e+00,254195
absdtheta_flyany_framenotnearfly_notnearwall,5.301049e-01,-4.780093e+00,176671
absdtheta_flyany_framepivotcenter,7.345279e+00,1.557081e+00,533
absdtheta_flyany_framepivottail,6.146120e+00,3.554062e+00,7645
absdtheta_flyany_framerighting,7.833323e+00,-2.545019e+00,411
absdtheta_flyany_framestop,3.694876e-01,-2.480580e+00,309850
absdtheta_flyany_frametouch,1.445246e+00,-3.077298e+00,15339
absdtheta_flyany_framewalk,1.558740e+00,-8.173943e-01,98606
absdtheta_flyany_framewingextension,1.125564e+00,-8.347586e-01,2271
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.267403e-01,2.752215e-01,50353
absdtheta_flyfemale_frameany,8.482902e-01,-6.228596e+00,227767
absdtheta_flymale_frameany,9.360048e-01,-6.159349e+00,251600
absdtheta_flymale_framechase,2.153843e+00,2.174724e+00,6147
absdv_cor_flyany_frameany,1.033539e+00,-6.792115e+00,479440
absdv_cor_flyany_frameattemptedcopulation,8.470997e-01,2.584072e-01,322
absdv_cor_flyany_framebackup,1.593379e+00,2.267828e+00,1253
absdv_cor_flyany_framebodyturn,3.012932e+00,2.979564e-01,2066
absdv_cor_flyany_framecrabwalkall,5.181265e+00,-1.562792e+00,13484
absdv_cor_flyany_framecrabwalkextreme,4.265101e+00,-1.500897e+00,619
absdv_cor_flyany_framejump,3.016153e+01,1.125003e+01,230
absdv_cor_flyany_framemove,2.687484e+00,-1.383935e+00,169590
absdv_cor_flyany_framenearfly,1.173378e+00,-4.925248e+00,143504
absdv_cor_flyany_framenearwall,1.509781e+00,-4.890497e+00,254195
absdv_cor_flyany_framenotnearfly_notnearwall,4.688201e-01,-4.202365e+00,176671
absdv_cor_flyany_framepivotcenter,4.023538e-02,-8.131903e-01,533
absdv_cor_flyany_framepivottail,2.355374e+00,-1.300178e-01,7645
absdv_cor_flyany_framerighting,4.649323e+00,-3.825570e+00,411
absdv_cor_flyany_framestop,1.177679e-01,-4.054567e+00,309850
absdv_cor_flyany_frametouch,1.528695e+00,-1.783519e+00,15339
absdv_cor_flyany_framewalk,3.441898e+00,2.453995e-01,98606
absdv_cor_flyany_framewingextension,7.513157e-01,-6.609645e-01,2271
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.155735e-01,-4.187173e+00,50353
absdv_cor_flyfemale_frameany,9.943035e-01,-5.517114e+00,227767
absdv_cor_flymale_frameany,1.069056e+00,-7.043336e+00,251600
absdv_cor_flymale_framechase,2.472146e+00,1.068556e+00,6147
absphidiff_nose2ell_flyany_framenearfly,1.507629e+00,-2.890052e+00,143504
absphidiff_nose2ell_flyany_frametouch,1.433713e+00,-3.856358e+00,15339
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.540763e+00,-2.873200e+00,65161
absphidiff_nose2ell_flyfemale_frametouch,1.527830e+00,-2.964203e+00,2104
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.079611e-01,-8.287052e-01,6147
absphidiff_nose2ell_flymale_framenearfly,1.486863e+00,-2.597083e+00,78270
absphidiff_nose2ell_flymale_frametouch,1.368298e+00,-2.726701e+00,13162
absphidiff_nose2ell_flymale_framewingextension,1.344269e+00,3.107480e-01,2241
abssmoothdtheta_flyany_frameany,6.258505e-01,-6.976657e+00,479440
abssmoothdtheta_flyfemale_frameany,6.121874e-01,-6.517550e+00,227767
abssmoothdtheta_flymale_frameany,6.382528e-01,-6.483171e+00,251600
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.627176e+00,-1.122149e+00,914
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.421774e+00,-3.306081e+00,143510
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.600461e+00,-7.627502e-01,637
absthetadiff_nose2ell_flyany_framestop_nearfly,1.446383e+00,-2.223628e+00,80829
absthetadiff_nose2ell_flyany_frametouch,1.344897e+00,-6.618214e+00,15339
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.491825e+00,-2.961911e+00,65165
absthetadiff_nose2ell_flyfemale_frametouch,1.834549e+00,-1.447017e+00,2104
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.472751e-01,5.098604e-02,319
absthetadiff_nose2ell_flymale_framechase,3.068105e-01,-1.638125e+00,6147
absthetadiff_nose2ell_flymale_framenearfly,1.379978e+00,-3.104117e+00,78272
absthetadiff_nose2ell_flymale_frametouch,1.025880e+00,-5.215952e+00,13162
absthetadiff_nose2ell_flymale_framewingextension,5.908811e-01,-2.300641e+00,2241
absyaw_flyany_framemove,5.023203e-01,-9.483290e-01,169610
absyaw_flyfemale_framemove,5.212513e-01,-1.021689e+00,81626
absyaw_flymale_framemove,4.821529e-01,-7.904424e-01,87935
accmag_flyany_frameany,7.453138e+01,-5.753074e+00,479440
accmag_flyfemale_frameany,6.973839e+01,-5.501996e+00,227767
accmag_flymale_frameany,7.884365e+01,-5.443617e+00,251600
angle_biggest_wing_flyany_frameany,4.409702e-02,1.734899e+00,479460
angle_biggest_wing_flyany_framewingextension,7.778518e-01,2.432171e+00,2271
angle_biggest_wing_flyfemale_frameany,2.897454e-02,-1.493874e-01,227777
angle_biggest_wing_flymale_frameany,5.781238e-02,2.564788e+00,251610
angle_smallest_wing_flyany_frameany,4.277495e-03,-6.957124e-01,479460
angle_smallest_wing_flyany_framewingextension,3.798673e-02,-2.369648e+00,2271
angle_smallest_wing_flyfemale_frameany,-5.516509e-03,-2.703423e+00,227777
angle_smallest_wing_flymale_frameany,1.315609e-02,8.731654e-01,251610
angleonclosestfly_flyany_framenearfly,-5.016669e-01,-2.480826e+00,143510
angleonclosestfly_flyany_framestop_nearfly,-5.286730e-01,-2.514219e+00,80829
angleonclosestfly_flyany_frametouch,-6.784901e-02,7.741182e+00,15339
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-6.786883e-01,-3.164898e+00,65165
angleonclosestfly_flyfemale_frametouch,-1.870492e-01,3.820098e+00,2104
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-7.598936e-02,-3.011158e-01,319
angleonclosestfly_flymale_framechase,9.130549e-04,3.076420e-02,6147
angleonclosestfly_flymale_framenearfly,-3.462913e-01,1.105001e+00,78272
angleonclosestfly_flymale_frametouch,-7.489108e-02,4.196342e+00,13162
angleonclosestfly_flymale_framewingextension,4.229168e-03,8.578465e-01,2241
anglesub_flyany_frameany,1.900869e-01,-2.749794e-01,479460
anglesub_flyfemale_frameany,1.608546e-01,-2.271012e+00,227777
anglesub_flymale_frameany,2.158020e-01,7.840939e-01,251610
area_flyany_frameany,1.680340e+00,1.242473e-01,479460
area_flyfemale_frameany,1.915574e+00,6.828084e-02,227777
area_flymale_frameany,1.467360e+00,4.359419e-01,251610
area_inmost_wing_flyany_frameany,8.601357e-01,-1.635087e+00,479460
area_inmost_wing_flyany_framewingextension,5.892775e-01,-2.537836e+00,2271
area_inmost_wing_flyany_framewinggrooming,4.518445e-01,3.318379e+00,50353
area_inmost_wing_flyfemale_frameany,9.460971e-01,-2.197823e-01,227777
area_inmost_wing_flymale_frameany,7.823282e-01,-2.875741e+00,251610
area_outmost_wing_flyany_frameany,9.416640e-01,-8.554102e-01,479460
area_outmost_wing_flyany_framewingextension,1.289568e+00,7.153531e-01,2271
area_outmost_wing_flyany_framewinggrooming,8.753553e-01,-8.129420e-01,50353
area_outmost_wing_flyfemale_frameany,1.039846e+00,3.587015e-01,227777
area_outmost_wing_flymale_frameany,8.528157e-01,-2.025282e+00,251610
arena_angle_flyany_frameany,-1.091660e-01,-8.733318e-01,479460
b_mm_flyany_frameany,2.131181e-01,2.766337e-01,479460
b_mm_flyfemale_frameany,2.287271e-01,2.954973e-01,227777
b_mm_flymale_frameany,1.989876e-01,4.379124e-01,251610
boutfreq_flyany_framebackup,6.715889e-04,-1.967212e+00,479460
boutfreq_flyany_framebodyturn,1.714429e-03,-4.814340e+00,479460
boutfreq_flyany_framecrabwalkall,4.492554e-03,-8.667648e+00,479460
boutfreq_flyany_framecrabwalkextreme,3.378801e-04,-4.848562e+00,479460
boutfreq_flyany_framejump,2.064823e-04,-2.697026e+00,479460
boutfreq_flyany_framepivotcenter,3.962791e-04,4.040871e+00,479460
boutfreq_flyany_framepivottail,3.760481e-03,-3.129702e+00,479460
boutfreq_flyany_framerighting,8.342719e-05,-2.545118e+00,479460
boutfreq_flyany_framestop,1.447462e-02,1.302667e+00,479460
boutfreq_flyany_frametouch,3.191090e-03,-2.957738e+00,479460
boutfreq_flyany_framewalk,1.078505e-02,-6.919980e+00,479460
boutfreq_flyany_framewingextension,2.669670e-04,2.037971e-02,479460
boutfreq_flyany_framewingflick,2.586243e-04,2.150652e+00,479460
boutfreq_flyany_framewinggrooming,2.354732e-03,5.728675e+00,479460
boutfreq_flymale_frameattemptedcopulation,6.359300e-05,9.825744e-01,251600
boutfreq_flymale_framechase,1.673291e-03,1.091602e-01,251600
boutfreq_flymale_framecopulation,0.000000e+00,-1.299853e-01,251600
corfrac_maj_flyany_frameany,-2.772837e-02,7.329206e+00,479440
corfrac_maj_flyany_framebackup,-1.509343e-01,5.852102e+00,1253
corfrac_maj_flyany_framebodyturn,-6.625470e-01,8.970433e+00,2066
corfrac_maj_flyany_framecrabwalkall,-2.253681e-01,5.233066e+00,13484
corfrac_maj_flyany_framecrabwalkextreme,-1.872454e-01,8.119702e+00,619
corfrac_maj_flyany_framepivotcenter,-5.525849e-02,3.180904e+00,533
corfrac_maj_flyany_framepivottail,-6.172463e-01,8.907277e+00,7645
corfrac_maj_flyfemale_frameany,-3.844503e-02,6.033827e+00,227767
corfrac_maj_flymale_frameany,-1.795623e-02,7.656953e+00,251600
da_flyany_frameany,-1.161975e-05,-4.499831e-01,479440
da_flyfemale_frameany,-3.360468e-05,5.975896e-01,227767
da_flymale_frameany,1.175705e-05,-5.784046e-01,251600
dangle2wall_flyany_framenearwall,6.262703e-02,2.588913e+00,254195
dangle2wall_flyfemale_framenearwall,5.489835e-02,1.638422e-01,129418
dangle2wall_flymale_framenearwall,7.214426e-02,5.554642e+00,124704
dangle_biggest_wing_flyany_frameany,-4.068483e-02,-3.846018e+00,479440
dangle_biggest_wing_flyfemale_frameany,-1.078571e-02,-1.278005e+00,227767
dangle_biggest_wing_flymale_frameany,-6.780246e-02,-4.805541e+00,251600
dangle_smallest_wing_flyany_frameany,4.056765e-02,3.838002e+00,479440
dangle_smallest_wing_flyfemale_frameany,1.109713e-02,1.290889e+00,227767
dangle_smallest_wing_flymale_frameany,6.729725e-02,4.776952e+00,251600
danglesub_flyany_framemove,-1.643389e-02,-2.122600e-01,169590
danglesub_flyany_framenearfly,-5.773247e-02,3.629027e+00,143504
danglesub_flyfemale_framenearfly,-5.498636e-02,3.826572e+00,65161
danglesub_flymale_framenearfly,-6.010940e-02,3.142509e+00,78270
darea_flyany_frameany,2.430609e-06,4.548880e-01,479440
darea_flyany_frameattemptedcopulation,-2.470426e-01,3.002477e-01,322
darea_flyany_framebackup,-8.947750e-02,4.028405e+00,1253
darea_flyany_framebodyturn,-7.673119e-02,-1.749914e+00,2066
darea_flyany_framechase,1.611247e-02,-3.982005e-01,6170
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.103732e-02,8.992865e-01,13484
darea_flyany_framecrabwalkextreme,-8.328272e-02,-2.364732e+00,619
darea_flyany_framejump,-2.161212e-01,-1.336163e+00,230
darea_flyany_framepivotcenter,9.792186e-02,7.099701e-01,533
darea_flyany_framepivottail,-1.459337e-01,-3.982358e+00,7645
darea_flyany_framerighting,9.040124e-02,8.709688e-01,411
darea_flyany_framestop,-5.585298e-03,4.476766e+00,309850
darea_flyany_frametouch,-1.226767e-01,-2.413827e+00,15339
darea_flyany_framewalk,3.207969e-02,1.910125e+00,98606
darea_flyany_framewingextension,-7.221098e-02,-8.076769e-01,2271
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.094738e-02,3.159003e-01,50353
darea_flyfemale_frameany,-1.152193e-04,1.004753e+00,227767
darea_flymale_frameany,1.182000e-04,-7.005546e-01,251600
darea_inmost_wing_flyany_frameany,1.140070e-01,1.794939e+00,479440
darea_inmost_wing_flyfemale_frameany,9.385967e-02,-2.012274e-01,227767
darea_inmost_wing_flymale_frameany,1.323263e-01,3.143407e+00,251600
darea_outmost_wing_flyany_frameany,-1.140090e-01,-1.800258e+00,479440
darea_outmost_wing_flyany_framewingextension,-3.667420e-01,5.238175e-01,2271
darea_outmost_wing_flyfemale_frameany,-9.406134e-02,1.618553e-01,227767
darea_outmost_wing_flymale_frameany,-1.321754e-01,-3.123119e+00,251600
db_flyany_frameany,4.055568e-06,1.090470e+00,479440
db_flyfemale_frameany,-3.238018e-06,1.302918e+00,227767
db_flymale_frameany,1.067700e-05,-7.288456e-01,251600
dcenter_flyany_frameany,1.188967e+01,1.915143e+00,479460
dcenter_flyany_framebackupstart,1.138234e+01,6.636108e+00,322
dcenter_flyany_framebodyturn,1.210638e+01,2.981137e+00,2066
dcenter_flyany_framebodyturnstart,1.190437e+01,2.881921e+00,822
dcenter_flyany_framecrabwalkallstart,1.135589e+01,6.511493e-01,2154
dcenter_flyany_framecrabwalkextreme,7.776999e+00,-5.253008e-01,619
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.160357e+01,1.541187e+00,169610
dcenter_flyany_framenearwall,1.104834e+01,2.301609e+00,254206
dcenter_flyany_framepivotcenter,1.062653e+01,1.948118e+00,533
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.238126e+01,6.833951e+00,1803
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.196595e+01,1.128041e+00,309850
dcenter_flyany_frametouch,2.925248e+00,-1.607370e-01,15339
dcenter_flyany_framewalk,1.295729e+01,2.458867e+00,98606
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.314096e+01,-2.011946e+00,50353
dcenter_flyfemale_frameany,1.206677e+01,2.013325e+00,227777
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.173208e+01,1.539091e+00,251610
dcenter_flymale_framewingextension,3.302317e+00,-2.506946e+00,2241
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.538456e-01,7.715247e+00,169590
ddcenter_flyany_framenearfly,3.028807e-01,-2.606072e+00,143504
ddcenter_flyfemale_framenearfly,3.300257e-01,-1.981269e+00,65161
ddcenter_flymale_framenearfly,3.034999e-01,-2.717218e+00,78270
ddell2nose_flyany_framenearfly,7.829822e-01,-3.335570e+00,143504
ddell2nose_flyfemale_framenearfly,8.667755e-01,-2.645427e+00,65161
ddell2nose_flymale_framenearfly,7.525763e-01,-3.640451e+00,78270
ddist2wall_flyany_framenearwall,3.027337e-02,1.848265e+00,254195
ddist2wall_flyfemale_framenearwall,2.768172e-02,6.205282e-01,129418
ddist2wall_flymale_framenearwall,3.299793e-02,2.648561e+00,124704
ddnose2ell_flyany_frameattemptedcopulation,3.736256e-01,-1.928507e-01,322
ddnose2ell_flyany_framenearfly,7.878497e-01,-3.439471e+00,143504
ddnose2ell_flyfemale_framenearfly,8.718727e-01,-2.864088e+00,65161
ddnose2ell_flymale_framechase,-4.169601e-01,1.362872e+00,6147
ddnose2ell_flymale_framenearfly,7.466717e-01,-3.536606e+00,78270
decc_flyany_frameany,1.251291e-05,9.948530e-01,479440
decc_flyfemale_frameany,1.018356e-05,5.399066e-01,227767
decc_flymale_frameany,1.310502e-05,7.264994e-02,251600
dell2nose_flyany_frameany,1.096727e+01,1.859483e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.100184e+01,1.775136e+00,227777
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.093852e+01,1.634969e+00,251610
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.791608e+01,7.465852e+00,479460
dist2wall_flyany_frameattemptedcopulation,1.867891e+01,2.198280e+00,322
dist2wall_flyany_framebackupstart,6.798445e+00,2.514662e+00,322
dist2wall_flyany_framebodyturnstart,9.716134e+00,4.461183e+00,822
dist2wall_flyany_framecrabwalkall,1.101339e+01,1.241004e+01,13484
dist2wall_flyany_framecrabwalkextreme,1.184330e+01,7.243084e+00,619
dist2wall_flyany_framejump,2.100394e+01,2.322610e+00,230
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.307481e+01,6.272939e+00,169610
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.031832e+00,1.544799e+00,1803
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.054808e+01,4.134859e+00,309850
dist2wall_flyany_frametouch,1.391345e+01,8.424810e+00,15339
dist2wall_flyany_framewalk,1.246218e+01,4.061581e+00,98606
dist2wall_flyany_framewinggrooming,2.409942e+01,1.829988e+00,50353
dist2wall_flyfemale_frameany,1.753287e+01,5.556682e+00,227777
dist2wall_flymale_frameany,1.826677e+01,8.224793e+00,251610
dmax_wing_angle_flyany_frameany,-7.044598e-03,-2.483785e+00,479440
dmax_wing_angle_flyany_framewingextension,-5.653603e-01,-2.438865e-03,2271
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.963647e-03,-5.804179e-01,227767
dmax_wing_angle_flymale_frameany,-1.614578e-02,-2.473287e+00,251600
dmax_wing_area_flyany_frameany,-3.710025e-01,-7.102731e-01,479440
dmax_wing_area_flyany_framewingextension,-5.881537e-01,2.322575e-01,2271
dmax_wing_area_flyfemale_frameany,-3.316220e-01,8.869340e-01,227767
dmax_wing_area_flymale_frameany,-4.066003e-01,-1.869439e+00,251600
dmin_wing_angle_flyany_frameany,6.927419e-03,2.468762e+00,479440
dmin_wing_angle_flyany_framewingextension,-5.097906e-01,8.455877e-01,2271
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.652232e-03,6.117882e-01,227767
dmin_wing_angle_flymale_frameany,1.564057e-02,2.440011e+00,251600
dmin_wing_area_flyany_frameany,3.710004e-01,7.076835e-01,479440
dmin_wing_area_flyany_framewingextension,1.162801e+00,1.752980e+00,2271
dmin_wing_area_flyfemale_frameany,3.314203e-01,-9.032870e-01,227767
dmin_wing_area_flymale_frameany,4.067512e-01,1.878511e+00,251600
dnose2ell_angle_30tomin30_flyany_frameany,1.155192e+01,1.789173e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.176568e+01,1.891418e+00,227777
dnose2ell_angle_30tomin30_flymale_frameany,1.136170e+01,1.427715e+00,251610
dnose2ell_angle_min20to20_flyany_frameany,4.214419e+01,1.573074e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.285185e+01,2.354471e+00,227777
dnose2ell_angle_min20to20_flymale_frameany,4.151569e+01,4.155241e-01,251610
dnose2ell_angle_min30to30_flyany_frameany,3.430487e+01,1.894409e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.486482e+01,2.517702e+00,227777
dnose2ell_angle_min30to30_flymale_frameany,3.380782e+01,7.769888e-01,251610
dnose2ell_flyany_frameany,1.099117e+01,1.956040e+00,479460
dnose2ell_flyany_frameattemptedcopulation,2.089064e-01,-4.991162e-01,322
dnose2ell_flyany_framebackupstart,1.075081e+01,6.758414e+00,322
dnose2ell_flyany_framebodyturn,1.134026e+01,3.270974e+00,2066
dnose2ell_flyany_framebodyturnstart,1.113153e+01,3.136764e+00,822
dnose2ell_flyany_framecrabwalkallstart,1.043124e+01,6.625030e-01,2154
dnose2ell_flyany_framecrabwalkextreme,6.633496e+00,-6.326075e-01,619
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.011006e+01,2.310091e+00,254206
dnose2ell_flyany_framepivotcenter,9.850444e+00,1.898440e+00,533
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.160336e+01,6.861457e+00,1803
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.108374e+01,1.169380e+00,309850
dnose2ell_flyany_frametouch,9.777684e-01,-4.563213e+00,15339
dnose2ell_flyany_framewalk,1.207677e+01,2.496383e+00,98606
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.230734e+01,-2.024019e+00,50353
dnose2ell_flyfemale_frameany,1.126985e+01,2.278164e+00,227777
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.074202e+01,1.402934e+00,251610
dnose2ell_flymale_framechase,1.733041e+00,-1.823208e+00,6147
dnose2ell_flymale_framewingextension,9.996717e-01,-2.612487e+00,2241
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.188952e+01,2.013300e+00,479460
dnose2tail_flyany_framemove,1.155471e+01,1.500067e+00,169610
dnose2tail_flyfemale_frameany,1.223359e+01,2.490187e+00,227777
dnose2tail_flymale_frameany,1.158140e+01,1.314648e+00,251610
dnwingsdetected_flyany_frameany,-1.265079e-04,-1.784893e+00,479440
dnwingsdetected_flyfemale_frameany,2.662939e-04,5.493452e-01,227767
dnwingsdetected_flymale_frameany,-4.821380e-04,-1.116531e+00,251600
dphi_flyany_framemove,-2.989876e-02,-6.709659e-01,169590
dphi_flyfemale_framemove,-5.024807e-02,-9.738035e-01,81616
dphi_flymale_framemove,1.471673e-04,1.567663e-01,87925
dtheta_flyany_frameany,1.228797e-03,4.674928e-02,479440
dtheta_flyfemale_frameany,7.421338e-03,3.914720e-01,227767
dtheta_flymale_frameany,-4.324240e-03,-2.636078e-01,251600
du_cor_flyany_frameany,3.976921e+00,-5.319518e+00,479440
du_cor_flyfemale_frameany,3.833796e+00,-4.720311e+00,227767
du_cor_flymale_frameany,4.107612e+00,-5.096758e+00,251600
du_ctr_flyany_frameany,4.213801e+00,-5.441835e+00,479440
du_ctr_flyany_frameattemptedcopulation,3.791947e-01,-6.265296e-01,322
du_ctr_flyany_framebackup,-8.653980e+00,-2.644078e+00,1253
du_ctr_flyany_framebodyturn,6.382258e+00,3.015199e+00,2066
du_ctr_flyany_framecrabwalkall,1.065037e+01,-1.381875e+00,13484
du_ctr_flyany_framecrabwalkextreme,9.088538e-01,-1.745830e+00,619
du_ctr_flyany_framejump,1.181551e+01,-7.041896e+00,230
du_ctr_flyany_framemove,1.163575e+01,3.169296e-01,169590
du_ctr_flyany_framenearfly,4.349738e+00,-4.051047e+00,143504
du_ctr_flyany_framenearwall,6.146958e+00,-3.097511e+00,254195
du_ctr_flyany_framenotnearfly_notnearwall,2.106712e+00,-4.639135e+00,176671
du_ctr_flyany_framepivotcenter,3.320423e-01,-9.938217e-01,533
