field,value,zscore,nflyframes
a_mm_flyany_frameany,6.231574e-01,7.866449e-02,479260
a_mm_flyfemale_frameany,6.686400e-01,3.710884e-01,237053
a_mm_flymale_frameany,5.785307e-01,-5.714860e-01,241652
absangle2wall_flyany_frameattemptedcopulation,1.608051e+00,-5.410587e-02,1808
absangle2wall_flyany_framebackupstart_nearwall,7.992924e-01,-1.066422e+00,445
absangle2wall_flyany_framebodyturnstart,1.172423e+00,2.284484e+00,1986
absangle2wall_flyany_framecrabwalkall,1.278473e+00,5.602568e+00,32925
absangle2wall_flyany_framecrabwalkextreme,1.183654e+00,1.768182e+00,1683
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.408009e+00,4.722536e+00,303721
absangle2wall_flyany_framenearwall,1.421254e+00,1.699289e+00,395205
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.565660e-01,-2.895599e-01,2433
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.583047e+00,-2.044633e+00,175539
absangle2wall_flyany_frametouch,1.519243e+00,2.467584e+00,30676
absangle2wall_flyany_framewalk,1.449347e+00,5.198579e+00,208599
absangle2wall_flyany_framewinggrooming,1.570552e+00,-2.901900e-01,7221
absangle2wall_flyfemale_framenearwall,1.402176e+00,8.227159e-01,203335
absangle2wall_flymale_framenearwall,1.442802e+00,2.377924e+00,191327
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.581532e+00,6.000550e-02,260
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.520058e+00,1.068033e+00,961
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.337253e+00,-2.123168e+00,2547
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.041563e+00,-8.534303e-01,314
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.469550e+00,-2.610827e+00,251067
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.521626e+00,3.016135e+00,1193
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.445446e+00,-1.344631e+00,96878
absanglefrom1to2_nose2ell_flyany_frametouch,6.174561e-01,-3.234059e+00,30676
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.835723e+00,3.911071e+00,120661
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.613344e-01,-2.183832e-01,5851
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.107524e-01,-4.331220e-01,1760
absanglefrom1to2_nose2ell_flymale_framechase,2.006458e-01,-2.116472e+00,20092
absanglefrom1to2_nose2ell_flymale_framenearfly,1.122475e+00,-6.356986e+00,130251
absanglefrom1to2_nose2ell_flymale_frametouch,5.088412e-01,-3.020092e+00,24773
absanglefrom1to2_nose2ell_flymale_framewingextension,5.155335e-01,-1.774004e+00,6174
absdangle2wall_flyany_framenearwall,1.352244e+00,-2.980615e+00,395187
absdangle2wall_flyfemale_framenearwall,1.254664e+00,-3.866022e+00,203325
absdangle2wall_flymale_framenearwall,1.451807e+00,-1.650987e+00,191319
absdtheta_flyany_frameany,1.261517e+00,-2.758301e+00,479240
absdtheta_flyany_framebackup,2.663779e+00,1.608387e+00,1900
absdtheta_flyany_framebodyturn,5.740137e+00,1.934336e-01,5055
absdtheta_flyany_framecrabwalkall,1.769268e+00,4.964397e-01,32925
absdtheta_flyany_framecrabwalkextreme,1.605384e+00,-2.089549e+00,1683
absdtheta_flyany_framemove,1.807372e+00,-1.946728e+00,303701
absdtheta_flyany_framenearfly,1.248014e+00,-3.581801e+00,251055
absdtheta_flyany_framenearwall,1.348632e+00,-2.983284e+00,395187
absdtheta_flyany_framenotnearfly_notnearwall,9.295935e-01,-5.434375e-01,52893
absdtheta_flyany_framepivotcenter,6.446494e+00,-5.548769e-01,366
absdtheta_flyany_framepivottail,5.522688e+00,8.302228e-01,9866
absdtheta_flyany_framerighting,9.689874e+00,1.209253e+00,203
absdtheta_flyany_framestop,3.170460e-01,-5.109359e+00,175539
absdtheta_flyany_frametouch,1.318777e+00,-4.569108e+00,30676
absdtheta_flyany_framewalk,1.557085e+00,-9.816806e-01,208599
absdtheta_flyany_framewingextension,1.832959e+00,2.380857e+00,6179
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.698750e-01,-2.199528e+00,7221
absdtheta_flyfemale_frameany,1.158154e+00,-3.306484e+00,237043
absdtheta_flymale_frameany,1.362868e+00,-1.771450e+00,241642
absdtheta_flymale_framechase,1.805461e+00,1.264950e-01,20092
absdv_cor_flyany_frameany,1.587926e+00,-3.232268e+00,479240
absdv_cor_flyany_frameattemptedcopulation,5.550490e-01,-1.184334e+00,1808
absdv_cor_flyany_framebackup,1.388234e+00,-1.017673e-01,1900
absdv_cor_flyany_framebodyturn,2.662341e+00,-1.116317e+00,5055
absdv_cor_flyany_framecrabwalkall,5.127249e+00,-1.782799e+00,32925
absdv_cor_flyany_framecrabwalkextreme,4.031206e+00,-2.638574e+00,1683
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.410044e+00,-3.067997e+00,303701
absdv_cor_flyany_framenearfly,1.405552e+00,-3.468019e+00,251055
absdv_cor_flyany_framenearwall,1.708797e+00,-3.670344e+00,395187
absdv_cor_flyany_framenotnearfly_notnearwall,1.204614e+00,1.106712e+00,52893
absdv_cor_flyany_framepivotcenter,2.641923e-01,1.611790e+00,366
absdv_cor_flyany_framepivottail,2.381001e+00,-9.664804e-02,9866
absdv_cor_flyany_framerighting,8.604959e+00,6.020040e+00,203
absdv_cor_flyany_framestop,1.313130e-01,-2.654176e+00,175539
absdv_cor_flyany_frametouch,1.068339e+00,-5.172852e+00,30676
absdv_cor_flyany_framewalk,2.733098e+00,-3.462502e+00,208599
absdv_cor_flyany_framewingextension,1.221703e+00,1.207270e+00,6179
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.364502e-01,-1.808524e+00,7221
absdv_cor_flyfemale_frameany,1.591043e+00,-1.956506e+00,237043
absdv_cor_flymale_frameany,1.584029e+00,-3.969756e+00,241642
absdv_cor_flymale_framechase,1.791370e+00,-1.948871e+00,20092
absphidiff_nose2ell_flyany_framenearfly,1.435505e+00,-4.466673e+00,251055
absphidiff_nose2ell_flyany_frametouch,1.416327e+00,-4.375136e+00,30676
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.458349e+00,-4.863803e+00,120655
absphidiff_nose2ell_flyfemale_frametouch,1.457827e+00,-5.617434e+00,5851
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.097448e-01,-8.762467e-01,20092
absphidiff_nose2ell_flymale_framenearfly,1.415930e+00,-3.977072e+00,130245
absphidiff_nose2ell_flymale_frametouch,1.385276e+00,-2.357824e+00,24773
absphidiff_nose2ell_flymale_framewingextension,9.945458e-01,-2.315805e+00,6173
abssmoothdtheta_flyany_frameany,1.000841e+00,-2.273937e+00,479240
abssmoothdtheta_flyfemale_frameany,9.387743e-01,-2.841780e+00,237043
abssmoothdtheta_flymale_frameany,1.061712e+00,-1.345234e+00,241642
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.611045e+00,-1.057659e+00,260
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.641427e+00,-6.941169e-01,2547
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.823278e+00,1.467440e+00,314
absthetadiff_nose2ell_flyany_framenearfly,1.428807e+00,-3.038241e+00,251067
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.546782e+00,-1.867022e+00,1193
absthetadiff_nose2ell_flyany_framestop_nearfly,1.418988e+00,-2.599668e+00,96878
absthetadiff_nose2ell_flyany_frametouch,1.617523e+00,-2.438726e+00,30676
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.494676e+00,-2.785278e+00,120661
absthetadiff_nose2ell_flyfemale_frametouch,2.006151e+00,2.047561e+00,5851
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.875929e-01,-3.698252e-01,1760
absthetadiff_nose2ell_flymale_framechase,3.043431e-01,-1.866545e+00,20092
absthetadiff_nose2ell_flymale_framenearfly,1.370555e+00,-3.091046e+00,130251
absthetadiff_nose2ell_flymale_frametouch,1.311713e+00,-2.849757e+00,24773
absthetadiff_nose2ell_flymale_framewingextension,5.918987e-01,-2.294230e+00,6174
absyaw_flyany_framemove,4.228928e-01,-3.570584e+00,303721
absyaw_flyfemale_framemove,4.831764e-01,-2.438530e+00,138618
absyaw_flymale_framemove,3.800473e-01,-3.307001e+00,164750
accmag_flyany_frameany,9.972877e+01,-2.834956e+00,479240
accmag_flyfemale_frameany,9.449334e+01,-2.985759e+00,237043
accmag_flymale_frameany,1.048557e+02,-2.337363e+00,241642
angle_biggest_wing_flyany_frameany,2.118741e-02,-7.411116e-01,479260
angle_biggest_wing_flyany_framewingextension,6.941110e-01,3.775522e-01,6180
angle_biggest_wing_flyfemale_frameany,2.204918e-02,-7.573489e-01,237053
angle_biggest_wing_flymale_frameany,2.029476e-02,-5.191329e-01,241652
angle_smallest_wing_flyany_frameany,5.747908e-03,-2.926127e-01,479260
angle_smallest_wing_flyany_framewingextension,1.112692e-01,1.403882e+00,6180
angle_smallest_wing_flyfemale_frameany,9.775594e-03,5.407545e-01,237053
angle_smallest_wing_flymale_frameany,1.756512e-03,-7.900281e-01,241652
angleonclosestfly_flyany_framenearfly,-5.380793e-01,-3.468506e+00,251067
angleonclosestfly_flyany_framestop_nearfly,-5.846443e-01,-3.742502e+00,96878
angleonclosestfly_flyany_frametouch,-3.324169e-01,5.246549e-01,30676
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-7.865912e-01,-4.589326e+00,120661
angleonclosestfly_flyfemale_frametouch,-4.863046e-01,-1.540929e+00,5851
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,1.883899e-01,1.045238e+00,1760
angleonclosestfly_flymale_framechase,-4.062303e-03,-2.115316e-01,20092
angleonclosestfly_flymale_framenearfly,-3.020720e-01,2.632334e+00,130251
angleonclosestfly_flymale_frametouch,-2.189871e-01,1.553879e+00,24773
angleonclosestfly_flymale_framewingextension,-3.186879e-01,-7.550968e-01,6174
anglesub_flyany_frameany,2.650926e-01,5.998104e+00,479260
anglesub_flyfemale_frameany,2.061680e-01,2.133253e+00,237053
anglesub_flymale_frameany,3.225520e-01,6.718595e+00,241652
area_flyany_frameany,1.695209e+00,7.129321e-01,479260
area_flyfemale_frameany,1.928468e+00,5.728511e-01,237053
area_flymale_frameany,1.466362e+00,5.493471e-01,241652
area_inmost_wing_flyany_frameany,9.307504e-01,7.236981e-01,479260
area_inmost_wing_flyany_framewingextension,7.197795e-01,2.036401e+00,6180
area_inmost_wing_flyany_framewinggrooming,3.906446e-01,-1.562590e-01,7221
area_inmost_wing_flyfemale_frameany,9.585917e-01,2.544703e-01,237053
area_inmost_wing_flymale_frameany,9.031868e-01,1.093122e+00,241652
area_outmost_wing_flyany_frameany,9.592080e-01,-4.848415e-02,479260
area_outmost_wing_flyany_framewingextension,1.218191e+00,-7.861089e-01,6180
area_outmost_wing_flyany_framewinggrooming,8.286489e-01,-2.246725e+00,7221
area_outmost_wing_flyfemale_frameany,9.955878e-01,-5.492485e-01,237053
area_outmost_wing_flymale_frameany,9.232820e-01,4.949842e-01,241652
arena_angle_flyany_frameany,-5.573611e-01,-5.786631e+00,479260
b_mm_flyany_frameany,2.153667e-01,1.224296e+00,479260
b_mm_flyfemale_frameany,2.294622e-01,7.534690e-01,237053
b_mm_flymale_frameany,2.015364e-01,1.425367e+00,241652
boutfreq_flyany_framebackup,9.326879e-04,-4.683580e-01,479260
boutfreq_flyany_framebodyturn,4.143888e-03,1.380145e-01,479260
boutfreq_flyany_framecrabwalkall,9.909026e-03,-3.204900e+00,479260
boutfreq_flyany_framecrabwalkextreme,8.158411e-04,-1.506084e+00,479260
boutfreq_flyany_framejump,1.752702e-04,-2.625942e+00,479260
boutfreq_flyany_framepivotcenter,2.900305e-04,2.324216e+00,479260
boutfreq_flyany_framepivottail,5.076576e-03,-1.421295e+00,479260
boutfreq_flyany_framerighting,3.129825e-05,-2.685203e+00,479260
boutfreq_flyany_framestop,1.694070e-02,3.810594e+00,479260
boutfreq_flyany_frametouch,6.749990e-03,2.164781e+00,479260
boutfreq_flyany_framewalk,2.075700e-02,-4.441629e-01,479260
boutfreq_flyany_framewingextension,8.074949e-04,3.520637e+00,479260
boutfreq_flyany_framewingflick,1.544047e-04,5.482341e-01,479260
boutfreq_flyany_framewinggrooming,3.088094e-04,-3.059811e+00,479260
boutfreq_flymale_frameattemptedcopulation,1.738108e-04,4.542321e+00,241642
boutfreq_flymale_framechase,4.345271e-03,4.727553e+00,241642
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,241642
corfrac_maj_flyany_frameany,-1.224170e-01,1.331275e+00,479240
corfrac_maj_flyany_framebackup,-2.066896e-01,1.145664e+00,1900
corfrac_maj_flyany_framebodyturn,-7.176368e-01,3.152379e+00,5055
corfrac_maj_flyany_framecrabwalkall,-2.967767e-01,-1.314211e-01,32925
corfrac_maj_flyany_framecrabwalkextreme,-3.203569e-01,4.790694e+00,1683
corfrac_maj_flyany_framepivotcenter,-1.175749e-01,-7.858726e-02,366
corfrac_maj_flyany_framepivottail,-6.902341e-01,6.680032e-01,9866
corfrac_maj_flyfemale_frameany,-1.395999e-01,5.963898e-01,237043
corfrac_maj_flymale_frameany,-1.053790e-01,2.006279e+00,241642
da_flyany_frameany,-2.619297e-06,8.680611e-01,479240
da_flyfemale_frameany,-3.265932e-06,1.637559e+00,237043
da_flymale_frameany,9.212148e-06,-8.462130e-01,241642
dangle2wall_flyany_framenearwall,4.137699e-02,5.494330e-01,395187
dangle2wall_flyfemale_framenearwall,2.384970e-02,-2.074023e+00,203325
dangle2wall_flymale_framenearwall,5.888520e-02,4.179893e+00,191319
dangle_biggest_wing_flyany_frameany,2.139629e-03,6.003417e-02,479240
dangle_biggest_wing_flyfemale_frameany,9.975921e-03,5.437873e-01,237043
dangle_biggest_wing_flymale_frameany,-5.587202e-03,-3.497464e-01,241642
dangle_smallest_wing_flyany_frameany,-2.022647e-03,-4.714746e-02,479240
dangle_smallest_wing_flyfemale_frameany,-9.855543e-03,-5.433650e-01,237043
dangle_smallest_wing_flymale_frameany,5.733242e-03,3.741527e-01,241642
danglesub_flyany_framemove,-9.390755e-03,2.217438e+00,303701
danglesub_flyany_framenearfly,-6.158213e-02,3.210955e+00,251055
danglesub_flyfemale_framenearfly,-5.159239e-02,3.995552e+00,120655
danglesub_flymale_framenearfly,-7.195122e-02,2.174481e+00,130245
darea_flyany_frameany,2.585994e-05,1.260012e+00,479240
darea_flyany_frameattemptedcopulation,-1.234727e-01,7.159873e-01,1808
darea_flyany_framebackup,-1.321375e-01,1.904000e+00,1900
darea_flyany_framebodyturn,-7.258477e-03,5.149484e-01,5055
darea_flyany_framechase,-7.506233e-03,-1.125048e+00,20282
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.343529e-03,2.656850e+00,32925
darea_flyany_framecrabwalkextreme,1.037516e-02,1.818044e+00,1683
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.415120e-02,-4.502036e-01,366
darea_flyany_framepivottail,-4.291672e-02,-4.117395e-01,9866
darea_flyany_framerighting,7.734146e-02,6.961784e-01,203
darea_flyany_framestop,-1.199823e-02,2.403973e+00,175539
darea_flyany_frametouch,-6.116905e-02,2.053217e+00,30676
darea_flyany_framewalk,1.646176e-02,-1.348033e+00,208599
darea_flyany_framewingextension,-8.373496e-02,-9.458255e-01,6179
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.021165e-03,4.478246e+00,7221
darea_flyfemale_frameany,2.518504e-05,2.063371e+00,237043
darea_flymale_frameany,7.134824e-05,-1.246735e+00,241642
darea_inmost_wing_flyany_frameany,1.646341e-02,-3.487791e+00,479240
darea_inmost_wing_flyfemale_frameany,1.576530e-02,-3.719018e+00,237043
darea_inmost_wing_flymale_frameany,1.716309e-02,-2.251701e+00,241642
darea_outmost_wing_flyany_frameany,-1.651280e-02,3.478045e+00,479240
darea_outmost_wing_flyany_framewingextension,-6.281305e-01,-1.882738e-01,6179
darea_outmost_wing_flyfemale_frameany,-1.570081e-02,3.707075e+00,237043
darea_outmost_wing_flymale_frameany,-1.733247e-02,2.262803e+00,241642
db_flyany_frameany,3.777871e-06,8.742991e-01,479240
db_flyfemale_frameany,3.995986e-06,2.267659e+00,237043
db_flymale_frameany,5.302475e-06,-1.557486e+00,241642
dcenter_flyany_frameany,9.965506e+00,-3.351803e+00,479260
dcenter_flyany_framebackupstart,9.055502e+00,2.301851e+00,447
dcenter_flyany_framebodyturn,1.084771e+01,-2.712986e-01,5055
dcenter_flyany_framebodyturnstart,1.053583e+01,-7.656299e-01,1986
dcenter_flyany_framecrabwalkallstart,9.809462e+00,-3.144195e+00,4748
dcenter_flyany_framecrabwalkextreme,6.443817e+00,-2.852723e+00,1683
dcenter_flyany_framecrabwalkextremestart,6.429026e+00,-3.284237e+00,391
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.026656e+01,-2.435525e+00,303721
dcenter_flyany_framenearwall,9.379523e+00,-3.177042e+00,395205
dcenter_flyany_framepivotcenter,5.266539e+00,-2.478767e+00,366
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.047546e+01,2.113542e+00,2433
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.309784e+00,-3.958150e+00,175539
dcenter_flyany_frametouch,2.821918e+00,-2.823943e+00,30676
dcenter_flyany_framewalk,1.133959e+01,-2.081973e+00,208599
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.400521e+01,-6.446292e-01,7221
dcenter_flyfemale_frameany,1.018526e+01,-3.079450e+00,237053
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.730828e+00,-3.076568e+00,241652
dcenter_flymale_framewingextension,3.395961e+00,-2.353917e+00,6174
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.705492e-01,7.815230e-01,303701
ddcenter_flyany_framenearfly,2.550366e-01,-3.180287e+00,251055
ddcenter_flyfemale_framenearfly,2.330434e-01,-3.282091e+00,120655
ddcenter_flymale_framenearfly,2.760213e-01,-2.981125e+00,130245
ddell2nose_flyany_framenearfly,7.534605e-01,-3.411125e+00,251055
ddell2nose_flyfemale_framenearfly,7.529473e-01,-3.217728e+00,120655
ddell2nose_flymale_framenearfly,7.566219e-01,-3.511830e+00,130245
ddist2wall_flyany_framenearwall,1.991878e-02,-2.850669e-01,395187
ddist2wall_flyfemale_framenearwall,1.442137e-02,-1.607854e+00,203325
ddist2wall_flymale_framenearwall,2.623200e-02,1.518477e+00,191319
ddnose2ell_flyany_frameattemptedcopulation,4.450785e-01,-7.695010e-02,1808
ddnose2ell_flyany_framenearfly,7.958810e-01,-3.296718e+00,251055
ddnose2ell_flyfemale_framenearfly,7.474523e-01,-3.495369e+00,120655
ddnose2ell_flymale_framechase,-4.798683e-01,1.065007e+00,20092
ddnose2ell_flymale_framenearfly,8.455074e-01,-2.891530e+00,130245
decc_flyany_frameany,8.088498e-06,7.445994e-02,479240
decc_flyfemale_frameany,7.912633e-06,4.556082e-01,237043
decc_flymale_frameany,3.714613e-06,-6.581889e-01,241642
dell2nose_flyany_frameany,8.985384e+00,-3.509231e+00,479260
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.948479e+00,-3.671780e+00,237053
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.002311e+00,-2.842565e+00,241652
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.175651e+01,8.058188e-01,479260
dist2wall_flyany_frameattemptedcopulation,1.679104e+01,1.458792e+00,1808
dist2wall_flyany_framebackupstart,4.967957e+00,-1.993374e+00,447
dist2wall_flyany_framebodyturnstart,8.337527e+00,1.965406e+00,1986
dist2wall_flyany_framecrabwalkall,7.749447e+00,3.146872e+00,32925
dist2wall_flyany_framecrabwalkextreme,9.618928e+00,3.211683e+00,1683
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.809734e+00,9.017433e-01,303721
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.945087e+00,-9.177877e-01,2433
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.499762e+01,5.400980e-02,175539
dist2wall_flyany_frametouch,1.022736e+01,2.642362e+00,30676
dist2wall_flyany_framewalk,1.006160e+01,8.161304e-01,208599
dist2wall_flyany_framewinggrooming,2.560203e+01,3.013358e+00,7221
dist2wall_flyfemale_frameany,1.115637e+01,-9.247415e-01,237053
dist2wall_flymale_frameany,1.234899e+01,2.311154e+00,241652
dmax_wing_angle_flyany_frameany,-1.119076e-03,-1.430714e+00,479240
dmax_wing_angle_flyany_framewingextension,-6.123265e-01,-2.336739e-01,6179
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.465502e-04,-1.016871e+00,237043
dmax_wing_angle_flymale_frameany,-2.092268e-03,-1.030420e+00,241642
dmax_wing_area_flyany_frameany,-1.240559e-01,5.362163e+00,479240
dmax_wing_area_flyany_framewingextension,-8.443836e-01,-4.352162e-01,6179
dmax_wing_area_flyfemale_frameany,-1.345124e-01,4.745268e+00,237043
dmax_wing_area_flymale_frameany,-1.140375e-01,3.952213e+00,241642
dmin_wing_angle_flyany_frameany,1.236057e-03,1.454030e+00,479240
dmin_wing_angle_flyany_framewingextension,-5.608939e-01,7.242905e-01,6179
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.669288e-04,1.014873e+00,237043
dmin_wing_angle_flymale_frameany,2.238308e-03,1.063634e+00,241642
dmin_wing_area_flyany_frameany,1.240065e-01,-5.366199e+00,479240
dmin_wing_area_flyany_framewingextension,1.325064e+00,1.987549e+00,6179
dmin_wing_area_flyfemale_frameany,1.345769e-01,-4.751599e+00,237043
dmin_wing_area_flymale_frameany,1.138681e-01,-3.947433e+00,241642
dnose2ell_angle_30tomin30_flyany_frameany,9.657225e+00,-3.214362e+00,479260
dnose2ell_angle_30tomin30_flyfemale_frameany,1.000208e+01,-2.749600e+00,237053
dnose2ell_angle_30tomin30_flymale_frameany,9.299448e+00,-3.099447e+00,241652
dnose2ell_angle_min20to20_flyany_frameany,3.865931e+01,-8.413010e-01,479260
dnose2ell_angle_min20to20_flyfemale_frameany,4.431804e+01,3.356394e+00,237053
dnose2ell_angle_min20to20_flymale_frameany,3.307882e+01,-3.970376e+00,241652
dnose2ell_angle_min30to30_flyany_frameany,3.113909e+01,-8.946009e-01,479260
dnose2ell_angle_min30to30_flyfemale_frameany,3.552425e+01,3.137032e+00,237053
dnose2ell_angle_min30to30_flymale_frameany,2.681290e+01,-3.903869e+00,241652
dnose2ell_flyany_frameany,8.962892e+00,-3.513897e+00,479260
dnose2ell_flyany_frameattemptedcopulation,2.228872e-01,-4.718867e-01,1808
dnose2ell_flyany_framebackupstart,8.248030e+00,2.292884e+00,447
dnose2ell_flyany_framebodyturn,9.989450e+00,-1.675588e-01,5055
dnose2ell_flyany_framebodyturnstart,9.639947e+00,-7.434369e-01,1986
dnose2ell_flyany_framecrabwalkallstart,8.772114e+00,-3.289603e+00,4748
dnose2ell_flyany_framecrabwalkextreme,5.258686e+00,-2.884748e+00,1683
dnose2ell_flyany_framecrabwalkextremestart,5.196062e+00,-3.319205e+00,391
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.337913e+00,-3.389017e+00,395205
dnose2ell_flyany_framepivotcenter,4.353046e+00,-2.573716e+00,366
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.649357e+00,2.219282e+00,2433
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.292478e+00,-4.147818e+00,175539
dnose2ell_flyany_frametouch,9.415504e-01,-5.557109e+00,30676
dnose2ell_flyany_framewalk,1.038159e+01,-2.180867e+00,208599
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.325066e+01,-5.456709e-01,7221
dnose2ell_flyfemale_frameany,9.397503e+00,-2.780854e+00,237053
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.517162e+00,-3.568759e+00,241652
dnose2ell_flymale_framechase,1.811140e+00,-1.361921e+00,20092
dnose2ell_flymale_framewingextension,1.202738e+00,-2.412725e+00,6174
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.885479e+00,-3.421713e+00,479260
dnose2tail_flyany_framemove,1.016110e+01,-2.559873e+00,303721
dnose2tail_flyfemale_frameany,1.048003e+01,-2.272481e+00,237053
dnose2tail_flymale_frameany,9.282649e+00,-3.773201e+00,241652
dnwingsdetected_flyany_frameany,1.898878e-04,3.504677e+00,479240
dnwingsdetected_flyfemale_frameany,2.559362e-04,4.245441e-01,237043
dnwingsdetected_flymale_frameany,1.255326e-04,1.078403e+00,241642
dphi_flyany_framemove,4.142334e-02,1.152716e+00,303701
dphi_flyfemale_framemove,3.749155e-02,7.228075e-01,138608
dphi_flymale_framemove,2.754631e-02,6.662109e-01,164740
dtheta_flyany_frameany,-7.392187e-03,-1.058894e+00,479240
dtheta_flyfemale_frameany,8.916444e-03,6.498710e-01,237043
dtheta_flymale_frameany,-2.407461e-02,-2.220383e+00,241642
du_cor_flyany_frameany,7.275745e+00,-3.282884e-01,479240
du_cor_flyfemale_frameany,6.448409e+00,-8.038135e-01,237043
du_cor_flymale_frameany,8.082347e+00,1.442653e-01,241642
du_ctr_flyany_frameany,7.708554e+00,-3.589204e-01,479240
du_ctr_flyany_frameattemptedcopulation,6.949830e-01,-2.206924e-01,1808
du_ctr_flyany_framebackup,-8.116779e+00,-1.450398e+00,1900
du_ctr_flyany_framebodyturn,5.547097e+00,1.833021e-01,5055
du_ctr_flyany_framecrabwalkall,1.096026e+01,-1.014999e+00,32925
du_ctr_flyany_framecrabwalkextreme,9.465060e-01,-1.510262e+00,1683
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.189555e+01,6.088929e-01,303701
du_ctr_flyany_framenearfly,6.191337e+00,-1.171771e+00,251055
du_ctr_flyany_framenearwall,7.930011e+00,-5.725385e-01,395187
