field,value,zscore,nflyframes
a_mm_flyany_frameany,6.328601e-01,-1.446500e+00,479440
a_mm_flyfemale_frameany,6.750322e-01,-1.413852e+00,235767
a_mm_flymale_frameany,5.920563e-01,-1.235261e+00,243673
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.239382e-01,3.346076e+00,327
absangle2wall_flyany_framebodyturnstart,1.242858e+00,5.448015e+00,1291
absangle2wall_flyany_framecrabwalkall,1.145350e+00,4.590540e-01,27960
absangle2wall_flyany_framecrabwalkextreme,8.445630e-01,-2.510584e+00,736
absangle2wall_flyany_framejump,1.617016e+00,-9.867629e-01,589
absangle2wall_flyany_framejumpstart,1.604946e+00,-1.261069e+00,224
absangle2wall_flyany_framemove,1.346758e+00,3.283383e+00,210360
absangle2wall_flyany_framenearwall,1.402430e+00,1.102726e+00,280843
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.971313e-01,3.138769e+00,2301
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.693481e+00,8.340838e-01,269080
absangle2wall_flyany_frametouch,1.480265e+00,1.723018e+00,5633
absangle2wall_flyany_framewalk,1.392650e+00,3.565416e+00,117626
absangle2wall_flyany_framewinggrooming,1.640714e+00,5.701652e-01,65469
absangle2wall_flyfemale_framenearwall,1.423590e+00,1.470400e+00,127404
absangle2wall_flymale_framenearwall,1.382793e+00,6.371880e-01,153439
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.320254e+00,-3.277863e+00,436
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.402649e+00,-1.469198e+00,941
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.588369e+00,1.152268e+00,120005
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.332657e+00,-3.940722e+00,784
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.589696e+00,7.462353e-01,59341
absanglefrom1to2_nose2ell_flyany_frametouch,7.603939e-01,1.508853e+00,5633
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.580497e+00,-6.514168e-01,59802
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.355765e-01,-1.357579e+00,2784
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.594985e+00,1.660423e+00,60203
absanglefrom1to2_nose2ell_flymale_frametouch,7.820877e-01,2.244412e+00,2849
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.389118e+00,-1.262474e+00,280833
absdangle2wall_flyfemale_framenearwall,1.267906e+00,-2.049209e+00,127399
absdangle2wall_flymale_framenearwall,1.505927e+00,-3.328069e-01,153434
absdtheta_flyany_frameany,1.076802e+00,-2.748877e+00,479420
absdtheta_flyany_framebackup,2.257528e+00,-1.523369e+00,1327
absdtheta_flyany_framebodyturn,5.688433e+00,2.617732e-01,3268
absdtheta_flyany_framecrabwalkall,1.648223e+00,-7.518121e-01,27959
absdtheta_flyany_framecrabwalkextreme,1.726536e+00,-9.418214e-01,736
absdtheta_flyany_framemove,1.982729e+00,-3.689968e-01,210340
absdtheta_flyany_framenearfly,1.204921e+00,-2.307398e+00,120001
absdtheta_flyany_framenearwall,1.384349e+00,-1.238707e+00,280833
absdtheta_flyany_framenotnearfly_notnearwall,6.390779e-01,-1.460989e+00,166210
absdtheta_flyany_framepivotcenter,5.906372e+00,-1.082917e+00,521
absdtheta_flyany_framepivottail,5.149233e+00,-3.777357e-01,9241
absdtheta_flyany_framerighting,8.548699e+00,-9.884335e-01,2524
absdtheta_flyany_framestop,3.819841e-01,-1.457913e+00,269080
absdtheta_flyany_frametouch,1.538219e+00,-1.565850e+00,5633
absdtheta_flyany_framewalk,1.494819e+00,-1.496545e+00,117624
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.051224e-01,-2.915109e+00,65467
absdtheta_flyfemale_frameany,9.507739e-01,-3.293863e+00,235757
absdtheta_flymale_frameany,1.198740e+00,-1.806448e+00,243663
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.196062e+00,-3.584851e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.373468e+00,-1.581368e-01,1327
absdv_cor_flyany_framebodyturn,2.314147e+00,-2.793589e+00,3268
absdv_cor_flyany_framecrabwalkall,5.119390e+00,-2.008113e+00,27959
absdv_cor_flyany_framecrabwalkextreme,4.802854e+00,1.956674e-01,736
absdv_cor_flyany_framejump,1.804520e+01,1.630827e+00,589
absdv_cor_flyany_framemove,2.533716e+00,-2.348308e+00,210340
absdv_cor_flyany_framenearfly,1.243597e+00,-2.819285e+00,120001
absdv_cor_flyany_framenearwall,1.683728e+00,-2.357773e+00,280833
absdv_cor_flyany_framenotnearfly_notnearwall,4.385413e-01,-1.800017e+00,166210
absdv_cor_flyany_framepivotcenter,1.495723e-02,-5.774357e-01,521
absdv_cor_flyany_framepivottail,1.988974e+00,-2.098486e+00,9241
absdv_cor_flyany_framerighting,5.933028e+00,-7.336928e-01,2524
absdv_cor_flyany_framestop,1.109515e-01,-2.846351e+00,269080
absdv_cor_flyany_frametouch,1.622689e+00,-1.086415e+00,5633
absdv_cor_flyany_framewalk,2.997809e+00,-2.685281e+00,117624
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.103569e-01,-1.878989e+00,65467
absdv_cor_flyfemale_frameany,9.041689e-01,-4.247185e+00,235757
absdv_cor_flymale_frameany,1.478484e+00,-2.480074e+00,243663
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.627777e+00,4.209153e-01,120001
absphidiff_nose2ell_flyany_frametouch,1.572572e+00,4.021087e-01,5633
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.598898e+00,-6.428550e-01,59801
absphidiff_nose2ell_flyfemale_frametouch,1.534744e+00,-2.927973e+00,2784
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.655638e+00,1.254126e+00,60200
absphidiff_nose2ell_flymale_frametouch,1.611598e+00,1.901602e+00,2849
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.947298e-01,-2.905839e+00,479420
abssmoothdtheta_flyfemale_frameany,7.052082e-01,-3.524352e+00,235757
abssmoothdtheta_flymale_frameany,8.813467e-01,-1.863210e+00,243663
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.793437e+00,2.689454e+00,941
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.707140e+00,2.039058e+00,120005
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.786497e+00,4.841990e+00,784
absthetadiff_nose2ell_flyany_framestop_nearfly,1.644299e+00,1.977786e+00,59341
absthetadiff_nose2ell_flyany_frametouch,1.947291e+00,3.226193e+00,5633
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.701605e+00,1.570171e+00,59802
absthetadiff_nose2ell_flyfemale_frametouch,1.914628e+00,1.422124e+00,2784
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.713223e+00,2.339210e+00,60203
absthetadiff_nose2ell_flymale_frametouch,1.977933e+00,2.743418e+00,2849
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.842365e-01,1.743385e-01,210360
absyaw_flyfemale_framemove,6.396223e-01,1.894747e+00,90915
absyaw_flymale_framemove,5.322487e-01,-8.553099e-01,119445
accmag_flyany_frameany,7.927630e+01,-3.043114e+00,479420
accmag_flyfemale_frameany,7.120781e+01,-3.349991e+00,235757
accmag_flymale_frameany,8.708300e+01,-2.364242e+00,243663
angle_biggest_wing_flyany_frameany,6.737913e-02,2.736146e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,6.493378e-02,2.083817e+00,235767
angle_biggest_wing_flymale_frameany,6.974513e-02,2.458009e+00,243673
angle_smallest_wing_flyany_frameany,2.454481e-02,2.379418e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.146711e-02,1.839747e+00,235767
angle_smallest_wing_flymale_frameany,2.752265e-02,1.980287e+00,243673
angleonclosestfly_flyany_framenearfly,-2.974519e-01,2.478638e+00,120005
angleonclosestfly_flyany_framestop_nearfly,-3.161485e-01,1.307474e+00,59341
angleonclosestfly_flyany_frametouch,-4.547789e-01,-3.843217e+00,5633
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.801773e-01,2.053356e+00,59802
angleonclosestfly_flyfemale_frametouch,-3.879534e-01,-5.193390e-01,2784
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.147835e-01,1.042684e+00,60203
angleonclosestfly_flymale_frametouch,-5.259072e-01,-4.477186e+00,2849
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.626021e-01,-3.180208e+00,479440
anglesub_flyfemale_frameany,1.687360e-01,-2.195313e+00,235767
anglesub_flymale_frameany,1.566671e-01,-2.929365e+00,243673
area_flyany_frameany,1.800554e+00,-1.504934e+00,479440
area_flyfemale_frameany,2.038805e+00,-1.368688e+00,235767
area_flymale_frameany,1.570033e+00,-1.452622e+00,243673
area_inmost_wing_flyany_frameany,8.834899e-01,5.133631e-01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.907671e-01,8.309628e-01,65469
area_inmost_wing_flyfemale_frameany,9.408994e-01,9.795528e-01,235767
area_inmost_wing_flymale_frameany,8.279431e-01,-1.260286e-01,243673
area_outmost_wing_flyany_frameany,9.736192e-01,1.323181e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.731366e-01,1.306090e+00,65469
area_outmost_wing_flyfemale_frameany,1.048111e+00,1.633891e+00,235767
area_outmost_wing_flymale_frameany,9.015445e-01,7.271013e-01,243673
arena_angle_flyany_frameany,1.735435e-01,1.608907e+00,479440
b_mm_flyany_frameany,2.253763e-01,-1.371018e+00,479440
b_mm_flyfemale_frameany,2.403378e-01,-1.178548e+00,235767
b_mm_flymale_frameany,2.109003e-01,-1.388659e+00,243673
boutfreq_flyany_framebackup,6.903888e-04,-3.160422e+00,479440
boutfreq_flyany_framebodyturn,2.692725e-03,-2.606892e+00,479440
boutfreq_flyany_framecrabwalkall,6.638995e-03,-4.350727e+00,479440
boutfreq_flyany_framecrabwalkextreme,4.088103e-04,-2.664646e+00,479440
boutfreq_flyany_framejump,4.859836e-04,-8.278008e-01,479440
boutfreq_flyany_framepivotcenter,3.796095e-04,2.746789e+00,479440
boutfreq_flyany_framepivottail,4.799349e-03,-3.252463e+00,479440
boutfreq_flyany_framerighting,3.983814e-04,2.253270e+00,479440
boutfreq_flyany_framestop,1.239571e-02,-8.929148e-01,479440
boutfreq_flyany_frametouch,2.152511e-03,-3.927307e+00,479440
boutfreq_flyany_framewalk,1.345737e-02,-3.403023e+00,479440
boutfreq_flyany_framewingextension,4.588687e-05,-1.160808e+00,479440
boutfreq_flyany_framewingflick,1.460037e-04,-1.378486e+00,479440
boutfreq_flyany_framewinggrooming,2.363174e-03,3.457207e+00,479440
boutfreq_flymale_frameattemptedcopulation,4.104029e-06,-1.543683e+00,243663
boutfreq_flymale_framechase,1.190168e-04,-1.709972e+00,243663
boutfreq_flymale_framecopulation,0.000000e+00,-6.460632e-01,243663
corfrac_maj_flyany_frameany,-3.285451e-02,3.912646e+00,479420
corfrac_maj_flyany_framebackup,-2.432972e-01,-1.697769e+00,1327
corfrac_maj_flyany_framebodyturn,-6.976598e-01,5.969933e+00,3268
corfrac_maj_flyany_framecrabwalkall,-2.922876e-01,6.686154e-01,27959
corfrac_maj_flyany_framecrabwalkextreme,-5.031112e-01,6.550252e-01,736
corfrac_maj_flyany_framepivotcenter,-1.048807e-01,-1.925160e-01,521
corfrac_maj_flyany_framepivottail,-6.726220e-01,1.724240e+00,9241
corfrac_maj_flyfemale_frameany,-2.060105e-02,4.212631e+00,235757
corfrac_maj_flymale_frameany,-4.471040e-02,2.981561e+00,243663
da_flyany_frameany,-1.962867e-05,-1.799478e+00,479420
da_flyfemale_frameany,-3.126158e-05,5.472786e-01,235757
da_flymale_frameany,-8.373199e-06,-1.379962e+00,243663
dangle2wall_flyany_framenearwall,5.769136e-02,3.315878e+00,280833
dangle2wall_flyfemale_framenearwall,7.138260e-02,2.890786e+00,127399
dangle2wall_flymale_framenearwall,4.507537e-02,3.091208e+00,153434
dangle_biggest_wing_flyany_frameany,-4.044762e-02,-2.605789e+00,479420
dangle_biggest_wing_flyfemale_frameany,-3.966138e-02,-2.643395e+00,235757
dangle_biggest_wing_flymale_frameany,-4.120835e-02,-1.947210e+00,243663
dangle_smallest_wing_flyany_frameany,4.046895e-02,2.611839e+00,479420
dangle_smallest_wing_flyfemale_frameany,3.949450e-02,2.608624e+00,235757
dangle_smallest_wing_flymale_frameany,4.141178e-02,1.981301e+00,243663
danglesub_flyany_framemove,-1.284109e-02,1.632787e+00,210340
danglesub_flyany_framenearfly,-8.539154e-02,4.345654e-01,120001
danglesub_flyfemale_framenearfly,-6.826911e-02,1.573609e+00,59801
danglesub_flymale_framenearfly,-1.021583e-01,-5.806674e-01,60200
darea_flyany_frameany,-1.388029e-05,2.704257e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.681851e-01,1.570666e+00,1327
darea_flyany_framebodyturn,-2.357620e-03,1.661323e+00,3268
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.375373e-02,-3.574182e-01,27959
darea_flyany_framecrabwalkextreme,6.483465e-02,4.977669e+00,736
darea_flyany_framejump,4.497656e-04,5.513238e-01,589
darea_flyany_framepivotcenter,4.006201e-02,1.941720e-01,521
darea_flyany_framepivottail,-2.627127e-03,2.413548e+00,9241
darea_flyany_framerighting,3.005027e-02,1.754578e-01,2524
darea_flyany_framestop,-9.323000e-03,1.119521e+00,269080
darea_flyany_frametouch,-9.838486e-02,-1.184995e+00,5633
darea_flyany_framewalk,2.850853e-02,-3.221148e-01,117624
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.620658e-03,1.732986e-01,65467
darea_flyfemale_frameany,-1.293415e-04,6.462748e-01,235757
darea_flymale_frameany,9.783461e-05,-6.781291e-01,243663
darea_inmost_wing_flyany_frameany,1.627779e-01,3.923915e+00,479420
darea_inmost_wing_flyfemale_frameany,1.681385e-01,3.110977e+00,235757
darea_inmost_wing_flymale_frameany,1.575914e-01,3.623687e+00,243663
darea_outmost_wing_flyany_frameany,-1.626120e-01,-3.918931e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.677209e-01,-3.138298e+00,235757
darea_outmost_wing_flymale_frameany,-1.576689e-01,-3.610127e+00,243663
db_flyany_frameany,5.073559e-06,2.279263e+00,479420
db_flyfemale_frameany,-5.158735e-06,5.564025e-01,235757
db_flymale_frameany,1.497385e-05,3.314116e-01,243663
dcenter_flyany_frameany,1.184197e+01,1.660189e+00,479440
dcenter_flyany_framebackupstart,9.265787e+00,1.161098e+00,331
dcenter_flyany_framebodyturn,1.116247e+01,-4.039070e-01,3268
dcenter_flyany_framebodyturnstart,1.109673e+01,-2.860428e-01,1291
dcenter_flyany_framecrabwalkallstart,1.174071e+01,1.331169e+00,3181
dcenter_flyany_framecrabwalkextreme,9.791805e+00,3.155309e+00,736
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,9.313257e+00,-2.727986e+00,233
dcenter_flyany_framemove,1.179391e+01,2.154614e+00,210360
dcenter_flyany_framenearwall,1.124692e+01,2.700093e+00,280843
dcenter_flyany_framepivotcenter,1.005238e+01,3.991944e-01,521
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.120071e+01,2.801495e+00,2301
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.173985e+01,6.231378e-01,269080
dcenter_flyany_frametouch,2.985071e+00,7.210094e-01,5633
dcenter_flyany_framewalk,1.267071e+01,1.641232e+00,117626
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.317652e+01,-6.685261e-01,65469
dcenter_flyfemale_frameany,1.151322e+01,8.210272e-01,235767
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.216006e+01,2.074462e+00,243673
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.995947e-01,1.440389e+00,210340
ddcenter_flyany_framenearfly,4.029826e-01,-3.099138e-01,120001
ddcenter_flyfemale_framenearfly,3.384187e-01,-8.719650e-01,59801
ddcenter_flymale_framenearfly,4.652817e-01,1.692038e-01,60200
ddell2nose_flyany_framenearfly,1.159000e+00,-1.120054e-01,120001
ddell2nose_flyfemale_framenearfly,1.027752e+00,-5.999601e-01,59801
ddell2nose_flymale_framenearfly,1.286307e+00,3.243086e-01,60200
ddist2wall_flyany_framenearwall,3.053551e-02,2.442115e+00,280833
ddist2wall_flyfemale_framenearwall,3.658923e-02,2.975233e+00,127399
ddist2wall_flymale_framenearwall,2.437997e-02,1.038018e+00,153434
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.135757e+00,-3.092724e-01,120001
ddnose2ell_flyfemale_framenearfly,9.230470e-01,-1.343277e+00,59801
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.341751e+00,6.372730e-01,60200
decc_flyany_frameany,1.952031e-05,2.955799e+00,479420
decc_flyfemale_frameany,9.839301e-06,-1.046365e-01,235757
decc_flymale_frameany,2.888721e-05,2.244629e+00,243663
dell2nose_flyany_frameany,1.096594e+01,1.780564e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.058812e+01,1.020953e+00,235767
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.133149e+01,2.129916e+00,243673
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.561732e+01,3.819794e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.028206e+00,3.368797e+00,331
dist2wall_flyany_framebodyturnstart,1.030344e+01,5.327093e+00,1291
dist2wall_flyany_framecrabwalkall,8.319069e+00,4.134543e+00,27960
dist2wall_flyany_framecrabwalkextreme,9.688591e+00,3.339671e+00,736
dist2wall_flyany_framejump,1.940304e+01,3.954190e-01,589
dist2wall_flyany_framejumpstart,1.742188e+01,2.686863e-01,224
dist2wall_flyany_framemove,1.117019e+01,3.144465e+00,210360
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.008321e+00,3.736528e+00,2301
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.889528e+01,2.351374e+00,269080
dist2wall_flyany_frametouch,1.095890e+01,2.989959e+00,5633
dist2wall_flyany_framewalk,1.109809e+01,2.583858e+00,117626
dist2wall_flyany_framewinggrooming,2.225769e+01,1.063981e+00,65469
dist2wall_flyfemale_frameany,1.626949e+01,3.779853e+00,235767
dist2wall_flymale_frameany,1.498631e+01,3.358915e+00,243673
dmax_wing_angle_flyany_frameany,-1.426342e-03,-1.190766e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.614314e-02,-3.208995e+00,235757
dmax_wing_angle_flymale_frameany,1.281295e-02,5.925338e-01,243663
dmax_wing_area_flyany_frameany,-4.467579e-01,-3.054273e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.375693e-01,-2.231175e+00,235757
dmax_wing_area_flymale_frameany,-4.556484e-01,-2.700332e+00,243663
dmin_wing_angle_flyany_frameany,1.447667e-03,1.200965e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.597626e-02,3.168407e+00,235757
dmin_wing_angle_flymale_frameany,-1.260953e-02,-5.443207e-01,243663
dmin_wing_area_flyany_frameany,4.469239e-01,3.056147e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.379869e-01,2.222954e+00,235757
dmin_wing_area_flymale_frameany,4.555709e-01,2.706553e+00,243663
dnose2ell_angle_30tomin30_flyany_frameany,1.151254e+01,1.679913e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.122990e+01,9.203750e-01,235767
dnose2ell_angle_30tomin30_flymale_frameany,1.178601e+01,2.002764e+00,243673
dnose2ell_angle_min20to20_flyany_frameany,4.202871e+01,-3.932282e-02,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.788188e+01,-1.920334e+00,235767
dnose2ell_angle_min20to20_flymale_frameany,4.604099e+01,1.495449e+00,243673
dnose2ell_angle_min30to30_flyany_frameany,3.407494e+01,1.944840e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.092503e+01,-1.727552e+00,235767
dnose2ell_angle_min30to30_flymale_frameany,3.712266e+01,1.687336e+00,243673
dnose2ell_flyany_frameany,1.097708e+01,1.799962e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.386093e+00,9.657074e-01,331
dnose2ell_flyany_framebodyturn,1.022283e+01,-5.180941e-01,3268
dnose2ell_flyany_framebodyturnstart,1.015533e+01,-4.256313e-01,1291
dnose2ell_flyany_framecrabwalkallstart,1.089242e+01,1.436783e+00,3181
dnose2ell_flyany_framecrabwalkextreme,9.013564e+00,3.463609e+00,736
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,8.547317e+00,-2.676804e+00,233
dnose2ell_flyany_framenearwall,1.033226e+01,2.776574e+00,280843
dnose2ell_flyany_framepivotcenter,9.295138e+00,4.790485e-01,521
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.035340e+01,2.725727e+00,2301
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.088001e+01,7.366566e-01,269080
dnose2ell_flyany_frametouch,1.206077e+00,3.218850e+00,5633
dnose2ell_flyany_framewalk,1.176865e+01,1.636911e+00,117626
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.240389e+01,-5.275153e-01,65469
dnose2ell_flyfemale_frameany,1.063907e+01,8.943925e-01,235767
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.130413e+01,2.216727e+00,243673
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.183812e+01,1.676032e+00,479440
dnose2tail_flyany_framemove,1.180187e+01,2.156181e+00,210360
dnose2tail_flyfemale_frameany,1.147472e+01,6.717781e-01,235767
dnose2tail_flymale_frameany,1.218973e+01,2.157849e+00,243673
dnwingsdetected_flyany_frameany,-6.325157e-05,-6.055589e-01,479420
dnwingsdetected_flyfemale_frameany,-1.286243e-04,-1.082880e+00,235757
dnwingsdetected_flymale_frameany,0.000000e+00,1.021702e+00,243663
dphi_flyany_framemove,6.718173e-02,1.660027e+00,210340
dphi_flyfemale_framemove,4.328758e-02,8.064141e-01,90905
dphi_flymale_framemove,9.576298e-02,1.771615e+00,119435
dtheta_flyany_frameany,5.846182e-03,1.063414e+00,479420
dtheta_flyfemale_frameany,8.503287e-04,4.166297e-01,235757
dtheta_flymale_frameany,1.067994e-02,1.174403e+00,243663
du_cor_flyany_frameany,4.370327e+00,-2.429673e+00,479420
du_cor_flyfemale_frameany,3.113978e+00,-3.740657e+00,235757
du_cor_flymale_frameany,5.585912e+00,-1.017168e+00,243663
du_ctr_flyany_frameany,4.639777e+00,-2.463422e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.402238e+00,8.881935e-01,1327
du_ctr_flyany_framebodyturn,4.981220e+00,-1.308216e+00,3268
du_ctr_flyany_framecrabwalkall,1.006277e+01,-1.662191e+00,27959
du_ctr_flyany_framecrabwalkextreme,9.317868e-01,-1.116781e+00,736
du_ctr_flyany_framejump,2.900464e+01,-1.188327e+00,589
du_ctr_flyany_framemove,1.015412e+01,-8.622374e-01,210340
du_ctr_flyany_framenearfly,4.343521e+00,-2.179265e+00,120001
du_ctr_flyany_framenearwall,6.154616e+00,-1.395323e+00,280833
du_ctr_flyany_framenotnearfly_notnearwall,2.510696e+00,-1.658044e+00,166210
du_ctr_flyany_framepivotcenter,1.071809e-01,-1.303497e+00,521
du_ctr_flyany_framerighting,5.143915e+00,1.069482e+00,2524
du_ctr_flyany_framestop,8.168683e-02,-1.818871e+00,269080
du_ctr_flyany_frametouch,1.981929e+00,-1.355015e+00,5633
du_ctr_flyany_framewalk,1.564075e+01,-6.734583e-01,117624
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.007934e-01,-1.533707e+00,65467
du_ctr_flyfemale_frameany,3.345686e+00,-3.758355e+00,235757
du_ctr_flymale_frameany,5.891880e+00,-1.043559e+00,243663
du_ctr_flymale_framechase,NaN,NaN,0
