field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.233285e-01,-2.143035e+00,9.863000e-01,1.370000e-02,1,4,1917483
a_mm_flyfemale_frameany,6.684045e-01,-1.578754e+00,9.399000e-01,6.010000e-02,1,4,915762
a_mm_flymale_frameany,5.819304e-01,-2.220336e+00,9.874000e-01,1.260000e-02,1,4,998700
absangle2wall_flyany_frameattemptedcopulation,1.545005e+00,-3.158113e-01,7.005000e-01,2.995000e-01,1,3,1233
absangle2wall_flyany_framebackupstart_nearwall,7.303226e-01,-1.494554e+00,9.456000e-01,5.440000e-02,1,4,1495
absangle2wall_flyany_framebodyturnstart,1.117910e+00,7.828030e-01,1.888000e-01,8.112000e-01,1,4,6835
absangle2wall_flyany_framecrabwalkall,1.122232e+00,-7.645030e-01,7.915000e-01,2.085000e-01,1,4,176854
absangle2wall_flyany_framecrabwalkextreme,9.535405e-01,-4.929183e-01,7.244000e-01,2.756000e-01,1,4,4694
absangle2wall_flyany_framejump,1.643643e+00,-5.833973e-02,4.917000e-01,5.083000e-01,1,4,2217
absangle2wall_flyany_framejumpstart,1.639387e+00,-3.314198e-01,6.051000e-01,3.949000e-01,1,2,481
absangle2wall_flyany_framemove,1.298916e+00,5.473320e-02,4.623000e-01,5.377000e-01,1,4,1036162
absangle2wall_flyany_framenearwall,1.370580e+00,1.837315e-02,4.511000e-01,5.489000e-01,1,4,1449520
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,7.959077e-01,-1.807750e+00,9.586000e-01,4.140000e-02,1,4,11980
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,219
absangle2wall_flyany_framestop,1.620787e+00,-6.377126e-01,7.434000e-01,2.566000e-01,1,4,881321
absangle2wall_flyany_frametouch,1.413487e+00,-5.589853e-02,5.350000e-01,4.650000e-01,1,4,66414
absangle2wall_flyany_framewalk,1.348188e+00,3.872189e-01,3.320000e-01,6.680000e-01,1,4,547921
absangle2wall_flyany_framewinggrooming,1.576861e+00,9.019890e-02,4.513000e-01,5.487000e-01,1,4,99634
absangle2wall_flyfemale_framenearwall,1.400966e+00,6.827146e-01,2.058000e-01,7.942000e-01,1,4,700308
absangle2wall_flymale_framenearwall,1.342909e+00,-5.524833e-01,6.914000e-01,3.086000e-01,1,4,747472
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.732873e+00,1.098825e+00,1.512000e-01,8.488000e-01,1,2,468
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.522865e+00,7.717321e-01,2.071000e-01,7.929000e-01,1,4,2772
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.487768e+00,3.249612e-01,3.678000e-01,6.322000e-01,1,4,8284
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,1,205
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.586631e+00,4.106442e-01,3.109000e-01,6.891000e-01,1,4,704728
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.547066e+00,1.737252e+00,3.210000e-02,9.679000e-01,1,4,5417
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.592123e+00,5.057319e-01,2.686000e-01,7.314000e-01,1,4,282649
absanglefrom1to2_nose2ell_flyany_frametouch,7.241877e-01,-8.978665e-01,8.333000e-01,1.667000e-01,1,4,66414
absanglefrom1to2_nose2ell_flyfemale_framechase,2.941299e-01,-9.962061e-02,5.348000e-01,4.652000e-01,1,3,1082
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.660937e+00,9.405160e-01,1.482000e-01,8.518000e-01,1,4,347165
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.955886e-01,4.685942e-01,3.263000e-01,6.737000e-01,1,4,22901
absanglefrom1to2_nose2ell_flyfemale_framewingextension,2.708700e-01,-9.147070e-01,7.659000e-01,2.341000e-01,1,2,486
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.222999e-01,3.032297e-01,2.480000e-01,7.520000e-01,1,2,922
absanglefrom1to2_nose2ell_flymale_framechase,2.629092e-01,-6.275022e-01,7.363000e-01,2.637000e-01,1,4,20446
absanglefrom1to2_nose2ell_flymale_framenearfly,1.519780e+00,-5.520982e-01,7.732000e-01,2.268000e-01,1,4,356634
absanglefrom1to2_nose2ell_flymale_frametouch,6.621227e-01,-1.098620e+00,8.689000e-01,1.311000e-01,1,4,43264
absanglefrom1to2_nose2ell_flymale_framewingextension,4.246988e-01,-1.655078e+00,9.945000e-01,5.500000e-03,1,4,8799
absdangle2wall_flyany_framenearwall,1.452860e+00,-6.961238e-01,7.736000e-01,2.264000e-01,1,4,1449458
absdangle2wall_flyfemale_framenearwall,1.448913e+00,-5.054175e-01,7.130000e-01,2.870000e-01,1,4,700276
absdangle2wall_flymale_framenearwall,1.453987e+00,-8.108764e-01,8.098000e-01,1.902000e-01,1,4,747443
absdtheta_flyany_frameany,1.274855e+00,-8.487076e-01,8.183000e-01,1.817000e-01,1,4,1917401
absdtheta_flyany_framebackup,2.693999e+00,1.317525e+00,8.780000e-02,9.122000e-01,1,4,5578
absdtheta_flyany_framebodyturn,5.835154e+00,7.603346e-01,2.153000e-01,7.847000e-01,1,4,17004
absdtheta_flyany_framecrabwalkall,1.758661e+00,3.359167e-01,3.824000e-01,6.176000e-01,1,4,176849
absdtheta_flyany_framecrabwalkextreme,1.966589e+00,1.493506e+00,5.260000e-02,9.474000e-01,1,4,4694
absdtheta_flyany_framemove,2.057424e+00,1.689062e-01,4.677000e-01,5.323000e-01,1,4,1036080
absdtheta_flyany_framenearfly,1.402814e+00,-4.291863e-01,7.010000e-01,2.990000e-01,1,4,704706
absdtheta_flyany_framenearwall,1.450843e+00,-6.548842e-01,7.596000e-01,2.404000e-01,1,4,1449458
absdtheta_flyany_framenotnearfly_notnearwall,7.409681e-01,-8.063687e-01,8.098000e-01,1.902000e-01,1,4,379661
absdtheta_flyany_framepivotcenter,6.859341e+00,1.183909e+00,1.266000e-01,8.734000e-01,1,2,475
absdtheta_flyany_framepivottail,5.367048e+00,3.888741e-01,3.484000e-01,6.516000e-01,1,4,48011
absdtheta_flyany_framerighting,8.372095e+00,-1.217012e+00,9.265000e-01,7.350000e-02,1,4,5884
absdtheta_flyany_framestop,3.538776e-01,-2.693860e+00,9.966000e-01,3.400000e-03,1,4,881321
absdtheta_flyany_frametouch,1.707488e+00,1.373126e-01,4.830000e-01,5.170000e-01,1,4,66414
absdtheta_flyany_framewalk,1.686332e+00,3.740436e-01,3.778000e-01,6.222000e-01,1,4,547918
absdtheta_flyany_framewingextension,1.389844e+00,1.095162e-01,4.834000e-01,5.166000e-01,1,4,9414
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,277
absdtheta_flyany_framewinggrooming,6.249237e-01,-2.075156e+00,9.857000e-01,1.430000e-02,1,4,99633
absdtheta_flyfemale_frameany,1.290224e+00,-3.573001e-01,6.733000e-01,3.267000e-01,1,4,915722
absdtheta_flymale_frameany,1.260689e+00,-1.254255e+00,9.059000e-01,9.410000e-02,1,4,998659
absdtheta_flymale_framechase,2.007500e+00,9.583074e-01,1.840000e-01,8.160000e-01,1,4,20446
absdv_cor_flyany_frameany,1.605445e+00,-7.313015e-01,7.930000e-01,2.070000e-01,1,4,1917401
absdv_cor_flyany_frameattemptedcopulation,7.648218e-01,-1.480487e-01,5.099000e-01,4.901000e-01,1,3,1233
absdv_cor_flyany_framebackup,1.525173e+00,1.436015e+00,8.210000e-02,9.179000e-01,1,4,5578
absdv_cor_flyany_framebodyturn,3.059593e+00,1.131078e-01,4.632000e-01,5.368000e-01,1,4,17004
absdv_cor_flyany_framecrabwalkall,5.729889e+00,2.004555e-01,4.299000e-01,5.701000e-01,1,4,176849
absdv_cor_flyany_framecrabwalkextreme,5.025639e+00,1.054331e+00,1.518000e-01,8.482000e-01,1,4,4694
absdv_cor_flyany_framejump,1.447818e+01,-8.478765e-01,8.096000e-01,1.904000e-01,1,4,2217
absdv_cor_flyany_framemove,2.845493e+00,-5.115278e-02,5.331000e-01,4.669000e-01,1,4,1036080
absdv_cor_flyany_framenearfly,1.589324e+00,-2.641898e-01,6.330000e-01,3.670000e-01,1,4,704706
absdv_cor_flyany_framenearwall,1.910673e+00,-6.277898e-01,7.521000e-01,2.479000e-01,1,4,1449458
absdv_cor_flyany_framenotnearfly_notnearwall,6.520767e-01,-3.575653e-01,6.322000e-01,3.678000e-01,1,4,379661
absdv_cor_flyany_framepivotcenter,7.568279e-02,2.357788e-01,1.627000e-01,8.373000e-01,1,2,475
absdv_cor_flyany_framepivottail,2.652365e+00,6.211380e-01,2.525000e-01,7.475000e-01,1,4,48011
absdv_cor_flyany_framerighting,6.109311e+00,2.827885e-02,4.847000e-01,5.153000e-01,1,4,5884
absdv_cor_flyany_framestop,1.247953e-01,-1.235364e+00,9.057000e-01,9.430000e-02,1,4,881321
absdv_cor_flyany_frametouch,1.782554e+00,1.135254e-01,4.522000e-01,5.478000e-01,1,4,66414
absdv_cor_flyany_framewalk,3.434979e+00,-2.723483e-02,5.318000e-01,4.682000e-01,1,4,547918
absdv_cor_flyany_framewingextension,1.156122e+00,7.580065e-01,2.328000e-01,7.672000e-01,1,4,9414
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,277
absdv_cor_flyany_framewinggrooming,1.235389e-01,-8.797437e-03,5.011000e-01,4.989000e-01,1,4,99633
absdv_cor_flyfemale_frameany,1.572707e+00,4.222862e-02,5.090000e-01,4.910000e-01,1,4,915722
absdv_cor_flymale_frameany,1.637710e+00,-1.388725e+00,9.136000e-01,8.640000e-02,1,4,998659
absdv_cor_flymale_framechase,2.103104e+00,-5.334838e-01,7.174000e-01,2.826000e-01,1,4,20446
absphidiff_nose2ell_flyany_framenearfly,1.562286e+00,-1.717539e+00,9.534000e-01,4.660000e-02,1,4,704706
absphidiff_nose2ell_flyany_frametouch,1.552201e+00,-1.335694e+00,9.107000e-01,8.930000e-02,1,4,66414
absphidiff_nose2ell_flyfemale_framechase,4.975472e-01,7.230636e-01,1.018000e-01,8.982000e-01,1,3,1082
absphidiff_nose2ell_flyfemale_framenearfly,1.576630e+00,-1.708280e+00,9.405000e-01,5.950000e-02,1,4,347154
absphidiff_nose2ell_flyfemale_frametouch,1.622986e+00,-2.669953e-01,5.851000e-01,4.149000e-01,1,4,22901
absphidiff_nose2ell_flyfemale_framewingextension,1.069657e+00,-9.344413e-01,8.102000e-01,1.898000e-01,1,2,486
absphidiff_nose2ell_flymale_framechase,4.911514e-01,4.100325e-01,3.070000e-01,6.930000e-01,1,4,20446
absphidiff_nose2ell_flymale_framenearfly,1.550603e+00,-1.640218e+00,9.502000e-01,4.980000e-02,1,4,356623
absphidiff_nose2ell_flymale_frametouch,1.493836e+00,-1.318556e+00,9.206000e-01,7.940000e-02,1,4,43264
absphidiff_nose2ell_flymale_framewingextension,1.098286e+00,-1.205340e+00,8.964000e-01,1.036000e-01,1,4,8799
abssmoothdtheta_flyany_frameany,9.676354e-01,-9.449747e-01,8.346000e-01,1.654000e-01,1,4,1917401
abssmoothdtheta_flyfemale_frameany,1.000006e+00,-4.553000e-01,6.947000e-01,3.053000e-01,1,4,915722
abssmoothdtheta_flymale_frameany,9.378492e-01,-1.314201e+00,9.164000e-01,8.360000e-02,1,4,998659
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.534977e+00,-4.878663e-01,6.531000e-01,3.469000e-01,1,2,468
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.603229e+00,-1.098045e+00,8.737000e-01,1.263000e-01,1,4,8284
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,1,205
absthetadiff_nose2ell_flyany_framenearfly,1.497778e+00,-1.916991e+00,9.671000e-01,3.290000e-02,1,4,704728
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.501982e+00,-1.724900e+00,9.606000e-01,3.940000e-02,1,4,5417
absthetadiff_nose2ell_flyany_framestop_nearfly,1.453698e+00,-1.850272e+00,9.696000e-01,3.040000e-02,1,4,282649
absthetadiff_nose2ell_flyany_frametouch,1.666717e+00,-1.457435e+00,9.229000e-01,7.710000e-02,1,4,66414
absthetadiff_nose2ell_flyfemale_framechase,5.140463e-01,2.406230e+00,0.000000e+00,1.000000e+00,1,3,1082
absthetadiff_nose2ell_flyfemale_framenearfly,1.526691e+00,-1.903937e+00,9.702000e-01,2.980000e-02,1,4,347165
absthetadiff_nose2ell_flyfemale_frametouch,1.824031e+00,-9.842239e-02,5.514000e-01,4.486000e-01,1,4,22901
absthetadiff_nose2ell_flyfemale_framewingextension,3.449455e-01,-1.150202e+00,9.389000e-01,6.110000e-02,1,2,486
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.923444e-01,3.687639e-01,1.767000e-01,8.233000e-01,1,2,922
absthetadiff_nose2ell_flymale_framechase,4.197787e-01,1.082217e+00,9.580000e-02,9.042000e-01,1,4,20446
absthetadiff_nose2ell_flymale_framenearfly,1.473612e+00,-1.807590e+00,9.560000e-01,4.400000e-02,1,4,356634
absthetadiff_nose2ell_flymale_frametouch,1.536883e+00,-1.351022e+00,9.271000e-01,7.290000e-02,1,4,43264
absthetadiff_nose2ell_flymale_framewingextension,7.583104e-01,-8.793533e-01,7.619000e-01,2.381000e-01,1,4,8799
absyaw_flyany_framemove,5.839009e-01,-2.537483e-01,6.120000e-01,3.880000e-01,1,4,1036162
absyaw_flyfemale_framemove,5.891754e-01,-8.455290e-01,8.348000e-01,1.652000e-01,1,4,508186
absyaw_flymale_framemove,5.787715e-01,1.699276e-01,4.107000e-01,5.893000e-01,1,4,526892
accmag_flyany_frameany,1.031463e+02,-3.995254e-01,6.809000e-01,3.191000e-01,1,4,1917401
accmag_flyfemale_frameany,1.068398e+02,5.850855e-02,5.089000e-01,4.911000e-01,1,4,915722
accmag_flymale_frameany,9.980915e+01,-8.636795e-01,8.417000e-01,1.583000e-01,1,4,998659
angle_biggest_wing_flyany_frameany,2.276811e-02,-1.488675e+00,9.567000e-01,4.330000e-02,1,4,1917483
angle_biggest_wing_flyany_framewingextension,6.936750e-01,-8.301354e-02,5.615000e-01,4.385000e-01,1,4,9414
angle_biggest_wing_flyfemale_frameany,2.123871e-02,-1.834458e+00,9.743000e-01,2.570000e-02,1,4,915762
angle_biggest_wing_flymale_frameany,2.383008e-02,-8.024319e-01,8.371000e-01,1.629000e-01,1,4,998700
angle_smallest_wing_flyany_frameany,4.999945e-03,-1.366652e+00,9.376000e-01,6.240000e-02,1,4,1917483
angle_smallest_wing_flyany_framewingextension,9.836958e-02,9.298086e-01,1.564000e-01,8.436000e-01,1,4,9414
angle_smallest_wing_flyfemale_frameany,4.409337e-03,-1.313469e+00,9.243000e-01,7.570000e-02,1,4,915762
angle_smallest_wing_flymale_frameany,5.313770e-03,-9.571265e-01,8.853000e-01,1.147000e-01,1,4,998700
angleonclosestfly_flyany_framenearfly,-3.909040e-01,-1.032028e+00,8.735000e-01,1.265000e-01,1,4,704728
angleonclosestfly_flyany_framestop_nearfly,-3.736550e-01,-5.995200e-01,7.439000e-01,2.561000e-01,1,4,282649
angleonclosestfly_flyany_frametouch,-2.493620e-01,1.940324e+00,2.970000e-02,9.703000e-01,1,4,66414
angleonclosestfly_flyfemale_framechase,-4.658606e-02,-8.338570e-01,9.260000e-01,7.400000e-02,1,3,1082
angleonclosestfly_flyfemale_framenearfly,-4.483738e-01,-1.113307e+00,8.858000e-01,1.142000e-01,1,4,347165
angleonclosestfly_flyfemale_frametouch,-3.384828e-01,1.499572e-01,4.483000e-01,5.517000e-01,1,4,22901
angleonclosestfly_flyfemale_framewingextension,-5.919830e-02,1.686219e-01,4.462000e-01,5.538000e-01,1,2,486
angleonclosestfly_flymale_frameattemptedcopulation,3.453539e-01,1.844579e+00,9.100000e-03,9.909000e-01,1,2,922
angleonclosestfly_flymale_framechase,1.271261e-02,5.736387e-01,2.707000e-01,7.293000e-01,1,4,20446
angleonclosestfly_flymale_framenearfly,-3.450942e-01,-1.664974e-01,5.453000e-01,4.547000e-01,1,4,356634
angleonclosestfly_flymale_frametouch,-1.805634e-01,2.042799e+00,8.000000e-03,9.920000e-01,1,4,43264
angleonclosestfly_flymale_framewingextension,-1.925393e-01,-4.751158e-01,8.375000e-01,1.625000e-01,1,4,8799
anglesub_flyany_frameany,1.979090e-01,3.992505e-01,2.970000e-01,7.030000e-01,1,4,1917483
anglesub_flyfemale_frameany,1.912908e-01,1.572263e-01,3.828000e-01,6.172000e-01,1,4,915762
anglesub_flymale_frameany,2.037219e-01,4.104660e-01,2.747000e-01,7.253000e-01,1,4,998700
area_flyany_frameany,1.754365e+00,-1.950814e+00,9.751000e-01,2.490000e-02,1,4,1917483
area_flyfemale_frameany,1.987698e+00,-1.724929e+00,9.573000e-01,4.270000e-02,1,4,915762
area_flymale_frameany,1.540189e+00,-1.733904e+00,9.556000e-01,4.440000e-02,1,4,998700
area_inmost_wing_flyany_frameany,8.500152e-01,-2.598297e-01,5.913000e-01,4.087000e-01,1,4,1917483
area_inmost_wing_flyany_framewingextension,6.620278e-01,3.243944e-01,3.969000e-01,6.031000e-01,1,4,9414
area_inmost_wing_flyany_framewinggrooming,3.968503e-01,1.045164e+00,1.565000e-01,8.435000e-01,1,4,99634
area_inmost_wing_flyfemale_frameany,8.722860e-01,-7.972808e-01,7.787000e-01,2.213000e-01,1,4,915762
area_inmost_wing_flymale_frameany,8.300027e-01,4.690254e-01,3.008000e-01,6.992000e-01,1,4,998700
area_outmost_wing_flyany_frameany,8.861569e-01,-9.024325e-01,8.174000e-01,1.826000e-01,1,4,1917483
area_outmost_wing_flyany_framewingextension,1.188476e+00,-6.846497e-01,8.408000e-01,1.592000e-01,1,4,9414
area_outmost_wing_flyany_framewinggrooming,7.920801e-01,-1.678449e+00,9.484000e-01,5.160000e-02,1,4,99634
area_outmost_wing_flyfemale_frameany,9.142279e-01,-1.568735e+00,9.476000e-01,5.240000e-02,1,4,915762
area_outmost_wing_flymale_frameany,8.606757e-01,1.367879e-01,4.304000e-01,5.696000e-01,1,4,998700
arena_angle_flyany_frameany,-2.335892e-01,-2.559526e+00,9.928000e-01,7.200000e-03,1,4,1917483
b_mm_flyany_frameany,2.229083e-01,-1.616699e+00,9.488000e-01,5.120000e-02,1,4,1917483
b_mm_flyfemale_frameany,2.365188e-01,-1.728870e+00,9.546000e-01,4.540000e-02,1,4,915762
b_mm_flymale_frameany,2.104040e-01,-1.086488e+00,8.516000e-01,1.484000e-01,1,4,998700
boutfreq_flyany_framebackup,7.854100e-04,-2.447064e+00,9.897000e-01,1.030000e-02,1,4,1917483
boutfreq_flyany_framebodyturn,3.564533e-03,-1.095706e+00,8.701000e-01,1.299000e-01,1,4,1917483
boutfreq_flyany_framecrabwalkall,1.053621e-02,-5.326067e-01,7.200000e-01,2.800000e-01,1,4,1917483
boutfreq_flyany_framecrabwalkextreme,6.837129e-04,-6.300989e-01,7.518000e-01,2.482000e-01,1,4,1917483
boutfreq_flyany_framejump,4.750915e-04,-9.750337e-01,8.607000e-01,1.393000e-01,1,4,1917483
boutfreq_flyany_framepivotcenter,1.642736e-04,-9.969465e-01,8.361000e-01,1.639000e-01,1,4,1917483
boutfreq_flyany_framepivottail,6.248797e-03,-1.222949e+00,9.067000e-01,9.330000e-02,1,4,1917483
boutfreq_flyany_framerighting,2.873828e-04,6.641609e-01,2.235000e-01,7.765000e-01,1,4,1917483
boutfreq_flyany_framestop,1.230985e-02,-1.338960e+00,9.115000e-01,8.850000e-02,1,4,1917483
boutfreq_flyany_frametouch,4.964776e-03,7.917181e-01,1.868000e-01,8.132000e-01,1,4,1917483
boutfreq_flyany_framewalk,1.904726e-02,-1.482268e-01,5.923000e-01,4.077000e-01,1,4,1917483
boutfreq_flyany_framewingextension,3.337238e-04,1.362493e+00,7.160000e-02,9.284000e-01,1,4,1917483
boutfreq_flyany_framewingflick,2.403955e-04,9.723731e-01,9.670000e-02,9.033000e-01,1,4,1917483
boutfreq_flyany_framewinggrooming,9.914069e-04,-2.013037e+00,9.817000e-01,1.830000e-02,1,4,1917483
boutfreq_flymale_frameattemptedcopulation,6.690775e-05,1.302319e+00,8.190000e-02,9.181000e-01,1,4,998659
boutfreq_flymale_framechase,1.167144e-03,7.760333e-01,1.596000e-01,8.404000e-01,1,4,998659
boutfreq_flymale_framecopulation,0.000000e+00,-2.667383e-01,7.074000e-01,2.926000e-01,1,4,998659
corfrac_maj_flyany_frameany,-9.837555e-02,2.368692e-01,4.070000e-01,5.930000e-01,1,4,1917401
corfrac_maj_flyany_framebackup,-2.204722e-01,-3.689780e-01,6.390000e-01,3.610000e-01,1,4,5578
corfrac_maj_flyany_framebodyturn,-7.356442e-01,1.182314e+00,1.081000e-01,8.919000e-01,1,4,17004
corfrac_maj_flyany_framecrabwalkall,-2.926663e-01,1.358783e+00,6.870000e-02,9.313000e-01,1,4,176849
corfrac_maj_flyany_framecrabwalkextreme,-5.001714e-01,9.749918e-01,1.382000e-01,8.618000e-01,1,4,4694
corfrac_maj_flyany_framepivotcenter,-9.230434e-02,5.454401e-01,2.677000e-01,7.323000e-01,1,2,475
corfrac_maj_flyany_framepivottail,-6.860288e-01,-2.390378e-02,5.051000e-01,4.949000e-01,1,4,48011
corfrac_maj_flyfemale_frameany,-1.123054e-01,-2.616642e-01,6.114000e-01,3.886000e-01,1,4,915722
corfrac_maj_flymale_frameany,-8.553803e-02,7.469586e-01,2.119000e-01,7.881000e-01,1,4,998659
da_flyany_frameany,-3.777754e-06,7.636468e-01,2.173000e-01,7.827000e-01,1,4,1917401
da_flyfemale_frameany,-1.224596e-04,-1.710117e+00,9.360000e-01,6.400000e-02,1,4,915722
da_flymale_frameany,1.002369e-04,1.798650e+00,5.520000e-02,9.448000e-01,1,4,998659
dangle2wall_flyany_framenearwall,1.989071e-02,-4.184940e-01,6.699000e-01,3.301000e-01,1,4,1449458
dangle2wall_flyfemale_framenearwall,3.247914e-02,-2.175485e-02,4.895000e-01,5.105000e-01,1,4,700276
dangle2wall_flymale_framenearwall,8.466268e-03,-8.030665e-01,8.192000e-01,1.808000e-01,1,4,747443
dangle_biggest_wing_flyany_frameany,-3.618474e-03,6.983273e-01,1.830000e-01,8.170000e-01,1,4,1917401
dangle_biggest_wing_flyfemale_frameany,6.527568e-04,8.763397e-01,1.382000e-01,8.618000e-01,1,4,915722
dangle_biggest_wing_flymale_frameany,-7.417445e-03,3.887663e-01,3.018000e-01,6.982000e-01,1,4,998659
dangle_smallest_wing_flyany_frameany,3.629254e-03,-6.938326e-01,8.150000e-01,1.850000e-01,1,4,1917401
dangle_smallest_wing_flyfemale_frameany,-1.655664e-04,-8.526412e-01,8.470000e-01,1.530000e-01,1,4,915722
dangle_smallest_wing_flymale_frameany,6.952755e-03,-3.963773e-01,7.016000e-01,2.984000e-01,1,4,998659
danglesub_flyany_framemove,-2.033136e-02,-1.059770e+00,8.902000e-01,1.098000e-01,1,4,1036080
danglesub_flyany_framenearfly,-7.083170e-02,1.500209e+00,6.750000e-02,9.325000e-01,1,4,704706
danglesub_flyfemale_framenearfly,-7.005361e-02,1.298008e+00,8.600000e-02,9.140000e-01,1,4,347154
danglesub_flymale_framenearfly,-7.232351e-02,1.510233e+00,5.330000e-02,9.467000e-01,1,4,356623
darea_flyany_frameany,-8.973501e-06,5.950650e-01,2.718000e-01,7.282000e-01,1,4,1917401
darea_flyany_frameattemptedcopulation,-2.740732e-03,1.122179e+00,3.460000e-02,9.654000e-01,1,3,1233
darea_flyany_framebackup,-2.119818e-01,-1.007320e+00,8.503000e-01,1.497000e-01,1,4,5578
darea_flyany_framebodyturn,-4.689272e-03,1.267452e+00,9.190000e-02,9.081000e-01,1,4,17004
darea_flyany_framechase,1.676385e-02,-2.299557e-01,6.153000e-01,3.847000e-01,1,4,21676
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.613780e-02,8.937035e-01,1.961000e-01,8.039000e-01,1,4,176849
darea_flyany_framecrabwalkextreme,1.977119e-02,2.330656e+00,8.400000e-03,9.916000e-01,1,4,4694
darea_flyany_framejump,-3.836038e-01,-2.582310e+00,9.988000e-01,1.200000e-03,1,4,2217
darea_flyany_framepivotcenter,5.578217e-02,3.441442e-01,3.662000e-01,6.338000e-01,1,2,475
darea_flyany_framepivottail,-5.795075e-02,3.138008e-01,3.361000e-01,6.639000e-01,1,4,48011
darea_flyany_framerighting,-1.667490e-01,-1.700281e+00,9.793000e-01,2.070000e-02,1,4,5884
darea_flyany_framestop,-9.491132e-03,1.508770e+00,5.980000e-02,9.402000e-01,1,4,881321
darea_flyany_frametouch,-6.305189e-02,1.100645e+00,1.190000e-01,8.810000e-01,1,4,66414
darea_flyany_framewalk,2.468937e-02,-8.410720e-01,8.308000e-01,1.692000e-01,1,4,547918
darea_flyany_framewingextension,-1.037826e-01,-9.599866e-01,9.202000e-01,7.980000e-02,1,4,9414
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,277
darea_flyany_framewinggrooming,-1.381221e-02,-1.820483e+00,9.693000e-01,3.070000e-02,1,4,99633
darea_flyfemale_frameany,-5.329158e-04,-1.454508e+00,9.148000e-01,8.520000e-02,1,4,915722
darea_flymale_frameany,4.605819e-04,1.462017e+00,9.250000e-02,9.075000e-01,1,4,998659
darea_inmost_wing_flyany_frameany,4.950443e-02,-2.105671e+00,9.913000e-01,8.700000e-03,1,4,1917401
darea_inmost_wing_flyfemale_frameany,5.627645e-02,-1.901159e+00,9.945000e-01,5.500000e-03,1,4,915722
darea_inmost_wing_flymale_frameany,4.250026e-02,-1.658637e+00,9.693000e-01,3.070000e-02,1,4,998659
darea_outmost_wing_flyany_frameany,-4.945809e-02,2.101617e+00,8.700000e-03,9.913000e-01,1,4,1917401
darea_outmost_wing_flyany_framewingextension,-2.858012e-01,4.444310e-01,2.538000e-01,7.462000e-01,1,4,9414
darea_outmost_wing_flyfemale_frameany,-5.456082e-02,1.957689e+00,5.500000e-03,9.945000e-01,1,4,915722
darea_outmost_wing_flymale_frameany,-4.375670e-02,1.621963e+00,3.580000e-02,9.642000e-01,1,4,998659
db_flyany_frameany,2.034420e-07,2.699971e-02,5.020000e-01,4.980000e-01,1,4,1917401
db_flyfemale_frameany,-2.323445e-05,-1.008624e+00,8.818000e-01,1.182000e-01,1,4,915722
db_flymale_frameany,2.201572e-05,8.663438e-01,1.418000e-01,8.582000e-01,1,4,998659
dcenter_flyany_frameany,1.122197e+01,-1.676472e-01,5.699000e-01,4.301000e-01,1,4,1917483
dcenter_flyany_framebackupstart,8.607926e+00,-6.094488e-01,7.283000e-01,2.717000e-01,1,4,1505
dcenter_flyany_framebodyturn,1.094251e+01,-1.105432e+00,8.745000e-01,1.255000e-01,1,4,17004
dcenter_flyany_framebodyturnstart,1.084387e+01,-1.116111e+00,8.723000e-01,1.277000e-01,1,4,6835
dcenter_flyany_framecrabwalkallstart,1.078140e+01,-1.467287e+00,9.405000e-01,5.950000e-02,1,4,20201
dcenter_flyany_framecrabwalkextreme,9.595842e+00,2.065344e+00,2.650000e-02,9.735000e-01,1,4,4694
