field,value,zscore,nflyframes
a_mm_flyany_frameany,6.443561e-01,7.938353e-01,479280
a_mm_flyfemale_frameany,6.888818e-01,7.044626e-01,238521
a_mm_flymale_frameany,6.001860e-01,6.273801e-01,239640
absangle2wall_flyany_frameattemptedcopulation,1.382015e+00,-9.923863e-01,381
absangle2wall_flyany_framebackupstart_nearwall,8.595679e-01,7.315614e-01,1065
absangle2wall_flyany_framebodyturnstart,1.068082e+00,-1.961904e+00,2155
absangle2wall_flyany_framecrabwalkall,1.120123e+00,-2.124208e+00,82130
absangle2wall_flyany_framecrabwalkextreme,1.042901e+00,2.717574e-01,2502
absangle2wall_flyany_framejump,1.556824e+00,-2.625817e+00,1325
absangle2wall_flyany_framejumpstart,1.688560e+00,-6.534783e-01,449
absangle2wall_flyany_framemove,1.257966e+00,-4.545865e+00,331362
absangle2wall_flyany_framenearwall,1.357633e+00,-1.280476e+00,454054
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.419154e-01,-9.034263e-01,3634
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.626133e+00,-1.354171e+00,147918
absangle2wall_flyany_frametouch,1.386243e+00,-1.696667e+00,24482
absangle2wall_flyany_framewalk,1.285076e+00,-5.021191e+00,212485
absangle2wall_flyany_framewinggrooming,1.399318e+00,-3.448456e+00,15844
absangle2wall_flyfemale_framenearwall,1.339910e+00,-2.034182e+00,227112
absangle2wall_flymale_framenearwall,1.378060e+00,-2.863445e-01,225854
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.536958e+00,-1.027094e+00,694
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.544629e+00,1.253172e+00,1010
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.538399e+00,1.921133e+00,3283
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.795461e-01,-1.915431e+00,446
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.499976e+00,-2.310513e+00,229894
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.431365e+00,-1.522193e-01,1986
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.490033e+00,-1.369331e+00,67382
absanglefrom1to2_nose2ell_flyany_frametouch,7.037241e-01,7.274391e-02,24482
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.612740e+00,-2.635569e-01,111182
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.826067e-01,1.074308e+00,6864
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,6.173535e-01,1.590826e+00,381
absanglefrom1to2_nose2ell_flymale_framechase,2.482543e-01,-3.934982e-01,11511
absanglefrom1to2_nose2ell_flymale_framenearfly,1.391330e+00,-1.741831e+00,117926
absanglefrom1to2_nose2ell_flymale_frametouch,6.244128e-01,-5.187580e-01,17582
absanglefrom1to2_nose2ell_flymale_framewingextension,7.714267e-01,1.916850e-01,1698
absdangle2wall_flyany_framenearwall,1.625513e+00,8.743175e-01,454036
absdangle2wall_flyfemale_framenearwall,1.543025e+00,5.037275e-02,227103
absdangle2wall_flymale_framenearwall,1.710502e+00,1.605647e+00,225845
absdtheta_flyany_frameany,1.602630e+00,2.571744e+00,479260
absdtheta_flyany_framebackup,2.648178e+00,1.487669e+00,4695
absdtheta_flyany_framebodyturn,5.577211e+00,-6.871334e-01,5564
absdtheta_flyany_framecrabwalkall,1.730464e+00,-3.087502e-01,82127
absdtheta_flyany_framecrabwalkextreme,1.735697e+00,-8.219397e-01,2502
absdtheta_flyany_framemove,2.135976e+00,9.228291e-01,331342
absdtheta_flyany_framenearfly,1.648112e+00,1.810918e+00,229892
absdtheta_flyany_framenearwall,1.619124e+00,8.700941e-01,454036
absdtheta_flyany_framenotnearfly_notnearwall,1.416349e+00,6.246828e+00,22865
absdtheta_flyany_framepivotcenter,6.508055e+00,1.412349e-01,423
absdtheta_flyany_framepivottail,5.511540e+00,1.097307e+00,14646
absdtheta_flyany_framerighting,1.029703e+01,2.662856e+00,461
absdtheta_flyany_framestop,4.114384e-01,-7.379886e-02,147918
absdtheta_flyany_frametouch,1.747072e+00,7.201549e-01,24482
absdtheta_flyany_framewalk,1.776573e+00,7.689767e-01,212483
absdtheta_flyany_framewingextension,1.725937e+00,2.061525e+00,1713
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.956686e-01,-1.278741e+00,15844
absdtheta_flyfemale_frameany,1.521769e+00,1.737356e+00,238511
absdtheta_flymale_frameany,1.685269e+00,3.152215e+00,239630
absdtheta_flymale_framechase,1.943355e+00,4.688153e-01,11511
absdv_cor_flyany_frameany,2.493706e+00,4.625327e+00,479260
absdv_cor_flyany_frameattemptedcopulation,5.242081e-01,-1.336690e+00,381
absdv_cor_flyany_framebackup,1.554109e+00,1.841444e+00,4695
absdv_cor_flyany_framebodyturn,3.410801e+00,1.601271e+00,5564
absdv_cor_flyany_framecrabwalkall,6.633899e+00,2.786389e+00,82127
absdv_cor_flyany_framecrabwalkextreme,4.891458e+00,7.925929e-01,2502
absdv_cor_flyany_framejump,2.100740e+01,4.522535e+00,1325
absdv_cor_flyany_framemove,3.549447e+00,3.626247e+00,331342
absdv_cor_flyany_framenearfly,2.070486e+00,2.519876e+00,229892
absdv_cor_flyany_framenearwall,2.548582e+00,2.795134e+00,454036
absdv_cor_flyany_framenotnearfly_notnearwall,1.608051e+00,6.251402e+00,22865
absdv_cor_flyany_framepivotcenter,2.929485e-02,-6.434491e-01,423
absdv_cor_flyany_framepivottail,2.668462e+00,8.018657e-01,14646
absdv_cor_flyany_framerighting,6.699871e+00,1.905917e+00,461
absdv_cor_flyany_framestop,1.449999e-01,-2.711715e-01,147918
absdv_cor_flyany_frametouch,1.688177e+00,-2.466438e-01,24482
absdv_cor_flyany_framewalk,4.220717e+00,3.591878e+00,212483
absdv_cor_flyany_framewingextension,1.266186e+00,1.502798e+00,1713
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.324555e-01,-1.201191e+00,15844
absdv_cor_flyfemale_frameany,2.472153e+00,4.981939e+00,238511
absdv_cor_flymale_frameany,2.518720e+00,3.640587e+00,239630
absdv_cor_flymale_framechase,2.276466e+00,-1.775223e-02,11511
absphidiff_nose2ell_flyany_framenearfly,1.574113e+00,-5.482571e-01,229892
absphidiff_nose2ell_flyany_frametouch,1.491596e+00,-1.738692e+00,24482
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.632459e+00,4.453303e-01,111181
absphidiff_nose2ell_flyfemale_frametouch,1.610895e+00,5.028324e-01,6864
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.830796e-01,-1.884807e+00,11511
absphidiff_nose2ell_flymale_framenearfly,1.516243e+00,-1.394176e+00,117925
absphidiff_nose2ell_flymale_frametouch,1.372189e+00,-2.494363e+00,17582
absphidiff_nose2ell_flymale_framewingextension,1.037415e+00,-1.718163e+00,1698
abssmoothdtheta_flyany_frameany,1.258318e+00,2.816173e+00,479260
abssmoothdtheta_flyfemale_frameany,1.207336e+00,1.860117e+00,238511
abssmoothdtheta_flymale_frameany,1.311051e+00,3.456790e+00,239630
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.590311e+00,-3.381399e-01,694
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.617985e+00,-6.087532e-01,3283
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.803844e+00,1.750509e+00,446
absthetadiff_nose2ell_flyany_framenearfly,1.581981e+00,1.694577e-01,229894
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.532766e+00,-1.615465e+00,1986
absthetadiff_nose2ell_flyany_framestop_nearfly,1.597392e+00,1.386278e+00,67382
absthetadiff_nose2ell_flyany_frametouch,1.826710e+00,1.564508e+00,24482
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.646338e+00,8.144980e-01,111182
absthetadiff_nose2ell_flyfemale_frametouch,1.969104e+00,2.375532e+00,6864
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,6.400947e-01,2.115619e+00,381
absthetadiff_nose2ell_flymale_framechase,4.532550e-01,2.938446e+00,11511
absthetadiff_nose2ell_flymale_framenearfly,1.519185e+00,-4.133018e-01,117926
absthetadiff_nose2ell_flymale_frametouch,1.685921e+00,6.233732e-01,17582
absthetadiff_nose2ell_flymale_framewingextension,7.462510e-01,-7.294163e-01,1698
absyaw_flyany_framemove,5.947823e-01,1.370961e+00,331362
absyaw_flyfemale_framemove,6.212239e-01,2.253809e+00,167357
absyaw_flymale_framemove,5.673665e-01,5.804169e-01,163555
accmag_flyany_frameany,1.277634e+02,1.955105e+00,479260
accmag_flyfemale_frameany,1.243598e+02,1.423440e+00,238511
accmag_flymale_frameany,1.312409e+02,2.364549e+00,239630
angle_biggest_wing_flyany_frameany,3.369382e-02,-1.431936e+00,479280
angle_biggest_wing_flyany_framewingextension,6.194084e-01,-2.292391e+00,1713
angle_biggest_wing_flyfemale_frameany,1.838873e-02,-2.906249e+00,238521
angle_biggest_wing_flymale_frameany,4.928114e-02,1.717878e-01,239640
angle_smallest_wing_flyany_frameany,2.099049e-02,1.279905e+00,479280
angle_smallest_wing_flyany_framewingextension,1.044784e-01,1.184279e+00,1713
angle_smallest_wing_flyfemale_frameany,8.566224e-03,-9.652675e-01,238521
angle_smallest_wing_flymale_frameany,3.365419e-02,2.543569e+00,239640
angleonclosestfly_flyany_framenearfly,-4.140911e-01,-4.032973e-01,229894
angleonclosestfly_flyany_framestop_nearfly,-3.686321e-01,3.871632e-01,67382
angleonclosestfly_flyany_frametouch,-2.968988e-01,9.912668e-01,24482
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.735213e-01,-3.383001e-01,111182
angleonclosestfly_flyfemale_frametouch,-4.331345e-01,-8.977034e-01,6864
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-6.537683e-03,5.256755e-02,381
angleonclosestfly_flymale_framechase,-1.437781e-03,-1.060756e-01,11511
angleonclosestfly_flymale_framenearfly,-3.538938e-01,-5.208205e-02,117926
angleonclosestfly_flymale_frametouch,-1.678080e-01,2.121137e+00,17582
angleonclosestfly_flymale_framewingextension,3.107049e-01,2.114601e+00,1698
anglesub_flyany_frameany,2.434363e-01,3.725834e+00,479280
anglesub_flyfemale_frameany,2.150983e-01,2.588776e+00,238521
anglesub_flymale_frameany,2.708281e-01,3.435077e+00,239640
area_flyany_frameany,1.788050e+00,1.180324e-01,479280
area_flyfemale_frameany,2.032481e+00,5.859356e-02,238521
area_flymale_frameany,1.544850e+00,-1.149447e-02,239640
area_inmost_wing_flyany_frameany,9.379747e-01,1.490180e+00,479280
area_inmost_wing_flyany_framewingextension,6.759938e-01,4.076799e-01,1713
area_inmost_wing_flyany_framewinggrooming,4.528730e-01,3.395000e+00,15844
area_inmost_wing_flyfemale_frameany,1.028094e+00,2.485394e+00,238521
area_inmost_wing_flymale_frameany,8.471599e-01,-7.003145e-02,239640
area_outmost_wing_flyany_frameany,9.798176e-01,4.809838e-01,479280
area_outmost_wing_flyany_framewingextension,1.246975e+00,-6.091325e-01,1713
area_outmost_wing_flyany_framewinggrooming,8.863011e-01,-3.305373e-01,15844
area_outmost_wing_flyfemale_frameany,1.068339e+00,1.156173e+00,238521
area_outmost_wing_flymale_frameany,8.904252e-01,-5.619187e-01,239640
arena_angle_flyany_frameany,1.832584e-01,1.857652e+00,479280
b_mm_flyany_frameany,2.197727e-01,-3.976662e-01,479280
b_mm_flyfemale_frameany,2.347699e-01,-4.479684e-01,238521
b_mm_flymale_frameany,2.047980e-01,-4.726903e-01,239640
boutfreq_flyany_framebackup,2.226256e-03,7.444127e+00,479280
boutfreq_flyany_framebodyturn,4.496328e-03,1.901976e+00,479280
boutfreq_flyany_framecrabwalkall,1.580704e-02,5.064457e+00,479280
boutfreq_flyany_framecrabwalkextreme,1.279002e-03,3.851057e+00,479280
boutfreq_flyany_framejump,9.451678e-04,1.316899e+00,479280
boutfreq_flyany_framepivotcenter,3.087965e-04,1.480114e+00,479280
boutfreq_flyany_framepivottail,7.584293e-03,2.302057e+00,479280
boutfreq_flyany_framerighting,8.345852e-05,-1.574136e+00,479280
boutfreq_flyany_framestop,1.292147e-02,-6.008503e-01,479280
boutfreq_flyany_frametouch,8.072525e-03,4.878129e+00,479280
boutfreq_flyany_framewalk,2.182023e-02,2.209576e+00,479280
boutfreq_flyany_framewingextension,3.672175e-04,6.193887e-01,479280
boutfreq_flyany_framewingflick,1.293607e-04,-2.006075e-01,479280
boutfreq_flyany_framewinggrooming,5.403939e-04,-4.314499e+00,479280
boutfreq_flymale_frameattemptedcopulation,5.007720e-05,-1.478334e-01,239630
boutfreq_flymale_framechase,2.508033e-03,2.136035e+00,239630
boutfreq_flymale_framecopulation,0.000000e+00,-2.816844e-01,239630
corfrac_maj_flyany_frameany,-1.709105e-01,-4.117723e+00,479260
corfrac_maj_flyany_framebackup,-1.899505e-01,2.179398e+00,4695
corfrac_maj_flyany_framebodyturn,-7.670149e-01,-3.438940e+00,5564
corfrac_maj_flyany_framecrabwalkall,-2.796038e-01,1.369395e+00,82127
corfrac_maj_flyany_framecrabwalkextreme,-4.209418e-01,2.106872e+00,2502
corfrac_maj_flyany_framepivotcenter,-1.176546e-01,-6.877033e-01,423
corfrac_maj_flyany_framepivottail,-7.025723e-01,-2.019742e+00,14646
corfrac_maj_flyfemale_frameany,-1.886080e-01,-4.077961e+00,238511
corfrac_maj_flymale_frameany,-1.527638e-01,-3.461000e+00,239630
da_flyany_frameany,6.316146e-07,1.388555e+00,479260
da_flyfemale_frameany,1.095737e-05,1.805012e+00,238511
da_flymale_frameany,-1.439169e-05,-1.428266e+00,239630
dangle2wall_flyany_framenearwall,6.991420e-04,-3.506439e+00,454036
dangle2wall_flyfemale_framenearwall,6.313510e-03,-3.145469e+00,227103
dangle2wall_flymale_framenearwall,-4.614754e-03,-3.056420e+00,225845
dangle_biggest_wing_flyany_frameany,1.113817e-02,1.778575e+00,479260
dangle_biggest_wing_flyfemale_frameany,2.465739e-02,2.526198e+00,238511
dangle_biggest_wing_flymale_frameany,-4.117096e-03,5.730802e-01,239630
dangle_smallest_wing_flyany_frameany,-1.114915e-02,-1.776400e+00,479260
dangle_smallest_wing_flyfemale_frameany,-2.465509e-02,-2.526928e+00,238511
dangle_smallest_wing_flymale_frameany,4.092575e-03,-5.570020e-01,239630
danglesub_flyany_framemove,-2.257587e-02,-1.353122e+00,331342
danglesub_flyany_framenearfly,-9.026688e-02,-3.558355e-02,229892
danglesub_flyfemale_framenearfly,-9.574368e-02,-5.183835e-01,111181
danglesub_flymale_framenearfly,-8.527632e-02,3.927225e-01,117925
darea_flyany_frameany,-1.498106e-05,1.535883e-01,479260
darea_flyany_frameattemptedcopulation,-1.267631e-01,7.049171e-01,381
darea_flyany_framebackup,-1.243636e-01,3.001545e+00,4695
darea_flyany_framebodyturn,-5.339957e-02,-3.956063e-01,5564
darea_flyany_framechase,-2.380833e-02,-1.298062e+00,11703
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.635708e-02,9.843976e-01,82127
darea_flyany_framecrabwalkextreme,-3.263368e-02,3.118821e-01,2502
darea_flyany_framejump,-1.566400e-01,-8.208928e-01,1325
darea_flyany_framepivotcenter,3.882769e-02,-1.426302e-01,423
darea_flyany_framepivottail,-6.513388e-02,-5.692741e-01,14646
darea_flyany_framerighting,2.145668e-01,2.065113e+00,461
darea_flyany_framestop,-1.832897e-02,-1.560160e+00,147918
darea_flyany_frametouch,-1.036746e-01,-1.320304e+00,24482
darea_flyany_framewalk,2.545091e-02,-2.546862e-01,212483
darea_flyany_framewingextension,-1.390357e-02,2.727754e-01,1713
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.687799e-02,-2.769066e+00,15844
darea_flyfemale_frameany,-3.512552e-05,1.182588e+00,238511
darea_flymale_frameany,-4.340277e-05,-1.481417e+00,239630
darea_inmost_wing_flyany_frameany,5.883619e-02,-2.365052e+00,479260
darea_inmost_wing_flyfemale_frameany,4.689907e-02,-2.830075e+00,238511
darea_inmost_wing_flymale_frameany,7.092092e-02,-1.171326e+00,239630
darea_outmost_wing_flyany_frameany,-5.885895e-02,2.356419e+00,479260
darea_outmost_wing_flyany_framewingextension,-1.632607e+00,-3.414620e+00,1713
darea_outmost_wing_flyfemale_frameany,-4.715064e-02,2.797419e+00,238511
darea_outmost_wing_flymale_frameany,-7.072019e-02,1.201437e+00,239630
db_flyany_frameany,-2.347676e-06,-1.364190e+00,479260
db_flyfemale_frameany,-8.156905e-06,2.287289e-01,238511
db_flymale_frameany,-7.143706e-07,-1.267290e+00,239630
dcenter_flyany_frameany,9.942216e+00,-3.428546e+00,479280
dcenter_flyany_framebackupstart,7.439334e+00,-2.169382e+00,1067
dcenter_flyany_framebodyturn,1.025509e+01,-2.188573e+00,5564
dcenter_flyany_framebodyturnstart,1.010446e+01,-2.346987e+00,2155
dcenter_flyany_framecrabwalkallstart,1.059812e+01,-1.896102e+00,7575
dcenter_flyany_framecrabwalkextreme,6.753983e+00,-2.552655e+00,2502
dcenter_flyany_framecrabwalkextremestart,6.653005e+00,-3.014340e+00,613
dcenter_flyany_framejumpstart,1.038198e+01,-1.407907e+00,453
dcenter_flyany_framemove,1.000302e+01,-3.518658e+00,331362
dcenter_flyany_framenearwall,9.525567e+00,-3.165886e+00,454054
dcenter_flyany_framepivotcenter,4.884482e+00,-3.532295e+00,423
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.684354e+00,-3.560676e+00,3634
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.794091e+00,-2.653998e+00,147918
dcenter_flyany_frametouch,2.885117e+00,-1.971041e+00,24482
dcenter_flyany_framewalk,1.131169e+01,-2.438146e+00,212485
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.332308e+01,-1.895904e-01,15844
dcenter_flyfemale_frameany,1.017360e+01,-2.831923e+00,238521
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.714180e+00,-3.357200e+00,239640
dcenter_flymale_framewingextension,3.865564e+00,-1.154472e+00,1698
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.752970e-01,-1.088769e-01,331342
ddcenter_flyany_framenearfly,4.485387e-01,3.442999e-01,229892
ddcenter_flyfemale_framenearfly,4.426052e-01,6.015570e-01,111181
ddcenter_flymale_framenearfly,4.560982e-01,1.106652e-01,117925
ddell2nose_flyany_framenearfly,1.174538e+00,-7.254335e-03,229892
ddell2nose_flyfemale_framenearfly,1.210179e+00,4.827751e-01,111181
ddell2nose_flymale_framenearfly,1.143944e+00,-4.769774e-01,117925
ddist2wall_flyany_framenearwall,1.769753e-02,-8.126391e-01,454036
ddist2wall_flyfemale_framenearwall,1.821775e-02,-1.051542e+00,227103
ddist2wall_flymale_framenearwall,1.756557e-02,-7.003596e-02,225845
ddnose2ell_flyany_frameattemptedcopulation,3.574037e-01,-2.191634e-01,381
ddnose2ell_flyany_framenearfly,1.206445e+00,1.113255e-01,229892
ddnose2ell_flyfemale_framenearfly,1.247360e+00,4.089838e-01,111181
ddnose2ell_flymale_framechase,-4.231539e-01,1.316367e+00,11511
ddnose2ell_flymale_framenearfly,1.172017e+00,-1.645406e-01,117925
decc_flyany_frameany,-3.477947e-06,-1.816455e+00,479260
decc_flyfemale_frameany,-1.834869e-05,-2.071116e+00,238511
decc_flymale_frameany,7.519416e-06,4.142973e-01,239630
dell2nose_flyany_frameany,8.976022e+00,-3.508110e+00,479280
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.108962e+00,-2.915579e+00,238521
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.845294e+00,-3.440579e+00,239640
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.252293e+00,-4.371140e+00,479280
dist2wall_flyany_frameattemptedcopulation,8.098962e+00,-1.945935e+00,381
dist2wall_flyany_framebackupstart,5.057377e+00,-2.530478e+00,1067
dist2wall_flyany_framebodyturnstart,6.289786e+00,-3.196626e+00,2155
dist2wall_flyany_framecrabwalkall,6.013770e+00,-2.839615e+00,82130
dist2wall_flyany_framecrabwalkextreme,6.935932e+00,-1.955993e+00,2502
dist2wall_flyany_framejump,1.552135e+01,-3.428359e+00,1325
dist2wall_flyany_framejumpstart,1.434843e+01,-3.006580e+00,449
dist2wall_flyany_framemove,7.129621e+00,-3.933564e+00,331362
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.597878e+00,-2.661700e+00,3634
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.071068e+01,-3.973221e+00,147918
dist2wall_flyany_frametouch,7.194352e+00,-3.230476e+00,24482
dist2wall_flyany_framewalk,7.062205e+00,-3.210330e+00,212485
dist2wall_flyany_framewinggrooming,1.590519e+01,-2.955804e+00,15844
dist2wall_flyfemale_frameany,8.446305e+00,-4.605762e+00,238521
dist2wall_flymale_frameany,8.045420e+00,-3.584137e+00,239640
dmax_wing_angle_flyany_frameany,6.582243e-04,-9.314302e-01,479260
dmax_wing_angle_flyany_framewingextension,-1.863413e+00,-5.421242e+00,1713
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.233312e-02,1.344925e+00,238511
dmax_wing_angle_flymale_frameany,-1.238839e-02,-2.088678e+00,239630
dmax_wing_area_flyany_frameany,-2.952395e-01,2.300530e+00,479260
dmax_wing_area_flyany_framewingextension,-1.749405e+00,-3.282576e+00,1713
dmax_wing_area_flyfemale_frameany,-3.423200e-01,1.017915e+00,238511
dmax_wing_area_flymale_frameany,-2.417776e-01,2.800264e+00,239630
dmin_wing_angle_flyany_frameany,-6.692072e-04,9.360899e-01,479260
dmin_wing_angle_flyany_framewingextension,-4.318138e-01,8.171498e-01,1713
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.233082e-02,-1.363946e+00,238511
dmin_wing_angle_flymale_frameany,1.236387e-02,2.109533e+00,239630
dmin_wing_area_flyany_frameany,2.952168e-01,-2.304213e+00,479260
dmin_wing_area_flyany_framewingextension,1.876502e+00,3.185267e+00,1713
dmin_wing_area_flyfemale_frameany,3.420684e-01,-1.037498e+00,238511
dmin_wing_area_flymale_frameany,2.419784e-01,-2.787402e+00,239630
dnose2ell_angle_30tomin30_flyany_frameany,9.526359e+00,-3.486446e+00,479280
dnose2ell_angle_30tomin30_flyfemale_frameany,9.849237e+00,-2.797491e+00,238521
dnose2ell_angle_30tomin30_flymale_frameany,9.209541e+00,-3.450043e+00,239640
dnose2ell_angle_min20to20_flyany_frameany,3.705826e+01,-2.694956e+00,479280
dnose2ell_angle_min20to20_flyfemale_frameany,3.866995e+01,-8.296811e-01,238521
dnose2ell_angle_min20to20_flymale_frameany,3.538273e+01,-3.275061e+00,239640
dnose2ell_angle_min30to30_flyany_frameany,2.955812e+01,-3.050659e+00,479280
dnose2ell_angle_min30to30_flyfemale_frameany,3.085189e+01,-1.229510e+00,238521
dnose2ell_angle_min30to30_flymale_frameany,2.821943e+01,-3.523863e+00,239640
dnose2ell_flyany_frameany,8.937938e+00,-3.592443e+00,479280
dnose2ell_flyany_frameattemptedcopulation,1.489378e-01,-6.159127e-01,381
dnose2ell_flyany_framebackupstart,6.482620e+00,-2.278376e+00,1067
dnose2ell_flyany_framebodyturn,9.370056e+00,-2.105318e+00,5564
dnose2ell_flyany_framebodyturnstart,9.202733e+00,-2.289854e+00,2155
dnose2ell_flyany_framecrabwalkallstart,9.643514e+00,-1.916189e+00,7575
dnose2ell_flyany_framecrabwalkextreme,5.531772e+00,-2.705243e+00,2502
dnose2ell_flyany_framecrabwalkextremestart,5.382017e+00,-3.177604e+00,613
dnose2ell_flyany_framejumpstart,9.760780e+00,-1.210770e+00,453
dnose2ell_flyany_framenearwall,8.507743e+00,-3.280825e+00,454054
dnose2ell_flyany_framepivotcenter,3.853822e+00,-3.670378e+00,423
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.682548e+00,-3.666106e+00,3634
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.812672e+00,-2.778079e+00,147918
dnose2ell_flyany_frametouch,1.034548e+00,-1.813562e+00,24482
dnose2ell_flyany_framewalk,1.034824e+01,-2.519660e+00,212485
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.237335e+01,-3.444954e-01,15844
dnose2ell_flyfemale_frameany,9.217683e+00,-3.004027e+00,238521
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.662803e+00,-3.458785e+00,239640
dnose2ell_flymale_framechase,1.761789e+00,-9.669608e-01,11511
dnose2ell_flymale_framewingextension,1.972067e+00,-1.020383e+00,1698
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.874113e+00,-3.528208e+00,479280
dnose2tail_flyany_framemove,9.948644e+00,-3.520929e+00,331362
dnose2tail_flyfemale_frameany,1.018459e+01,-2.887343e+00,238521
dnose2tail_flymale_frameany,9.568356e+00,-3.394505e+00,239640
dnwingsdetected_flyany_frameany,0.000000e+00,4.378333e-01,479260
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.579880e-01,238511
dnwingsdetected_flymale_frameany,0.000000e+00,1.081373e+00,239630
dphi_flyany_framemove,-1.168039e-01,-3.164685e+00,331342
dphi_flyfemale_framemove,-1.281197e-01,-2.648680e+00,167347
dphi_flymale_framemove,-1.035606e-01,-2.067052e+00,163545
dtheta_flyany_frameany,2.917907e-02,3.843627e+00,479260
dtheta_flyfemale_frameany,2.966728e-02,2.915038e+00,238511
dtheta_flymale_frameany,2.870863e-02,2.905507e+00,239630
du_cor_flyany_frameany,7.554024e+00,1.984642e+00,479260
du_cor_flyfemale_frameany,7.295094e+00,2.029231e+00,238511
du_cor_flymale_frameany,7.834325e+00,1.700088e+00,239630
du_ctr_flyany_frameany,7.980221e+00,1.958583e+00,479260
du_ctr_flyany_frameattemptedcopulation,7.799229e-01,-1.115314e-01,381
du_ctr_flyany_framebackup,-8.167664e+00,-1.332643e+00,4695
du_ctr_flyany_framebodyturn,5.620928e+00,7.057170e-02,5564
du_ctr_flyany_framecrabwalkall,1.276133e+01,1.236945e+00,82127
du_ctr_flyany_framecrabwalkextreme,1.179897e+00,1.823513e+00,2502
du_ctr_flyany_framejump,3.924857e+01,1.774534e+00,1325
du_ctr_flyany_framemove,1.149951e+01,3.001673e-01,331342
