field,value,zscore,nflyframes
a_mm_flyany_frameany,6.383748e-01,-1.144273e+00,479360
a_mm_flyfemale_frameany,6.835787e-01,-9.619073e-01,233263
a_mm_flymale_frameany,5.955222e-01,-1.005961e+00,246049
absangle2wall_flyany_frameattemptedcopulation,1.345857e+00,-1.142477e+00,242
absangle2wall_flyany_framebackupstart_nearwall,7.947704e-01,-1.321318e-01,531
absangle2wall_flyany_framebodyturnstart,1.126178e+00,8.626061e-01,1450
absangle2wall_flyany_framecrabwalkall,1.070622e+00,-3.635610e+00,48142
absangle2wall_flyany_framecrabwalkextreme,9.768430e-01,4.513119e-02,1382
absangle2wall_flyany_framejump,1.839088e+00,2.600304e+00,229
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.253816e+00,-3.228159e+00,234658
absangle2wall_flyany_framenearwall,1.366466e+00,-6.719515e-01,340027
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.454355e-01,2.384839e-01,3055
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.790794e+00,2.214749e+00,244702
absangle2wall_flyany_frametouch,1.404307e+00,-7.917262e-01,12495
absangle2wall_flyany_framewalk,1.300936e+00,-2.946770e+00,125637
absangle2wall_flyany_framewinggrooming,1.833967e+00,2.614538e+00,33744
absangle2wall_flyfemale_framenearwall,1.323919e+00,-2.569483e+00,166395
absangle2wall_flymale_framenearwall,1.406517e+00,1.174399e+00,173584
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.587694e+00,-8.676890e-01,322
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.379429e+00,-1.791471e+00,598
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.458037e+00,4.681159e-01,1977
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.562652e+00,5.670304e-02,173660
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.415637e+00,-1.181776e+00,1493
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.580547e+00,5.986028e-01,74297
absanglefrom1to2_nose2ell_flyany_frametouch,7.056572e-01,-4.473530e-01,12495
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.566937e+00,-5.438783e-01,83575
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.605912e-01,2.919572e-01,4979
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.478658e-01,-8.482518e-01,242
absanglefrom1to2_nose2ell_flymale_framechase,2.777958e-01,4.843997e-01,2072
absanglefrom1to2_nose2ell_flymale_framenearfly,1.560682e+00,6.566899e-01,90074
absanglefrom1to2_nose2ell_flymale_frametouch,6.490647e-01,-7.374675e-01,7516
absanglefrom1to2_nose2ell_flymale_framewingextension,5.656892e-01,-8.829388e-01,683
absdangle2wall_flyany_framenearwall,1.422246e+00,-7.375348e-01,340013
absdangle2wall_flyfemale_framenearwall,1.461697e+00,-2.880342e-01,166390
absdangle2wall_flymale_framenearwall,1.383293e+00,-1.083103e+00,173575
absdtheta_flyany_frameany,1.139968e+00,-2.335522e+00,479340
absdtheta_flyany_framebackup,2.405475e+00,-2.540261e-01,2205
absdtheta_flyany_framebodyturn,5.512123e+00,-7.541973e-02,3672
absdtheta_flyany_framecrabwalkall,1.586877e+00,-9.091296e-01,48138
absdtheta_flyany_framecrabwalkextreme,1.683398e+00,-1.189231e+00,1382
absdtheta_flyany_framemove,1.954367e+00,-2.352168e-01,234638
absdtheta_flyany_framenearfly,1.296837e+00,-1.504390e+00,173651
absdtheta_flyany_framenearwall,1.416234e+00,-7.279288e-01,340013
absdtheta_flyany_framenotnearfly_notnearwall,5.272337e-01,-3.190716e+00,111657
absdtheta_flyany_framepivotcenter,6.832754e+00,6.838327e-01,386
absdtheta_flyany_framepivottail,4.936291e+00,-7.875803e-01,12422
absdtheta_flyany_framerighting,7.489997e+00,-3.624673e+00,479
absdtheta_flyany_framestop,3.628760e-01,-2.525021e+00,244702
absdtheta_flyany_frametouch,1.646877e+00,-3.188784e-02,12495
absdtheta_flyany_framewalk,1.615892e+00,5.022847e-02,125636
absdtheta_flyany_framewingextension,2.128353e+00,3.823801e+00,683
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.328520e-01,-1.366606e+00,33744
absdtheta_flyfemale_frameany,1.172772e+00,-1.565432e+00,233256
absdtheta_flymale_frameany,1.108648e+00,-2.839732e+00,246036
absdtheta_flymale_framechase,1.757848e+00,8.677486e-03,2072
absdv_cor_flyany_frameany,1.470168e+00,-2.610122e+00,479340
absdv_cor_flyany_frameattemptedcopulation,1.010456e+00,1.065395e+00,242
absdv_cor_flyany_framebackup,1.270744e+00,-1.069850e+00,2205
absdv_cor_flyany_framebodyturn,2.834865e+00,-6.666359e-01,3672
absdv_cor_flyany_framecrabwalkall,5.733904e+00,-1.132219e-01,48138
absdv_cor_flyany_framecrabwalkextreme,4.857005e+00,2.284339e-01,1382
absdv_cor_flyany_framejump,1.715214e+01,1.344624e+00,229
absdv_cor_flyany_framemove,2.901605e+00,-5.230675e-01,234638
absdv_cor_flyany_framenearfly,1.457947e+00,-1.970456e+00,173651
absdv_cor_flyany_framenearwall,1.971246e+00,-9.708327e-01,340013
absdv_cor_flyany_framenotnearfly_notnearwall,2.863874e-01,-3.475507e+00,111657
absdv_cor_flyany_framepivotcenter,3.000782e-02,-6.561128e-01,386
absdv_cor_flyany_framepivottail,2.272497e+00,-6.463033e-01,12422
absdv_cor_flyany_framerighting,5.600271e+00,-9.353934e-01,479
absdv_cor_flyany_framestop,1.063658e-01,-4.437588e+00,244702
absdv_cor_flyany_frametouch,1.662934e+00,-1.178828e+00,12495
absdv_cor_flyany_framewalk,3.572734e+00,1.581145e-01,125636
absdv_cor_flyany_framewingextension,1.316454e+00,1.698808e+00,683
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.111030e-01,-2.960946e+00,33744
absdv_cor_flyfemale_frameany,1.471848e+00,-1.424349e+00,233256
absdv_cor_flymale_frameany,1.468679e+00,-3.406363e+00,246036
absdv_cor_flymale_framechase,2.134173e+00,-5.748552e-01,2072
absphidiff_nose2ell_flyany_framenearfly,1.628142e+00,3.504039e-03,173651
absphidiff_nose2ell_flyany_frametouch,1.547699e+00,-7.633440e-01,12495
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.644754e+00,7.183290e-02,83572
absphidiff_nose2ell_flyfemale_frametouch,1.595006e+00,-5.432757e-01,4979
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.897478e-01,1.181253e+00,2072
absphidiff_nose2ell_flymale_framenearfly,1.613157e+00,-4.515302e-02,90068
absphidiff_nose2ell_flymale_frametouch,1.505165e+00,-6.415655e-01,7516
absphidiff_nose2ell_flymale_framewingextension,1.024161e+00,-1.673770e+00,683
abssmoothdtheta_flyany_frameany,8.696098e-01,-2.192525e+00,479340
abssmoothdtheta_flyfemale_frameany,9.234410e-01,-1.424058e+00,233256
abssmoothdtheta_flymale_frameany,8.183466e-01,-2.684564e+00,246036
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.444244e+00,-2.871377e+00,322
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.633879e+00,-8.196193e-01,1977
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.595407e+00,-2.835077e-01,173660
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.531874e+00,-1.790647e+00,1493
absthetadiff_nose2ell_flyany_framestop_nearfly,1.603159e+00,9.942247e-01,74297
absthetadiff_nose2ell_flyany_frametouch,1.695186e+00,-1.242633e+00,12495
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.593744e+00,-7.539270e-01,83575
absthetadiff_nose2ell_flyfemale_frametouch,1.757597e+00,-2.131963e+00,4979
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.619855e-01,-5.503800e-01,242
absthetadiff_nose2ell_flymale_framechase,4.025570e-01,8.332752e-01,2072
absthetadiff_nose2ell_flymale_framenearfly,1.598974e+00,1.384924e-01,90074
absthetadiff_nose2ell_flymale_frametouch,1.640101e+00,-5.089593e-01,7516
absthetadiff_nose2ell_flymale_framewingextension,5.904587e-01,-1.667959e+00,683
absyaw_flyany_framemove,6.346838e-01,2.482195e+00,234658
absyaw_flyfemale_framemove,6.524585e-01,3.408747e+00,124264
absyaw_flymale_framemove,6.190809e-01,1.572077e+00,110341
accmag_flyany_frameany,8.651790e+01,-2.884244e+00,479340
accmag_flyfemale_frameany,9.036669e+01,-2.131267e+00,233256
accmag_flymale_frameany,8.286760e+01,-3.430572e+00,246036
angle_biggest_wing_flyany_frameany,3.198080e-02,-7.655901e-01,479360
angle_biggest_wing_flyany_framewingextension,5.573841e-01,-3.907657e+00,683
angle_biggest_wing_flyfemale_frameany,3.245472e-02,-6.516799e-01,233263
angle_biggest_wing_flymale_frameany,3.153254e-02,-6.146799e-01,246049
angle_smallest_wing_flyany_frameany,1.335436e-02,3.780699e-01,479360
angle_smallest_wing_flyany_framewingextension,8.803230e-02,1.739068e-01,683
angle_smallest_wing_flyfemale_frameany,1.450800e-02,9.757321e-01,233263
angle_smallest_wing_flymale_frameany,1.225702e-02,-1.576737e-01,246049
angleonclosestfly_flyany_framenearfly,-3.328100e-01,1.271182e+00,173660
angleonclosestfly_flyany_framestop_nearfly,-3.766364e-01,-1.279451e-01,74297
angleonclosestfly_flyany_frametouch,-3.028588e-01,1.158860e+00,12495
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.208288e-01,-2.592527e-01,83575
angleonclosestfly_flyfemale_frametouch,-3.821072e-01,4.394964e-02,4979
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-4.113930e-02,-1.236415e-01,242
angleonclosestfly_flymale_framechase,-2.230168e-03,-3.965202e-02,2072
angleonclosestfly_flymale_framenearfly,-2.571346e-01,3.435294e+00,90074
angleonclosestfly_flymale_frametouch,-2.368750e-01,1.291896e+00,7516
angleonclosestfly_flymale_framewingextension,-5.448156e-02,1.393200e-01,683
anglesub_flyany_frameany,1.958900e-01,-2.377458e-01,479360
anglesub_flyfemale_frameany,1.928137e-01,4.965746e-02,233263
anglesub_flymale_frameany,1.988093e-01,-3.446849e-01,246049
area_flyany_frameany,1.856818e+00,-2.930079e-01,479360
area_flyfemale_frameany,2.102195e+00,-3.622680e-01,233263
area_flymale_frameany,1.624195e+00,7.029702e-02,246049
area_inmost_wing_flyany_frameany,9.199722e-01,2.245988e+00,479360
area_inmost_wing_flyany_framewingextension,6.428247e-01,-1.299632e-01,683
area_inmost_wing_flyany_framewinggrooming,4.275202e-01,3.294267e+00,33744
area_inmost_wing_flyfemale_frameany,9.657439e-01,2.175534e+00,233263
area_inmost_wing_flymale_frameany,8.765006e-01,1.963937e+00,246049
area_outmost_wing_flyany_frameany,9.612593e-01,1.723895e+00,479360
area_outmost_wing_flyany_framewingextension,1.179726e+00,-1.075826e+00,683
area_outmost_wing_flyany_framewinggrooming,8.326499e-01,-5.384063e-02,33744
area_outmost_wing_flyfemale_frameany,1.010758e+00,1.457377e+00,233263
area_outmost_wing_flymale_frameany,9.142646e-01,1.794277e+00,246049
arena_angle_flyany_frameany,1.949716e-01,2.135621e+00,479360
b_mm_flyany_frameany,2.303861e-01,4.878239e-01,479360
b_mm_flyfemale_frameany,2.446304e-01,1.958573e-01,233263
b_mm_flymale_frameany,2.168812e-01,9.669971e-01,246049
boutfreq_flyany_framebackup,1.113985e-03,-2.014011e-01,479360
boutfreq_flyany_framebodyturn,3.024866e-03,-1.909953e+00,479360
boutfreq_flyany_framecrabwalkall,9.963284e-03,-1.906222e+00,479360
boutfreq_flyany_framecrabwalkextreme,8.219292e-04,-1.326939e-01,479360
boutfreq_flyany_framejump,2.023531e-04,-2.595091e+00,479360
boutfreq_flyany_framepivotcenter,2.941422e-04,1.729986e+00,479360
boutfreq_flyany_framepivottail,6.373081e-03,-3.771191e-01,479360
boutfreq_flyany_framerighting,9.804740e-05,-5.697488e-01,479360
boutfreq_flyany_framestop,1.112525e-02,-2.360947e+00,479360
boutfreq_flyany_frametouch,4.103388e-03,-1.232357e+00,479360
boutfreq_flyany_framewalk,1.701435e-02,-1.670954e+00,479360
boutfreq_flyany_framewingextension,1.043057e-04,-5.218181e-01,479360
boutfreq_flyany_framewingflick,1.376836e-04,-9.511544e-01,479360
boutfreq_flyany_framewinggrooming,1.224549e-03,-9.253981e-01,479360
boutfreq_flymale_frameattemptedcopulation,5.283780e-05,4.816426e-01,246036
boutfreq_flymale_framechase,5.893446e-04,-7.249493e-01,246036
boutfreq_flymale_framecopulation,0.000000e+00,-3.067704e-01,246036
corfrac_maj_flyany_frameany,-8.684546e-02,1.287600e+00,479340
corfrac_maj_flyany_framebackup,-2.017492e-01,2.106756e+00,2205
corfrac_maj_flyany_framebodyturn,-7.424560e-01,8.220472e-01,3672
corfrac_maj_flyany_framecrabwalkall,-2.909159e-01,5.062671e-01,48138
corfrac_maj_flyany_framecrabwalkextreme,-5.602264e-01,-2.541355e-01,1382
corfrac_maj_flyany_framepivotcenter,-1.086355e-01,-4.221154e-01,386
corfrac_maj_flyany_framepivottail,-6.684822e-01,2.524983e+00,12422
corfrac_maj_flyfemale_frameany,-1.214937e-01,-3.529588e-01,233256
corfrac_maj_flymale_frameany,-5.392038e-02,2.945206e+00,246036
da_flyany_frameany,-2.547494e-06,5.613747e-01,479340
da_flyfemale_frameany,-3.280488e-05,3.239171e-01,233256
da_flymale_frameany,2.698971e-05,-6.473382e-02,246036
dangle2wall_flyany_framenearwall,7.597113e-03,-2.099148e+00,340013
dangle2wall_flyfemale_framenearwall,1.241023e-02,-2.120331e+00,166390
dangle2wall_flymale_framenearwall,3.123781e-03,-1.454029e+00,173575
dangle_biggest_wing_flyany_frameany,1.750428e-03,1.462867e+00,479340
dangle_biggest_wing_flyfemale_frameany,9.097427e-03,1.724695e+00,233256
dangle_biggest_wing_flymale_frameany,-5.217894e-03,8.991438e-01,246036
dangle_smallest_wing_flyany_frameany,-1.830556e-03,-1.467780e+00,479340
dangle_smallest_wing_flyfemale_frameany,-9.545014e-03,-1.771153e+00,233256
dangle_smallest_wing_flymale_frameany,5.486122e-03,-8.597833e-01,246036
danglesub_flyany_framemove,-2.044172e-02,-3.531872e-01,234638
danglesub_flyany_framenearfly,-6.647946e-02,2.637844e+00,173651
danglesub_flyfemale_framenearfly,-7.323534e-02,2.072610e+00,83572
danglesub_flymale_framenearfly,-6.032159e-02,2.872875e+00,90068
darea_flyany_frameany,-6.338551e-06,3.921793e-01,479340
darea_flyany_frameattemptedcopulation,-1.018719e-01,7.886611e-01,242
darea_flyany_framebackup,-1.992970e-01,7.869906e-01,2205
darea_flyany_framebodyturn,-3.361484e-03,1.252608e+00,3672
darea_flyany_framechase,7.571996e-02,1.397442e+00,2154
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.199370e-03,1.948015e+00,48138
darea_flyany_framecrabwalkextreme,-3.086670e-02,8.523023e-01,1382
darea_flyany_framejump,1.068636e-01,1.764344e+00,229
darea_flyany_framepivotcenter,1.832786e-01,2.679345e+00,386
darea_flyany_framepivottail,-2.100111e-02,9.661093e-01,12422
darea_flyany_framerighting,-8.045228e-02,-8.390154e-01,479
darea_flyany_framestop,-7.131328e-03,2.835255e+00,244702
darea_flyany_frametouch,-9.616654e-02,-6.759947e-01,12495
darea_flyany_framewalk,2.456522e-02,-1.506023e+00,125636
darea_flyany_framewingextension,4.261828e-01,5.032674e+00,683
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.524479e-02,-2.470482e+00,33744
darea_flyfemale_frameany,-1.596773e-04,3.276745e-01,233256
darea_flymale_frameany,1.372624e-04,-2.695398e-01,246036
darea_inmost_wing_flyany_frameany,4.863420e-02,-2.403685e+00,479340
darea_inmost_wing_flyfemale_frameany,2.835484e-02,-3.330384e+00,233256
darea_inmost_wing_flymale_frameany,6.787167e-02,-7.822418e-01,246036
darea_outmost_wing_flyany_frameany,-4.839313e-02,2.411977e+00,479340
darea_outmost_wing_flyany_framewingextension,-2.111804e-01,7.492292e-01,683
darea_outmost_wing_flyfemale_frameany,-2.679850e-02,3.395622e+00,233256
darea_outmost_wing_flymale_frameany,-6.887348e-02,7.519791e-01,246036
db_flyany_frameany,1.065481e-07,-3.220958e-02,479340
db_flyfemale_frameany,-8.037502e-06,2.293927e-01,233256
db_flymale_frameany,7.318247e-06,-4.273534e-01,246036
dcenter_flyany_frameany,1.105296e+01,-5.391252e-02,479360
dcenter_flyany_framebackupstart,8.057767e+00,-7.217285e-01,534
dcenter_flyany_framebodyturn,1.126224e+01,8.160575e-01,3672
dcenter_flyany_framebodyturnstart,1.106685e+01,5.985335e-01,1450
dcenter_flyany_framecrabwalkallstart,1.111351e+01,9.954917e-02,4776
dcenter_flyany_framecrabwalkextreme,1.106088e+01,5.795645e+00,1382
dcenter_flyany_framecrabwalkextremestart,1.102567e+01,5.942665e+00,394
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.066679e+01,-9.482508e-01,234658
dcenter_flyany_framenearwall,1.036813e+01,2.790221e-02,340027
dcenter_flyany_framepivotcenter,9.665405e+00,3.520209e-01,386
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.698175e+00,-5.732865e-01,3055
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.137572e+01,3.955608e-01,244702
dcenter_flyany_frametouch,2.975973e+00,-8.250480e-02,12495
dcenter_flyany_framewalk,1.173104e+01,-5.648163e-01,125637
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.364074e+01,1.564272e-01,33744
dcenter_flyfemale_frameany,1.103138e+01,-1.839643e-01,233263
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.107397e+01,6.314670e-02,246049
dcenter_flymale_framewingextension,3.061391e+00,-1.848533e+00,683
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.857032e-01,3.663492e-01,234638
ddcenter_flyany_framenearfly,2.962634e-01,-2.258309e+00,173651
ddcenter_flyfemale_framenearfly,2.894195e-01,-2.120390e+00,83572
ddcenter_flymale_framenearfly,3.068733e-01,-2.266116e+00,90068
ddell2nose_flyany_framenearfly,8.773344e-01,-2.356642e+00,173651
ddell2nose_flyfemale_framenearfly,8.815574e-01,-2.088898e+00,83572
ddell2nose_flymale_framenearfly,8.870097e-01,-2.501595e+00,90068
ddist2wall_flyany_framenearwall,1.111718e-02,-2.198462e+00,340013
ddist2wall_flyfemale_framenearwall,1.078611e-02,-2.337197e+00,166390
ddist2wall_flymale_framenearwall,1.079983e-02,-1.356115e+00,173575
ddnose2ell_flyany_frameattemptedcopulation,6.927312e-01,3.247560e-01,242
ddnose2ell_flyany_framenearfly,8.933163e-01,-2.342382e+00,173651
ddnose2ell_flyfemale_framenearfly,9.442850e-01,-1.974747e+00,83572
ddnose2ell_flymale_framechase,-5.563897e-01,1.054405e+00,2072
ddnose2ell_flymale_framenearfly,8.474040e-01,-2.526806e+00,90068
decc_flyany_frameany,8.748831e-07,-6.156179e-01,479340
decc_flyfemale_frameany,3.327879e-06,-3.328811e-01,233256
decc_flymale_frameany,-2.655625e-06,-3.484981e-01,246036
dell2nose_flyany_frameany,1.017675e+01,1.040565e-01,479360
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.008462e+01,-1.606775e-02,233263
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.026454e+01,1.834871e-01,246049
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.248062e+01,1.239130e+00,479360
dist2wall_flyany_frameattemptedcopulation,8.230104e+00,-1.894566e+00,242
dist2wall_flyany_framebackupstart,5.786541e+00,-2.392929e-01,534
dist2wall_flyany_framebodyturnstart,7.502573e+00,-1.512582e-01,1450
dist2wall_flyany_framecrabwalkall,6.768858e+00,-3.977563e-01,48142
dist2wall_flyany_framecrabwalkextreme,7.258212e+00,-6.532894e-01,1382
dist2wall_flyany_framejump,1.626203e+01,-1.830210e+00,229
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.342782e+00,-1.202455e+00,234658
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.449033e+00,-2.548277e-01,3055
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.618912e+01,1.092386e+00,244702
dist2wall_flyany_frametouch,8.323899e+00,-7.338419e-01,12495
dist2wall_flyany_framewalk,8.344313e+00,-9.671542e-01,125637
dist2wall_flyany_framewinggrooming,1.959723e+01,1.390584e-03,33744
dist2wall_flyfemale_frameany,1.238317e+01,3.509587e-01,233263
dist2wall_flymale_frameany,1.257380e+01,1.932922e+00,246049
dmax_wing_angle_flyany_frameany,-3.949671e-03,-1.634135e+00,479340
dmax_wing_angle_flyany_framewingextension,-8.004633e-01,-1.042261e+00,683
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.078472e-03,-9.752826e-01,233256
dmax_wing_angle_flymale_frameany,-6.675794e-03,-1.297092e+00,246036
dmax_wing_area_flyany_frameany,-2.894331e-01,6.122265e-01,479340
dmax_wing_area_flyany_framewingextension,-5.896029e-01,6.997590e-02,683
dmax_wing_area_flyfemale_frameany,-2.829901e-01,7.542988e-01,233256
dmax_wing_area_flymale_frameany,-2.955369e-01,2.414180e-01,246036
dmin_wing_angle_flyany_frameany,3.869543e-03,1.626197e+00,479340
dmin_wing_angle_flyany_framewingextension,-3.713401e-01,7.864809e-01,683
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,6.308856e-04,8.836957e-01,233256
dmin_wing_angle_flymale_frameany,6.944023e-03,1.349025e+00,246036
dmin_wing_area_flyany_frameany,2.896741e-01,-6.082327e-01,479340
dmin_wing_area_flyany_framewingextension,1.534222e+00,2.602679e+00,683
dmin_wing_area_flyfemale_frameany,2.845464e-01,-7.323869e-01,233256
dmin_wing_area_flymale_frameany,2.945351e-01,-2.543207e-01,246036
dnose2ell_angle_30tomin30_flyany_frameany,1.068882e+01,-6.026269e-02,479360
dnose2ell_angle_30tomin30_flyfemale_frameany,1.064199e+01,-3.537953e-01,233263
dnose2ell_angle_30tomin30_flymale_frameany,1.073397e+01,1.884838e-01,246049
dnose2ell_angle_min20to20_flyany_frameany,4.532691e+01,3.801050e+00,479360
dnose2ell_angle_min20to20_flyfemale_frameany,4.685008e+01,5.182203e+00,233263
dnose2ell_angle_min20to20_flymale_frameany,4.388834e+01,1.285675e+00,246049
dnose2ell_angle_min30to30_flyany_frameany,3.638695e+01,3.755968e+00,479360
dnose2ell_angle_min30to30_flyfemale_frameany,3.730565e+01,4.849392e+00,233263
dnose2ell_angle_min30to30_flymale_frameany,3.552044e+01,1.555858e+00,246049
dnose2ell_flyany_frameany,1.019672e+01,1.779783e-01,479360
dnose2ell_flyany_frameattemptedcopulation,2.301968e-01,-4.576504e-01,242
dnose2ell_flyany_framebackupstart,7.240787e+00,-6.618056e-01,534
dnose2ell_flyany_framebodyturn,1.031709e+01,7.417200e-01,3672
dnose2ell_flyany_framebodyturnstart,1.013882e+01,5.515793e-01,1450
dnose2ell_flyany_framecrabwalkallstart,1.024792e+01,3.008362e-01,4776
dnose2ell_flyany_framecrabwalkextreme,1.001164e+01,5.492895e+00,1382
dnose2ell_flyany_framecrabwalkextremestart,1.001658e+01,5.793684e+00,394
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.454565e+00,2.309366e-01,340027
dnose2ell_flyany_framepivotcenter,8.777096e+00,2.631717e-01,386
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.803025e+00,-5.244592e-01,3055
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.055389e+01,5.962027e-01,244702
dnose2ell_flyany_frametouch,1.111493e+00,6.569828e-02,12495
dnose2ell_flyany_framewalk,1.086595e+01,-3.713173e-01,125637
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.282313e+01,2.052203e-01,33744
dnose2ell_flyfemale_frameany,1.016035e+01,-3.290342e-02,233263
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.023197e+01,3.175292e-01,246049
dnose2ell_flymale_framechase,1.368592e+00,-2.439988e+00,2072
dnose2ell_flymale_framewingextension,8.926729e-01,-1.800425e+00,683
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.106299e+01,3.925130e-02,479360
dnose2tail_flyany_framemove,1.066035e+01,-8.788211e-01,234658
dnose2tail_flyfemale_frameany,1.103776e+01,-1.411373e-01,233263
dnose2tail_flymale_frameany,1.108775e+01,1.755610e-01,246049
dnwingsdetected_flyany_frameany,-1.265609e-04,-1.734023e+00,479340
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.661009e-01,233256
dnwingsdetected_flymale_frameany,-2.465724e-04,2.103971e-01,246036
dphi_flyany_framemove,2.223346e-02,5.537022e-01,234638
dphi_flyfemale_framemove,1.029200e-01,1.881823e+00,124257
dphi_flymale_framemove,-5.460973e-02,-1.024174e+00,110328
dtheta_flyany_frameany,-6.854987e-03,-5.398782e-01,479340
dtheta_flyfemale_frameany,8.961326e-04,5.567757e-01,233256
dtheta_flymale_frameany,-1.392321e-02,-1.253878e+00,246036
du_cor_flyany_frameany,4.349038e+00,-3.226605e+00,479340
du_cor_flyfemale_frameany,4.557985e+00,-2.394666e+00,233256
du_cor_flymale_frameany,4.151610e+00,-3.502397e+00,246036
du_ctr_flyany_frameany,4.632699e+00,-3.251158e+00,479340
du_ctr_flyany_frameattemptedcopulation,9.653134e-01,1.267243e-01,242
du_ctr_flyany_framebackup,-7.763587e+00,-4.451500e-01,2205
du_ctr_flyany_framebodyturn,5.055359e+00,-1.339649e+00,3672
du_ctr_flyany_framecrabwalkall,1.018852e+01,-1.726648e+00,48138
du_ctr_flyany_framecrabwalkextreme,1.167443e+00,8.159084e-01,1382
du_ctr_flyany_framejump,3.335372e+01,3.146867e-01,229
du_ctr_flyany_framemove,9.379672e+00,-2.146634e+00,234638
du_ctr_flyany_framenearfly,4.517674e+00,-2.508881e+00,173651
du_ctr_flyany_framenearwall,6.119817e+00,-1.897476e+00,340013
