field,value,zscore,nflyframes
a_mm_flyany_frameany,6.237375e-01,-2.048547e+00,479440
a_mm_flyfemale_frameany,6.642429e-01,-2.226415e+00,238408
a_mm_flymale_frameany,5.836730e-01,-1.766577e+00,241032
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.969945e-01,-3.590063e+00,439
absangle2wall_flyany_framebodyturnstart,1.067167e+00,-1.994539e+00,1456
absangle2wall_flyany_framecrabwalkall,1.093750e+00,-3.477732e+00,58915
absangle2wall_flyany_framecrabwalkextreme,8.416064e-01,-3.264611e+00,1172
absangle2wall_flyany_framejump,1.739043e+00,8.226590e-01,725
absangle2wall_flyany_framejumpstart,1.839452e+00,2.079671e+00,253
absangle2wall_flyany_framemove,1.252110e+00,-4.935876e+00,240998
absangle2wall_flyany_framenearwall,1.436334e+00,1.577090e+00,399237
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.840746e-01,-3.841635e+00,3014
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.744276e+00,1.512433e+00,238442
absangle2wall_flyany_frametouch,1.363995e+00,-2.346696e+00,9617
absangle2wall_flyany_framewalk,1.285835e+00,-4.969420e+00,142718
absangle2wall_flyany_framewinggrooming,1.625924e+00,-1.525663e-01,34455
absangle2wall_flyfemale_framenearwall,1.400948e+00,4.997287e-02,204248
absangle2wall_flymale_framenearwall,1.471425e+00,2.798288e+00,194989
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.690974e+00,1.666550e+00,256
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.576893e+00,1.881856e+00,557
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.602154e+00,3.440798e+00,1791
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.691975e+00,5.701111e+00,170377
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.465855e+00,8.504654e-01,1368
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.741397e+00,3.968609e+00,76450
absanglefrom1to2_nose2ell_flyany_frametouch,8.370504e-01,4.805009e+00,9617
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.695615e+00,1.138502e+00,88691
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.745189e-01,5.073670e+00,4640
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,4.051542e-01,6.063788e+00,496
absanglefrom1to2_nose2ell_flymale_framenearfly,1.688346e+00,3.754317e+00,81686
absanglefrom1to2_nose2ell_flymale_frametouch,8.000622e-01,3.079743e+00,4977
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.270063e+00,-2.804586e+00,399220
absdangle2wall_flyfemale_framenearwall,1.185777e+00,-3.374609e+00,204238
absdangle2wall_flymale_framenearwall,1.352935e+00,-1.846064e+00,194982
absdtheta_flyany_frameany,1.160397e+00,-2.237291e+00,479420
absdtheta_flyany_framebackup,2.431024e+00,2.638091e-02,1659
absdtheta_flyany_framebodyturn,5.677124e+00,-3.035345e-01,3684
absdtheta_flyany_framecrabwalkall,1.677136e+00,-8.609559e-01,58914
absdtheta_flyany_framecrabwalkextreme,1.764926e+00,-5.304165e-01,1172
absdtheta_flyany_framemove,1.964322e+00,-8.114067e-01,240978
absdtheta_flyany_framenearfly,1.264325e+00,-1.879235e+00,170370
absdtheta_flyany_framenearwall,1.269932e+00,-2.778035e+00,399220
absdtheta_flyany_framenotnearfly_notnearwall,7.463916e-01,-9.556956e-01,68109
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.100237e+00,-6.201570e-01,12239
absdtheta_flyany_framerighting,9.831661e+00,1.702248e+00,577
absdtheta_flyany_framestop,3.619801e-01,-2.512648e+00,238442
absdtheta_flyany_frametouch,1.720662e+00,4.395474e-01,9617
absdtheta_flyany_framewalk,1.597575e+00,-1.134138e+00,142716
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.022673e-01,-1.001832e+00,34454
absdtheta_flyfemale_frameany,1.094359e+00,-2.404675e+00,238398
absdtheta_flymale_frameany,1.225715e+00,-1.741374e+00,241022
absdtheta_flymale_framechase,1.815980e+00,-2.335949e-01,496
absdv_cor_flyany_frameany,1.672271e+00,-7.942984e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.478274e+00,9.871260e-01,1659
absdv_cor_flyany_framebodyturn,3.229342e+00,9.056435e-01,3684
absdv_cor_flyany_framecrabwalkall,5.893199e+00,4.094358e-01,58914
absdv_cor_flyany_framecrabwalkextreme,5.074323e+00,1.646517e+00,1172
absdv_cor_flyany_framejump,1.996086e+01,3.687498e+00,725
absdv_cor_flyany_framemove,3.173686e+00,1.374826e+00,240978
absdv_cor_flyany_framenearfly,1.501854e+00,-1.173476e+00,170370
absdv_cor_flyany_framenearwall,1.898052e+00,-1.272421e+00,399220
absdv_cor_flyany_framenotnearfly_notnearwall,7.413633e-01,-1.427446e-01,68109
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.603824e+00,5.218694e-01,12239
absdv_cor_flyany_framerighting,5.595481e+00,-8.244405e-01,577
absdv_cor_flyany_framestop,1.514798e-01,4.137020e-01,238442
absdv_cor_flyany_frametouch,1.928673e+00,1.512101e+00,9617
absdv_cor_flyany_framewalk,3.833546e+00,1.579997e+00,142716
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.488334e-01,6.426381e-01,34454
absdv_cor_flyfemale_frameany,1.689772e+00,1.627241e-01,238398
absdv_cor_flymale_frameany,1.654961e+00,-1.612650e+00,241022
absdv_cor_flymale_framechase,2.281081e+00,3.066521e-03,496
absphidiff_nose2ell_flyany_framenearfly,1.603367e+00,1.411180e-01,170370
absphidiff_nose2ell_flyany_frametouch,1.689083e+00,4.398499e+00,9617
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.580952e+00,-8.554675e-01,88688
absphidiff_nose2ell_flyfemale_frametouch,1.717961e+00,4.433853e+00,4640
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,6.962874e-01,8.537815e+00,496
absphidiff_nose2ell_flymale_framenearfly,1.625436e+00,9.427053e-01,81682
absphidiff_nose2ell_flymale_frametouch,1.660303e+00,2.975971e+00,4977
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.756268e-01,-2.142721e+00,479420
abssmoothdtheta_flyfemale_frameany,8.297138e-01,-2.521836e+00,238398
abssmoothdtheta_flymale_frameany,9.210400e-01,-1.438057e+00,241022
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.561937e+00,-8.417437e-01,256
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.664818e+00,2.614717e-01,1791
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.572651e+00,1.391719e-02,170377
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.597640e+00,-3.622559e-02,1368
absthetadiff_nose2ell_flyany_framestop_nearfly,1.451030e+00,-1.339742e+00,76450
absthetadiff_nose2ell_flyany_frametouch,1.843005e+00,1.806767e+00,9617
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.596951e+00,-4.899531e-02,88691
absthetadiff_nose2ell_flyfemale_frametouch,1.809702e+00,-8.498419e-01,4640
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,6.083118e-01,8.226279e+00,496
absthetadiff_nose2ell_flymale_framenearfly,1.548551e+00,3.626668e-02,81686
absthetadiff_nose2ell_flymale_frametouch,1.875690e+00,2.123900e+00,4977
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.817736e-01,9.271086e-01,240998
absyaw_flyfemale_framemove,6.070390e-01,1.689425e+00,121929
absyaw_flymale_framemove,5.564732e-01,3.052862e-01,119069
accmag_flyany_frameany,9.470385e+01,-1.881638e+00,479420
accmag_flyfemale_frameany,9.381050e+01,-1.667461e+00,238398
accmag_flymale_frameany,9.558747e+01,-1.925309e+00,241022
angle_biggest_wing_flyany_frameany,2.458217e-02,-2.463096e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.969808e-02,-2.764945e+00,238408
angle_biggest_wing_flymale_frameany,2.941308e-02,-1.498855e+00,241032
angle_smallest_wing_flyany_frameany,6.515259e-03,-1.880313e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.630113e-03,-2.197992e+00,238408
angle_smallest_wing_flymale_frameany,1.035811e-02,-9.984865e-01,241032
angleonclosestfly_flyany_framenearfly,-2.948880e-01,3.019284e+00,170377
angleonclosestfly_flyany_framestop_nearfly,-2.453674e-01,3.086338e+00,76450
angleonclosestfly_flyany_frametouch,-2.714646e-01,1.677507e+00,9617
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.054270e-01,2.043514e+00,88691
angleonclosestfly_flyfemale_frametouch,-3.037730e-01,1.437420e+00,4640
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.206373e-01,4.940383e+00,496
angleonclosestfly_flymale_framenearfly,-2.844636e-01,2.448112e+00,81686
angleonclosestfly_flymale_frametouch,-2.395505e-01,8.679628e-01,4977
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.695080e-01,-2.575509e+00,479440
anglesub_flyfemale_frameany,1.736451e-01,-1.472513e+00,238408
anglesub_flymale_frameany,1.654160e-01,-2.546477e+00,241032
area_flyany_frameany,1.673861e+00,-2.519627e+00,479440
area_flyfemale_frameany,1.895842e+00,-2.510454e+00,238408
area_flymale_frameany,1.454296e+00,-2.452963e+00,241032
area_inmost_wing_flyany_frameany,9.381173e-01,1.494583e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.159191e-01,1.222552e+00,34455
area_inmost_wing_flyfemale_frameany,1.015390e+00,2.157899e+00,238408
area_inmost_wing_flymale_frameany,8.616853e-01,3.870530e-01,241032
area_outmost_wing_flyany_frameany,9.897679e-01,7.953971e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.644418e-01,-1.156942e+00,34455
area_outmost_wing_flyfemale_frameany,1.074790e+00,1.323875e+00,238408
area_outmost_wing_flymale_frameany,9.056717e-01,-6.083818e-02,241032
arena_angle_flyany_frameany,-7.158827e-02,-9.560972e-01,479440
b_mm_flyany_frameany,2.126122e-01,-2.706219e+00,479440
b_mm_flyfemale_frameany,2.271918e-01,-2.601933e+00,238408
b_mm_flymale_frameany,1.981913e-01,-2.710236e+00,241032
boutfreq_flyany_framebackup,9.156516e-04,-4.211353e-01,479440
boutfreq_flyany_framebodyturn,3.036876e-03,-1.163526e+00,479440
boutfreq_flyany_framecrabwalkall,1.103162e-02,4.944183e-02,479440
boutfreq_flyany_framecrabwalkextreme,6.278158e-04,-8.338192e-01,479440
boutfreq_flyany_framejump,5.339563e-04,-6.227934e-01,479440
boutfreq_flyany_framepivotcenter,1.647756e-04,-8.174624e-01,479440
boutfreq_flyany_framepivottail,6.286501e-03,4.931431e-01,479440
boutfreq_flyany_framerighting,9.803104e-05,-1.413367e+00,479440
boutfreq_flyany_framestop,1.196813e-02,-1.517632e+00,479440
boutfreq_flyany_frametouch,3.919156e-03,-1.338786e+00,479440
boutfreq_flyany_framewalk,1.686342e-02,-1.088298e+00,479440
boutfreq_flyany_framewingextension,4.588687e-05,-1.532108e+00,479440
boutfreq_flyany_framewingflick,4.380110e-05,-1.426924e+00,479440
boutfreq_flyany_framewinggrooming,1.128400e-03,-1.735768e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.746234e+00,241022
boutfreq_flymale_framechase,3.402179e-04,-1.750393e+00,241022
boutfreq_flymale_framecopulation,0.000000e+00,-2.816844e-01,241022
corfrac_maj_flyany_frameany,-9.773259e-02,5.835611e-01,479420
corfrac_maj_flyany_framebackup,-1.738557e-01,3.464381e+00,1659
corfrac_maj_flyany_framebodyturn,-7.624103e-01,-2.942682e+00,3684
corfrac_maj_flyany_framecrabwalkall,-2.705300e-01,2.047086e+00,58914
corfrac_maj_flyany_framecrabwalkextreme,-5.177339e-01,-2.994973e-01,1172
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.827032e-01,2.231656e-01,12239
corfrac_maj_flyfemale_frameany,-1.004682e-01,7.514355e-01,238398
corfrac_maj_flymale_frameany,-9.502680e-02,3.084388e-01,241022
da_flyany_frameany,-9.317442e-06,-4.808382e-02,479420
da_flyfemale_frameany,8.228485e-06,1.729344e+00,238398
da_flymale_frameany,-2.667235e-05,-1.796974e+00,241022
dangle2wall_flyany_framenearwall,8.603424e-03,-2.654450e+00,399220
dangle2wall_flyfemale_framenearwall,1.163554e-02,-2.719588e+00,204238
dangle2wall_flymale_framenearwall,5.630992e-03,-1.848862e+00,194982
dangle_biggest_wing_flyany_frameany,-3.061058e-03,4.587509e-01,479420
dangle_biggest_wing_flyfemale_frameany,6.068342e-03,8.717280e-01,238398
dangle_biggest_wing_flymale_frameany,-1.209107e-02,-1.029231e-02,241022
dangle_smallest_wing_flyany_frameany,3.089181e-03,-4.526990e-01,479420
dangle_smallest_wing_flyfemale_frameany,-6.137313e-03,-8.850208e-01,238398
dangle_smallest_wing_flymale_frameany,1.221523e-02,3.674728e-02,241022
danglesub_flyany_framemove,-2.677376e-02,-2.774879e+00,240978
danglesub_flyany_framenearfly,-7.840455e-02,9.257435e-01,170370
danglesub_flyfemale_framenearfly,-7.330673e-02,1.299133e+00,88688
danglesub_flymale_framenearfly,-8.344647e-02,5.268627e-01,81682
darea_flyany_frameany,-8.980754e-06,3.735261e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.437409e-01,2.090732e+00,1659
darea_flyany_framebodyturn,-8.981477e-02,-1.562830e+00,3684
darea_flyany_framechase,-1.187704e-01,-4.181377e+00,537
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.527006e-02,-2.782861e-01,58914
darea_flyany_framecrabwalkextreme,-7.384334e-02,-1.468470e+00,1172
darea_flyany_framejump,-2.550958e-01,-1.586009e+00,725
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-7.228926e-02,-8.095593e-01,12239
darea_flyany_framerighting,2.982882e-01,2.999827e+00,577
darea_flyany_framestop,-1.077012e-02,9.666782e-01,238442
darea_flyany_frametouch,-6.841320e-02,1.329481e+00,9617
darea_flyany_framewalk,1.915756e-02,-1.612044e+00,142716
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.212800e-02,-3.574199e-01,34454
darea_flyfemale_frameany,-4.453676e-05,1.128966e+00,238398
darea_flymale_frameany,2.618815e-05,-1.047656e+00,241022
darea_inmost_wing_flyany_frameany,9.486669e-02,-3.142794e-01,479420
darea_inmost_wing_flyfemale_frameany,9.021944e-02,-7.316117e-01,238398
darea_inmost_wing_flymale_frameany,9.946334e-02,2.131176e-01,241022
darea_outmost_wing_flyany_frameany,-9.487379e-02,3.069278e-01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-9.016439e-02,7.022804e-01,238398
darea_outmost_wing_flymale_frameany,-9.953191e-02,-1.970186e-01,241022
db_flyany_frameany,2.046074e-06,5.799486e-01,479420
db_flyfemale_frameany,-8.280293e-06,2.173519e-01,238398
db_flymale_frameany,1.226002e-05,2.797301e-02,241022
dcenter_flyany_frameany,1.139906e+01,7.354107e-01,479440
dcenter_flyany_framebackupstart,8.039866e+00,-1.015724e+00,439
dcenter_flyany_framebodyturn,1.126127e+01,5.569772e-01,3684
dcenter_flyany_framebodyturnstart,1.120750e+01,7.382954e-01,1456
dcenter_flyany_framecrabwalkallstart,1.142213e+01,1.865992e-01,5288
dcenter_flyany_framecrabwalkextreme,9.530780e+00,2.738042e+00,1172
dcenter_flyany_framecrabwalkextremestart,9.587363e+00,2.846837e+00,301
dcenter_flyany_framejumpstart,1.129540e+01,-1.345803e-01,256
dcenter_flyany_framemove,1.100842e+01,-3.673946e-01,240998
dcenter_flyany_framenearwall,1.055891e+01,3.585121e-01,399237
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.982656e+00,-2.095415e-01,3014
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.164434e+01,1.028342e+00,238442
dcenter_flyany_frametouch,2.839681e+00,-3.227462e+00,9617
dcenter_flyany_framewalk,1.192524e+01,-6.444756e-01,142718
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.408600e+01,9.327206e-01,34455
dcenter_flyfemale_frameany,1.115737e+01,-5.398180e-02,238408
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.163811e+01,1.273717e+00,241032
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.255068e-01,1.819425e+00,240978
ddcenter_flyany_framenearfly,3.573379e-01,-9.267397e-01,170370
ddcenter_flyfemale_framenearfly,3.272448e-01,-1.057058e+00,88688
ddcenter_flymale_framenearfly,3.869933e-01,-7.907567e-01,81682
ddell2nose_flyany_framenearfly,1.003821e+00,-1.004349e+00,170370
ddell2nose_flyfemale_framenearfly,9.235720e-01,-1.183463e+00,88688
ddell2nose_flymale_framenearfly,1.082920e+00,-8.262506e-01,81682
ddist2wall_flyany_framenearwall,1.288608e-02,-1.919872e+00,399220
ddist2wall_flyfemale_framenearwall,1.008133e-02,-2.553314e+00,204238
ddist2wall_flymale_framenearwall,1.541462e-02,-4.917259e-01,194982
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.002150e+00,-1.082512e+00,170370
ddnose2ell_flyfemale_framenearfly,9.498974e-01,-1.311090e+00,88688
ddnose2ell_flymale_framechase,-7.121245e-01,7.288024e-01,496
ddnose2ell_flymale_framenearfly,1.053564e+00,-8.173048e-01,81682
decc_flyany_frameany,1.023903e-05,7.899700e-01,479420
decc_flyfemale_frameany,-1.747819e-05,-2.011387e+00,238398
decc_flymale_frameany,3.765450e-05,2.540390e+00,241022
dell2nose_flyany_frameany,1.056723e+01,9.824485e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.027376e+01,2.985039e-01,238408
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.085751e+01,1.413414e+00,241032
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.156125e+01,-6.579453e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.491689e+00,-1.384675e+00,439
dist2wall_flyany_framebodyturnstart,7.198237e+00,-1.365229e+00,1456
dist2wall_flyany_framecrabwalkall,5.917623e+00,-3.120670e+00,58915
dist2wall_flyany_framecrabwalkextreme,6.350403e+00,-3.089526e+00,1172
dist2wall_flyany_framejump,2.011150e+01,9.834965e-01,725
dist2wall_flyany_framejumpstart,1.799956e+01,6.073698e-01,253
dist2wall_flyany_framemove,8.074311e+00,-2.307924e+00,240998
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.915274e+00,-1.863101e+00,3014
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.477236e+01,-8.207949e-01,238442
dist2wall_flyany_frametouch,7.335207e+00,-3.001525e+00,9617
dist2wall_flyany_framewalk,7.903610e+00,-2.015823e+00,142718
dist2wall_flyany_framewinggrooming,1.870015e+01,-1.184539e+00,34455
dist2wall_flyfemale_frameany,1.108989e+01,-1.821779e+00,238408
dist2wall_flymale_frameany,1.202749e+01,5.464791e-01,241032
dmax_wing_angle_flyany_frameany,7.518383e-03,2.061290e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.391431e-03,4.266611e-01,238398
dmax_wing_angle_flymale_frameany,8.633065e-03,-1.715404e-02,241022
dmax_wing_area_flyany_frameany,-3.412488e-01,1.108632e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.629480e-01,5.741784e-01,238398
dmax_wing_area_flymale_frameany,-3.197857e-01,1.207823e+00,241022
dmin_wing_angle_flyany_frameany,-7.490259e-03,-1.952269e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.460402e-03,-4.559430e-01,238398
dmin_wing_angle_flymale_frameany,-8.508905e-03,5.282544e-02,241022
dmin_wing_area_flyany_frameany,3.412417e-01,-1.111931e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.630031e-01,-5.879259e-01,238398
dmin_wing_area_flymale_frameany,3.197172e-01,-1.200761e+00,241022
dnose2ell_angle_30tomin30_flyany_frameany,1.109965e+01,8.484027e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.081711e+01,-1.401248e-01,238408
dnose2ell_angle_30tomin30_flymale_frameany,1.137913e+01,1.510678e+00,241032
dnose2ell_angle_min20to20_flyany_frameany,4.092523e+01,9.973701e-02,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.061257e+01,3.979472e-01,238408
dnose2ell_angle_min20to20_flymale_frameany,4.123450e+01,-1.724465e-01,241032
dnose2ell_angle_min30to30_flyany_frameany,3.313931e+01,2.365069e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.264504e+01,2.256927e-01,238408
dnose2ell_angle_min30to30_flymale_frameany,3.362820e+01,1.724817e-01,241032
dnose2ell_flyany_frameany,1.058550e+01,1.033909e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.287258e+00,-8.056549e-01,439
dnose2ell_flyany_framebodyturn,1.044001e+01,7.531486e-01,3684
dnose2ell_flyany_framebodyturnstart,1.040800e+01,9.820000e-01,1456
dnose2ell_flyany_framecrabwalkallstart,1.063996e+01,5.164336e-01,5288
dnose2ell_flyany_framecrabwalkextreme,8.773277e+00,3.096723e+00,1172
dnose2ell_flyany_framecrabwalkextremestart,8.779333e+00,3.205520e+00,301
dnose2ell_flyany_framejumpstart,1.061468e+01,-4.158183e-02,256
dnose2ell_flyany_framenearwall,9.718651e+00,7.510856e-01,399237
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.168947e+00,2.454447e-03,3014
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.086234e+01,1.267532e+00,238442
dnose2ell_flyany_frametouch,1.158220e+00,1.877377e+00,9617
dnose2ell_flyany_framewalk,1.108430e+01,-4.104405e-01,142718
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.330214e+01,1.026749e+00,34455
dnose2ell_flyfemale_frameany,1.033381e+01,1.341890e-01,238408
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.083446e+01,1.586951e+00,241032
dnose2ell_flymale_framechase,1.797765e+00,-8.176584e-01,496
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.142706e+01,8.666480e-01,479440
dnose2tail_flyany_framemove,1.102485e+01,-2.171929e-01,240998
dnose2tail_flyfemale_frameany,1.117252e+01,-8.863818e-02,238408
dnose2tail_flymale_frameany,1.167884e+01,1.469947e+00,241032
dnwingsdetected_flyany_frameany,0.000000e+00,4.378333e-01,479420
dnwingsdetected_flyfemale_frameany,-1.272159e-04,-1.289549e+00,238398
dnwingsdetected_flymale_frameany,1.258309e-04,1.514563e+00,241022
dphi_flyany_framemove,2.483915e-02,3.511351e-01,240978
dphi_flyfemale_framemove,6.383271e-02,8.691596e-01,121919
dphi_flymale_framemove,-1.379930e-02,-3.636255e-01,119059
dtheta_flyany_frameany,1.406289e-02,1.871081e+00,479420
dtheta_flyfemale_frameany,-1.735147e-02,-1.823273e+00,238398
dtheta_flymale_frameany,4.513524e-02,4.488098e+00,241022
du_cor_flyany_frameany,4.933036e+00,-2.041078e+00,479420
du_cor_flyfemale_frameany,4.745666e+00,-1.867635e+00,238398
du_cor_flymale_frameany,5.118366e+00,-1.917208e+00,241022
du_ctr_flyany_frameany,5.249902e+00,-2.073064e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.512824e+00,4.487889e-02,1659
du_ctr_flyany_framebodyturn,5.182993e+00,-1.413961e+00,3684
du_ctr_flyany_framecrabwalkall,1.171835e+01,-1.119147e-01,58914
du_ctr_flyany_framecrabwalkextreme,1.188364e+00,1.912777e+00,1172
du_ctr_flyany_framejump,4.307889e+01,3.033557e+00,725
du_ctr_flyany_framemove,1.040373e+01,-9.690254e-01,240978
du_ctr_flyany_framenearfly,4.821861e+00,-1.801288e+00,170370
du_ctr_flyany_framenearwall,5.783554e+00,-2.409095e+00,399220
du_ctr_flyany_framenotnearfly_notnearwall,4.425016e+00,-1.603302e-01,68109
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.032017e+00,8.442599e-01,577
du_ctr_flyany_framestop,8.436893e-02,-2.031537e+00,238442
du_ctr_flyany_frametouch,2.738206e+00,2.197435e+00,9617
du_ctr_flyany_framewalk,1.510791e+01,-1.451291e+00,142716
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.631753e-02,-1.997275e+00,34454
