field,value,zscore,nflyframes
a_mm_flyany_frameany,6.257446e-01,-2.074884e+00,479460
a_mm_flyfemale_frameany,6.728699e-01,-1.429875e+00,244912
a_mm_flymale_frameany,5.765166e-01,-3.149320e+00,234409
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.686966e-01,1.043935e+00,340
absangle2wall_flyany_framebodyturnstart,1.185885e+00,2.261638e+00,3199
absangle2wall_flyany_framecrabwalkall,1.152857e+00,-2.850004e-01,32630
absangle2wall_flyany_framecrabwalkextreme,1.039086e+00,4.807252e-01,897
absangle2wall_flyany_framejump,1.574685e+00,-2.358070e+00,407
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.346089e+00,1.561483e+00,270124
absangle2wall_flyany_framenearwall,1.450006e+00,2.115434e+00,397351
absangle2wall_flyany_framepivotcenterstart,1.750848e+00,9.255855e-01,494
absangle2wall_flyany_framepivottailstart,8.423597e-01,-7.489412e-01,3373
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.640248e+00,-1.154886e+00,209336
absangle2wall_flyany_frametouch,1.421945e+00,-5.917109e-01,6643
absangle2wall_flyany_framewalk,1.378643e+00,1.464619e+00,155115
absangle2wall_flyany_framewinggrooming,1.547350e+00,-1.386814e+00,6706
absangle2wall_flyfemale_framenearwall,1.525416e+00,4.284349e+00,205464
absangle2wall_flymale_framenearwall,1.371614e+00,-4.071342e-01,191748
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.508119e+00,7.217927e-01,1082
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.514138e+00,1.571857e+00,1620
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.627731e+00,3.009606e+00,160830
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.423098e+00,-4.416538e-01,1308
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.640881e+00,1.898505e+00,67534
absanglefrom1to2_nose2ell_flyany_frametouch,7.680508e-01,2.076786e+00,6643
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.656536e+00,7.066953e-01,79944
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.839540e-01,1.078700e+00,2865
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.161827e-01,-1.831720e+00,248
absanglefrom1to2_nose2ell_flymale_framenearfly,1.597810e+00,1.817525e+00,80849
absanglefrom1to2_nose2ell_flymale_frametouch,7.535813e-01,1.853490e+00,3772
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.435470e+00,-1.052018e+00,397337
absdangle2wall_flyfemale_framenearwall,1.338452e+00,-1.940225e+00,205457
absdangle2wall_flymale_framenearwall,1.536838e+00,3.408380e-02,191741
absdtheta_flyany_frameany,1.321365e+00,-4.990924e-01,479440
absdtheta_flyany_framebackup,2.977553e+00,3.746475e+00,1173
absdtheta_flyany_framebodyturn,5.990059e+00,1.062050e+00,7983
absdtheta_flyany_framecrabwalkall,1.775642e+00,3.411582e-01,32628
absdtheta_flyany_framecrabwalkextreme,1.699899e+00,-1.185277e+00,897
absdtheta_flyany_framemove,2.105896e+00,7.176333e-01,270104
absdtheta_flyany_framenearfly,1.385197e+00,-7.193115e-01,160823
absdtheta_flyany_framenearwall,1.430483e+00,-1.053313e+00,397337
absdtheta_flyany_framenotnearfly_notnearwall,8.158677e-01,-2.462896e-01,72821
absdtheta_flyany_framepivotcenter,7.549770e+00,2.506636e+00,1421
absdtheta_flyany_framepivottail,6.212989e+00,4.158337e+00,12977
absdtheta_flyany_framerighting,9.353735e+00,5.596485e-01,394
absdtheta_flyany_framestop,3.203370e-01,-4.695013e+00,209336
absdtheta_flyany_frametouch,1.902563e+00,2.451693e+00,6643
absdtheta_flyany_framewalk,1.614993e+00,-7.325620e-01,155113
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.236576e-01,-4.777491e-01,6706
absdtheta_flyfemale_frameany,1.242401e+00,-1.048461e+00,244902
absdtheta_flymale_frameany,1.404000e+00,2.178415e-01,234399
absdtheta_flymale_framechase,1.193577e+00,-3.482047e+00,248
absdv_cor_flyany_frameany,1.525520e+00,-1.838105e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.552142e+00,1.921440e+00,1173
absdv_cor_flyany_framebodyturn,2.647218e+00,-1.278378e+00,7983
absdv_cor_flyany_framecrabwalkall,5.402526e+00,-1.134843e+00,32628
absdv_cor_flyany_framecrabwalkextreme,4.124398e+00,-2.942094e+00,897
absdv_cor_flyany_framejump,2.262692e+01,5.811292e+00,407
absdv_cor_flyany_framemove,2.541189e+00,-2.418626e+00,270104
absdv_cor_flyany_framenearfly,1.410070e+00,-1.839710e+00,160823
absdv_cor_flyany_framenearwall,1.671082e+00,-2.721667e+00,397337
absdv_cor_flyany_framenotnearfly_notnearwall,8.547468e-01,6.626432e-01,72821
absdv_cor_flyany_framepivotcenter,3.765219e-02,-5.627216e-01,1421
absdv_cor_flyany_framepivottail,2.542875e+00,3.713281e-01,12977
absdv_cor_flyany_framerighting,7.142260e+00,2.959136e+00,394
absdv_cor_flyany_framestop,1.491731e-01,2.582515e-02,209336
absdv_cor_flyany_frametouch,1.771696e+00,2.470501e-01,6643
absdv_cor_flyany_framewalk,3.142481e+00,-1.958809e+00,155113
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.206694e-01,-2.476735e+00,6706
absdv_cor_flyfemale_frameany,1.319580e+00,-2.147708e+00,244902
absdv_cor_flymale_frameany,1.741370e+00,-1.198455e+00,234399
absdv_cor_flymale_framechase,2.065532e+00,-9.358742e-01,248
absphidiff_nose2ell_flyany_framenearfly,1.664013e+00,1.293352e+00,160823
absphidiff_nose2ell_flyany_frametouch,1.633261e+00,2.390466e+00,6643
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.666889e+00,1.049964e+00,79941
absphidiff_nose2ell_flyfemale_frametouch,1.586938e+00,-4.401763e-01,2865
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.903591e-01,4.835767e+00,248
absphidiff_nose2ell_flymale_framenearfly,1.662014e+00,1.450331e+00,80845
absphidiff_nose2ell_flymale_frametouch,1.684398e+00,3.151813e+00,3772
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.067617e+00,3.255272e-01,479440
abssmoothdtheta_flyfemale_frameany,1.014089e+00,-4.670756e-01,244902
abssmoothdtheta_flymale_frameany,1.123848e+00,1.159548e+00,234399
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.808617e+00,2.702846e+00,1620
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.751758e+00,2.710258e+00,160830
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.694828e+00,2.147476e+00,1308
absthetadiff_nose2ell_flyany_framestop_nearfly,1.670965e+00,2.481966e+00,67534
absthetadiff_nose2ell_flyany_frametouch,1.861464e+00,1.761236e+00,6643
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.788771e+00,3.026282e+00,79944
absthetadiff_nose2ell_flyfemale_frametouch,1.887473e+00,6.840163e-01,2865
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.233900e-01,-1.559846e+00,248
absthetadiff_nose2ell_flymale_framenearfly,1.715332e+00,2.306491e+00,80849
absthetadiff_nose2ell_flymale_frametouch,1.833000e+00,1.490789e+00,3772
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.489026e-01,-2.666719e-01,270124
absyaw_flyfemale_framemove,5.733619e-01,2.919343e-01,129596
absyaw_flymale_framemove,5.237509e-01,-5.919948e-01,140499
accmag_flyany_frameany,1.002529e+02,-1.318909e+00,479440
accmag_flyfemale_frameany,9.330386e+01,-1.841527e+00,244902
accmag_flymale_frameany,1.075353e+02,-5.103904e-01,234399
angle_biggest_wing_flyany_frameany,-4.531861e-04,-5.212173e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,7.428029e-03,-4.056120e+00,244912
angle_biggest_wing_flymale_frameany,-8.735770e-03,-4.607564e+00,234409
angle_smallest_wing_flyany_frameany,-2.021604e-03,-3.723036e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.858955e-03,-1.746968e+00,244912
angle_smallest_wing_flymale_frameany,-9.247775e-03,-3.940272e+00,234409
angleonclosestfly_flyany_framenearfly,-3.604397e-01,9.087728e-01,160830
angleonclosestfly_flyany_framestop_nearfly,-3.781009e-01,5.192195e-02,67534
angleonclosestfly_flyany_frametouch,-4.611927e-01,-3.333165e+00,6643
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.344375e-01,1.368020e+00,79944
angleonclosestfly_flyfemale_frametouch,-4.693640e-01,-1.634750e+00,2865
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,7.069873e-03,2.350286e-01,248
angleonclosestfly_flymale_framenearfly,-3.858487e-01,-1.097670e+00,80849
angleonclosestfly_flymale_frametouch,-4.576757e-01,-2.734646e+00,3772
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.727101e-01,-2.222373e+00,479460
anglesub_flyfemale_frameany,1.686218e-01,-2.096004e+00,244912
anglesub_flymale_frameany,1.769927e-01,-1.702432e+00,234409
area_flyany_frameany,1.774984e+00,-6.618772e-01,479460
area_flyfemale_frameany,2.013865e+00,-6.778643e-01,244912
area_flymale_frameany,1.525371e+00,-1.085209e+00,234409
area_inmost_wing_flyany_frameany,9.911156e-01,3.474549e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.948340e-01,6.096010e+00,6706
area_inmost_wing_flyfemale_frameany,1.049021e+00,3.316370e+00,244912
area_inmost_wing_flymale_frameany,9.308006e-01,2.912539e+00,234409
area_outmost_wing_flyany_frameany,9.977000e-01,1.485822e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.007125e-01,-3.131380e+00,6706
area_outmost_wing_flyfemale_frameany,1.060226e+00,1.330977e+00,244912
area_outmost_wing_flymale_frameany,9.325253e-01,1.256150e+00,234409
arena_angle_flyany_frameany,-8.074675e-02,-1.009621e+00,479460
b_mm_flyany_frameany,2.244665e-01,5.268571e-01,479460
b_mm_flyfemale_frameany,2.379903e-01,-2.480305e-02,244912
b_mm_flymale_frameany,2.103291e-01,7.631441e-01,234409
boutfreq_flyany_framebackup,7.153881e-04,-1.773970e+00,479460
boutfreq_flyany_framebodyturn,6.672089e-03,6.328713e+00,479460
boutfreq_flyany_framecrabwalkall,9.629583e-03,-1.479278e+00,479460
boutfreq_flyany_framecrabwalkextreme,5.297626e-04,-1.594253e+00,479460
boutfreq_flyany_framejump,3.483085e-04,-1.749840e+00,479460
boutfreq_flyany_framepivotcenter,1.030326e-03,1.305960e+01,479460
boutfreq_flyany_framepivottail,7.034998e-03,1.427616e+00,479460
boutfreq_flyany_framerighting,7.717015e-05,-1.534016e+00,479460
boutfreq_flyany_framestop,2.281734e-02,8.803347e+00,479460
boutfreq_flyany_frametouch,3.270346e-03,-2.279218e+00,479460
boutfreq_flyany_framewalk,2.276728e-02,2.690096e+00,479460
boutfreq_flyany_framewingextension,6.257039e-06,-1.538209e+00,479460
boutfreq_flyany_framewingflick,1.668544e-05,-1.910153e+00,479460
boutfreq_flyany_framewinggrooming,2.565386e-04,-5.645860e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.266230e-06,-1.272279e+00,234399
boutfreq_flymale_framechase,1.834479e-04,-1.796370e+00,234399
boutfreq_flymale_framecopulation,0.000000e+00,-1.819154e-01,234399
corfrac_maj_flyany_frameany,-1.385780e-01,-2.132896e+00,479440
corfrac_maj_flyany_framebackup,-1.619057e-01,4.603861e+00,1173
corfrac_maj_flyany_framebodyturn,-6.951596e-01,4.444939e+00,7983
corfrac_maj_flyany_framecrabwalkall,-3.303827e-01,-2.411240e+00,32628
corfrac_maj_flyany_framecrabwalkextreme,-5.333230e-01,-4.149048e-01,897
corfrac_maj_flyany_framepivotcenter,-1.508706e-01,-2.426053e+00,1421
corfrac_maj_flyany_framepivottail,-6.392725e-01,5.242837e+00,12977
corfrac_maj_flyfemale_frameany,-1.303729e-01,-9.237276e-01,244902
corfrac_maj_flymale_frameany,-1.473824e-01,-3.251794e+00,234399
da_flyany_frameany,1.466738e-05,3.334693e+00,479440
da_flyfemale_frameany,9.132878e-06,1.809855e+00,244902
da_flymale_frameany,2.086379e-05,-4.330391e-01,234399
dangle2wall_flyany_framenearwall,1.307897e-02,-2.177568e+00,397337
dangle2wall_flyfemale_framenearwall,1.368145e-02,-2.579130e+00,205457
dangle2wall_flymale_framenearwall,1.253428e-02,-1.009617e+00,191741
dangle_biggest_wing_flyany_frameany,7.549600e-03,1.756589e+00,479440
dangle_biggest_wing_flyfemale_frameany,8.935340e-03,1.435422e+00,244902
dangle_biggest_wing_flymale_frameany,6.173772e-03,1.563702e+00,234399
dangle_smallest_wing_flyany_frameany,-7.549600e-03,-1.753367e+00,479440
dangle_smallest_wing_flyfemale_frameany,-8.913565e-03,-1.439814e+00,244902
dangle_smallest_wing_flymale_frameany,-6.196523e-03,-1.545043e+00,234399
danglesub_flyany_framemove,-2.931500e-02,-3.631696e+00,270104
danglesub_flyany_framenearfly,-9.145818e-02,8.829706e-02,160823
danglesub_flyfemale_framenearfly,-8.465920e-02,6.191059e-01,79941
danglesub_flymale_framenearfly,-9.864592e-02,-4.068200e-01,80845
darea_flyany_frameany,9.751988e-05,4.226823e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.174226e-01,3.658687e+00,1173
darea_flyany_framebodyturn,-1.188633e-02,9.072579e-01,7983
darea_flyany_framechase,-5.256095e-02,-2.215268e+00,262
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.131389e-03,2.910056e+00,32628
darea_flyany_framecrabwalkextreme,1.107359e-03,1.856258e+00,897
darea_flyany_framejump,-4.029761e-01,-2.574599e+00,407
darea_flyany_framepivotcenter,1.021507e-01,9.582487e-01,1421
darea_flyany_framepivottail,-7.392497e-02,-9.294198e-01,12977
darea_flyany_framerighting,3.778878e-01,4.029144e+00,394
darea_flyany_framestop,-1.266164e-02,4.941897e-01,209336
darea_flyany_frametouch,-9.107600e-02,-4.105756e-01,6643
darea_flyany_framewalk,1.621764e-02,-2.575040e+00,155113
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.648853e-02,-2.711917e+00,6706
darea_flyfemale_frameany,-2.644175e-05,1.279389e+00,244902
darea_flymale_frameany,2.529143e-04,2.974145e-01,234399
darea_inmost_wing_flyany_frameany,6.611135e-03,-5.443195e+00,479440
darea_inmost_wing_flyfemale_frameany,1.005285e-02,-4.696346e+00,244902
darea_inmost_wing_flymale_frameany,2.681560e-03,-4.577499e+00,234399
darea_outmost_wing_flyany_frameany,-6.656378e-03,5.432471e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-9.951196e-03,4.690042e+00,244902
darea_outmost_wing_flymale_frameany,-2.804596e-03,4.594682e+00,234399
db_flyany_frameany,7.344732e-06,2.935841e+00,479440
db_flyfemale_frameany,-7.406567e-06,3.150292e-01,244902
db_flymale_frameany,2.592839e-05,1.341428e+00,234399
dcenter_flyany_frameany,1.149040e+01,9.924427e-01,479460
dcenter_flyany_framebackupstart,9.971324e+00,2.820226e+00,343
dcenter_flyany_framebodyturn,1.161672e+01,1.518635e+00,7983
dcenter_flyany_framebodyturnstart,1.158239e+01,1.782869e+00,3199
dcenter_flyany_framecrabwalkallstart,1.118976e+01,-3.091790e-01,4617
dcenter_flyany_framecrabwalkextreme,9.493714e+00,2.702932e+00,897
dcenter_flyany_framecrabwalkextremestart,9.247408e+00,2.222318e+00,254
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.156335e+01,1.380969e+00,270124
dcenter_flyany_framenearwall,1.062957e+01,6.107602e-01,397351
dcenter_flyany_framepivotcenter,1.029017e+01,1.170233e+00,1421
dcenter_flyany_framepivotcenterstart,1.025947e+01,8.521991e-02,494
dcenter_flyany_framepivottailstart,1.086327e+01,2.109873e+00,3373
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.126497e+01,2.603725e-01,209336
dcenter_flyany_frametouch,2.943254e+00,-4.577661e-01,6643
dcenter_flyany_framewalk,1.259746e+01,1.317367e+00,155115
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.288462e+01,-8.316347e-01,6706
dcenter_flyfemale_frameany,1.175341e+01,1.667018e+00,244912
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.121350e+01,2.108695e-01,234409
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.450105e-01,2.696615e+00,270104
ddcenter_flyany_framenearfly,3.740085e-01,-8.594859e-01,160823
ddcenter_flyfemale_framenearfly,3.585096e-01,-7.799085e-01,79941
ddcenter_flymale_framenearfly,3.899575e-01,-9.028799e-01,80845
ddell2nose_flyany_framenearfly,1.156032e+00,-3.082632e-01,160823
ddell2nose_flyfemale_framenearfly,1.161865e+00,9.388934e-03,79941
ddell2nose_flymale_framenearfly,1.150262e+00,-6.274768e-01,80845
ddist2wall_flyany_framenearwall,1.241618e-02,-2.145837e+00,397337
ddist2wall_flyfemale_framenearwall,8.042073e-03,-3.078836e+00,205457
ddist2wall_flymale_framenearwall,1.723185e-02,-1.978038e-01,191741
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.165455e+00,-3.250483e-01,160823
ddnose2ell_flyfemale_framenearfly,1.143802e+00,-3.904095e-01,79941
ddnose2ell_flymale_framechase,-3.226007e+00,-4.351067e+00,248
ddnose2ell_flymale_framenearfly,1.189855e+00,-2.453996e-01,80845
decc_flyany_frameany,3.673188e-06,-3.848857e-01,479440
decc_flyfemale_frameany,-1.703134e-05,-2.049796e+00,244902
decc_flymale_frameany,3.017679e-05,2.058651e+00,234399
dell2nose_flyany_frameany,1.060229e+01,1.084182e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.079578e+01,1.763681e+00,244912
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.039803e+01,2.865320e-01,234409
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.107862e+01,-1.073889e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.625046e+00,-1.053107e+00,343
dist2wall_flyany_framebodyturnstart,8.816013e+00,1.947570e+00,3199
dist2wall_flyany_framecrabwalkall,7.030451e+00,1.412912e-01,32630
dist2wall_flyany_framecrabwalkextreme,7.616814e+00,-4.130062e-01,897
dist2wall_flyany_framejump,1.387513e+01,-4.845140e+00,407
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.212580e+00,-2.676027e-01,270124
dist2wall_flyany_framepivotcenterstart,1.346838e+01,-1.360014e+00,494
dist2wall_flyany_framepivottailstart,6.352840e+00,-7.728340e-01,3373
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.332502e+01,-1.839726e+00,209336
dist2wall_flyany_frametouch,8.015806e+00,-1.760422e+00,6643
dist2wall_flyany_framewalk,9.127672e+00,-2.375222e-01,155115
dist2wall_flyany_framewinggrooming,1.893837e+01,-9.325332e-01,6706
dist2wall_flyfemale_frameany,1.122288e+01,-1.563101e+00,244912
dist2wall_flymale_frameany,1.092818e+01,-4.746124e-01,234409
dmax_wing_angle_flyany_frameany,9.206039e-04,-8.443137e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.987809e-03,-8.968555e-01,244902
dmax_wing_angle_flymale_frameany,4.034866e-03,-4.016295e-01,234399
dmax_wing_area_flyany_frameany,-7.978939e-02,7.490375e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.052412e-01,5.786428e+00,244902
dmax_wing_area_flymale_frameany,-5.267924e-02,6.357448e+00,234399
dmin_wing_angle_flyany_frameany,-9.206039e-04,8.508161e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.009585e-03,8.804894e-01,244902
dmin_wing_angle_flymale_frameany,-4.057617e-03,4.249730e-01,234399
dmin_wing_area_flyany_frameany,7.974414e-02,-7.494647e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.053428e-01,-5.790899e+00,244902
dmin_wing_area_flymale_frameany,5.255621e-02,-6.350315e+00,234399
dnose2ell_angle_30tomin30_flyany_frameany,1.122679e+01,1.205258e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.153452e+01,1.890533e+00,244912
dnose2ell_angle_30tomin30_flymale_frameany,1.090360e+01,3.815171e-01,234409
dnose2ell_angle_min20to20_flyany_frameany,3.902991e+01,-1.126532e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.750207e+01,-1.286202e+00,244912
dnose2ell_angle_min20to20_flymale_frameany,4.058273e+01,-5.469016e-01,234409
dnose2ell_angle_min30to30_flyany_frameany,3.165308e+01,-9.846412e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.065853e+01,-1.107922e+00,244912
dnose2ell_angle_min30to30_flymale_frameany,3.265998e+01,-5.136590e-01,234409
dnose2ell_flyany_frameany,1.060890e+01,1.105017e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.094050e+00,2.628221e+00,343
dnose2ell_flyany_framebodyturn,1.067593e+01,1.404356e+00,7983
dnose2ell_flyany_framebodyturnstart,1.063865e+01,1.630357e+00,3199
dnose2ell_flyany_framecrabwalkallstart,1.031188e+01,-1.713325e-01,4617
dnose2ell_flyany_framecrabwalkextreme,8.514110e+00,2.667487e+00,897
dnose2ell_flyany_framecrabwalkextremestart,8.354514e+00,2.465448e+00,254
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.724161e+00,7.930249e-01,397351
dnose2ell_flyany_framepivotcenter,9.625523e+00,1.279786e+00,1421
dnose2ell_flyany_framepivotcenterstart,9.608700e+00,2.433040e-01,494
dnose2ell_flyany_framepivottailstart,9.979120e+00,2.055692e+00,3373
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.041199e+01,3.742796e-01,209336
dnose2ell_flyany_frametouch,1.191734e+00,2.745101e+00,6643
dnose2ell_flyany_framewalk,1.169838e+01,1.355494e+00,155115
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.217944e+01,-6.266933e-01,6706
dnose2ell_flyfemale_frameany,1.088037e+01,1.740390e+00,244912
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.032332e+01,3.490075e-01,234409
dnose2ell_flymale_framechase,2.687288e+00,2.860977e+00,248
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.148867e+01,1.036833e+00,479460
dnose2tail_flyany_framemove,1.154602e+01,1.385630e+00,270124
dnose2tail_flyfemale_frameany,1.174773e+01,1.617210e+00,244912
dnose2tail_flymale_frameany,1.121590e+01,3.318517e-01,234409
dnwingsdetected_flyany_frameany,0.000000e+00,4.657603e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-9.477761e-01,244902
dnwingsdetected_flymale_frameany,0.000000e+00,1.155714e+00,234399
dphi_flyany_framemove,2.778579e-02,4.560720e-01,270104
dphi_flyfemale_framemove,1.359890e-01,2.240608e+00,129586
dphi_flymale_framemove,-8.474097e-02,-1.712302e+00,140489
dtheta_flyany_frameany,1.360270e-02,1.868523e+00,479440
dtheta_flyfemale_frameany,-2.375169e-03,-2.168138e-01,244902
dtheta_flymale_frameany,3.035706e-02,3.059026e+00,234399
du_cor_flyany_frameany,5.440648e+00,-1.338051e+00,479440
du_cor_flyfemale_frameany,4.854551e+00,-1.772896e+00,244902
du_cor_flymale_frameany,6.055609e+00,-7.405951e-01,234399
du_ctr_flyany_frameany,5.778440e+00,-1.365991e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.961079e+00,-3.072697e+00,1173
du_ctr_flyany_framebodyturn,5.549257e+00,-8.613338e-02,7983
du_ctr_flyany_framecrabwalkall,1.099560e+01,-9.677974e-01,32628
du_ctr_flyany_framecrabwalkextreme,1.025601e+00,-3.117974e-02,897
du_ctr_flyany_framejump,4.413444e+01,3.541147e+00,407
du_ctr_flyany_framemove,9.978909e+00,-1.462671e+00,270104
du_ctr_flyany_framenearfly,4.908483e+00,-1.674597e+00,160823
du_ctr_flyany_framenearwall,6.060471e+00,-2.041117e+00,397337
du_ctr_flyany_framenotnearfly_notnearwall,5.065752e+00,4.127001e-01,72821
du_ctr_flyany_framepivotcenter,6.060133e-01,2.212390e-01,1421
du_ctr_flyany_framerighting,6.248233e+00,2.775719e+00,394
du_ctr_flyany_framestop,9.613394e-02,-1.154576e+00,209336
du_ctr_flyany_frametouch,2.234199e+00,-1.467952e-01,6643
du_ctr_flyany_framewalk,1.499182e+01,-1.568796e+00,155113
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
