field,value,zscore,nflyframes
a_mm_flyany_frameany,6.119122e-01,-1.619616e+00,479460
a_mm_flyfemale_frameany,6.537924e-01,-1.552174e+00,217928
a_mm_flymale_frameany,5.769534e-01,-8.914352e-01,261116
absangle2wall_flyany_frameattemptedcopulation,1.490496e+00,-5.420779e-01,570
absangle2wall_flyany_framebackupstart_nearwall,1.043100e+00,4.704506e+00,631
absangle2wall_flyany_framebodyturnstart,1.140958e+00,7.136302e-01,1203
absangle2wall_flyany_framecrabwalkall,1.162861e+00,-5.102425e-01,54928
absangle2wall_flyany_framecrabwalkextreme,1.038214e+00,-1.481347e+00,1917
absangle2wall_flyany_framejump,1.814659e+00,2.077017e+00,592
absangle2wall_flyany_framejumpstart,1.969722e+00,4.246367e+00,211
absangle2wall_flyany_framemove,1.336301e+00,-3.353284e-01,285796
absangle2wall_flyany_framenearwall,1.472583e+00,3.067236e+00,443657
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.486158e-01,3.532133e+00,2550
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.711131e+00,9.695381e-01,193664
absangle2wall_flyany_frametouch,1.517248e+00,2.100556e+00,22634
absangle2wall_flyany_framewalk,1.366020e+00,1.453679e-01,158507
absangle2wall_flyany_framewinggrooming,1.739078e+00,2.210127e+00,23310
absangle2wall_flyfemale_framenearwall,1.472514e+00,2.837589e+00,195035
absangle2wall_flymale_framenearwall,1.473460e+00,2.865077e+00,248221
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.523654e+00,-3.897733e-01,433
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.571949e+00,2.251233e+00,558
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.524398e+00,2.127330e+00,2489
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.142471e+00,2.049552e-01,289
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.554589e+00,5.025496e-01,236438
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.447128e+00,1.376722e+00,1441
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.573499e+00,1.078157e+00,94902
absanglefrom1to2_nose2ell_flyany_frametouch,6.824592e-01,-9.728310e-01,22634
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.660375e+00,1.085288e+00,108464
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.292084e-01,-1.269263e+00,6604
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.308232e-01,-9.607540e-01,570
absanglefrom1to2_nose2ell_flymale_framechase,1.911831e-01,-2.534683e+00,11437
absanglefrom1to2_nose2ell_flymale_framenearfly,1.467627e+00,-4.642982e-01,127795
absanglefrom1to2_nose2ell_flymale_frametouch,6.397764e-01,-5.224084e-01,15936
absanglefrom1to2_nose2ell_flymale_framewingextension,1.116570e+00,1.316396e+00,7544
absdangle2wall_flyany_framenearwall,1.258405e+00,-3.481029e+00,443638
absdangle2wall_flyfemale_framenearwall,1.268269e+00,-3.387216e+00,195026
absdangle2wall_flymale_framenearwall,1.247652e+00,-3.106917e+00,248211
absdtheta_flyany_frameany,1.225827e+00,-2.608779e+00,479440
absdtheta_flyany_framebackup,2.052722e+00,-2.257932e+00,2731
absdtheta_flyany_framebodyturn,5.221910e+00,-1.914585e+00,3010
absdtheta_flyany_framecrabwalkall,1.576908e+00,-1.436046e+00,54928
absdtheta_flyany_framecrabwalkextreme,1.701453e+00,-8.787677e-01,1917
absdtheta_flyany_framemove,1.813424e+00,-1.943536e+00,285776
absdtheta_flyany_framenearfly,1.262300e+00,-2.947927e+00,236428
absdtheta_flyany_framenearwall,1.253779e+00,-3.508159e+00,443638
absdtheta_flyany_framenotnearfly_notnearwall,9.840601e-01,3.232514e-01,30760
absdtheta_flyany_framepivotcenter,6.341709e+00,-1.319594e+00,202
absdtheta_flyany_framepivottail,4.757811e+00,-2.214590e+00,9472
absdtheta_flyany_framerighting,9.184466e+00,2.489787e-01,1001
absdtheta_flyany_framestop,3.569832e-01,-2.842636e+00,193664
absdtheta_flyany_frametouch,1.387137e+00,-3.469606e+00,22634
absdtheta_flyany_framewalk,1.499858e+00,-1.575436e+00,158506
absdtheta_flyany_framewingextension,1.153765e+00,-6.996163e-01,7652
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.610727e-01,-2.097232e+00,23310
absdtheta_flyfemale_frameany,1.218614e+00,-2.340060e+00,217919
absdtheta_flymale_frameany,1.230838e+00,-2.560348e+00,261105
absdtheta_flymale_framechase,1.684648e+00,-2.739358e-01,11437
absdv_cor_flyany_frameany,1.578290e+00,-2.840328e+00,479440
absdv_cor_flyany_frameattemptedcopulation,1.025761e+00,1.141003e+00,569
absdv_cor_flyany_framebackup,1.244993e+00,-1.393745e+00,2731
absdv_cor_flyany_framebodyturn,3.116945e+00,6.888384e-01,3010
absdv_cor_flyany_framecrabwalkall,5.011540e+00,-2.268711e+00,54928
absdv_cor_flyany_framecrabwalkextreme,4.255834e+00,-1.243564e+00,1917
absdv_cor_flyany_framejump,1.983645e+01,3.292521e+00,592
absdv_cor_flyany_framemove,2.540663e+00,-2.496110e+00,285776
absdv_cor_flyany_framenearfly,1.335452e+00,-3.480317e+00,236428
absdv_cor_flyany_framenearwall,1.609840e+00,-3.986898e+00,443638
absdv_cor_flyany_framenotnearfly_notnearwall,1.283381e+00,2.356848e+00,30760
absdv_cor_flyany_framepivotcenter,5.827715e-02,-6.067412e-01,202
absdv_cor_flyany_framepivottail,2.187564e+00,-9.748998e-01,9472
absdv_cor_flyany_framerighting,6.330088e+00,2.529743e-01,1001
absdv_cor_flyany_framestop,1.256497e-01,-3.034861e+00,193664
absdv_cor_flyany_frametouch,1.251612e+00,-3.784000e+00,22634
absdv_cor_flyany_framewalk,3.026865e+00,-2.330610e+00,158506
absdv_cor_flyany_framewingextension,8.288979e-01,-5.803952e-01,7652
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.353571e-01,-1.697626e+00,23310
absdv_cor_flyfemale_frameany,1.420748e+00,-2.636825e+00,217919
absdv_cor_flymale_frameany,1.709937e+00,-2.741358e+00,261105
absdv_cor_flymale_framechase,2.096954e+00,-7.749560e-01,11437
absphidiff_nose2ell_flyany_framenearfly,1.553340e+00,-1.942113e+00,236428
absphidiff_nose2ell_flyany_frametouch,1.512175e+00,-1.779369e+00,22634
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.566031e+00,-2.238862e+00,108460
absphidiff_nose2ell_flyfemale_frametouch,1.597712e+00,-5.435749e-01,6604
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.055021e-01,-9.424447e-01,11437
absphidiff_nose2ell_flymale_framenearfly,1.544100e+00,-1.600544e+00,127789
absphidiff_nose2ell_flymale_frametouch,1.441048e+00,-1.702567e+00,15936
absphidiff_nose2ell_flymale_framewingextension,1.337338e+00,2.191551e-01,7544
abssmoothdtheta_flyany_frameany,9.466550e-01,-2.385394e+00,479440
abssmoothdtheta_flyfemale_frameany,9.631744e-01,-2.125171e+00,217919
abssmoothdtheta_flymale_frameany,9.320607e-01,-2.314788e+00,261105
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.588319e+00,-1.613809e+00,433
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.563950e+00,-2.458035e+00,2489
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.574603e+00,-2.370124e+00,289
absthetadiff_nose2ell_flyany_framenearfly,1.495648e+00,-2.174359e+00,236438
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.526513e+00,-2.760502e+00,1441
absthetadiff_nose2ell_flyany_framestop_nearfly,1.467724e+00,-1.680549e+00,94902
absthetadiff_nose2ell_flyany_frametouch,1.633810e+00,-2.358489e+00,22634
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.524549e+00,-2.356145e+00,108464
absthetadiff_nose2ell_flyfemale_frametouch,1.785670e+00,-2.117088e+00,6604
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.628020e-01,-5.446231e-01,570
absthetadiff_nose2ell_flymale_framechase,3.796652e-01,9.933782e-01,11437
absthetadiff_nose2ell_flymale_framenearfly,1.473892e+00,-1.874602e+00,127795
absthetadiff_nose2ell_flymale_frametouch,1.504963e+00,-1.588857e+00,15936
absthetadiff_nose2ell_flymale_framewingextension,1.164704e+00,5.913708e-01,7544
absyaw_flyany_framemove,6.271358e-01,3.024377e+00,285796
absyaw_flyfemale_framemove,6.724375e-01,4.712064e+00,127837
absyaw_flymale_framemove,5.856230e-01,1.582468e+00,157650
accmag_flyany_frameany,9.290659e+01,-3.184212e+00,479440
accmag_flyfemale_frameany,9.229058e+01,-2.865283e+00,217919
accmag_flymale_frameany,9.338408e+01,-3.218418e+00,261105
angle_biggest_wing_flyany_frameany,4.479173e-02,1.511500e+00,479460
angle_biggest_wing_flyany_framewingextension,7.481702e-01,1.376033e+00,7652
angle_biggest_wing_flyfemale_frameany,3.744350e-02,4.238365e-01,217928
angle_biggest_wing_flymale_frameany,5.088730e-02,1.811959e+00,261116
angle_smallest_wing_flyany_frameany,1.392539e-02,1.228117e+00,479460
angle_smallest_wing_flyany_framewingextension,1.307609e-01,2.555534e+00,7652
angle_smallest_wing_flyfemale_frameany,8.337076e-03,1.410203e-01,217928
angle_smallest_wing_flymale_frameany,1.854038e-02,1.474686e+00,261116
angleonclosestfly_flyany_framenearfly,-4.471789e-01,-1.108923e+00,236438
angleonclosestfly_flyany_framestop_nearfly,-4.477441e-01,-7.359956e-01,94902
angleonclosestfly_flyany_frametouch,-2.955251e-01,1.497635e+00,22634
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.970801e-01,-7.685842e-01,108464
angleonclosestfly_flyfemale_frametouch,-2.272913e-01,2.887878e+00,6604
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-2.628917e-02,-4.801708e-02,570
angleonclosestfly_flymale_framechase,-9.866069e-04,-2.180413e-01,11437
angleonclosestfly_flymale_framenearfly,-4.035910e-01,-1.003664e+00,127795
angleonclosestfly_flymale_frametouch,-3.554149e-01,-6.345208e-01,15936
angleonclosestfly_flymale_framewingextension,-2.714074e-01,-6.255903e-01,7544
anglesub_flyany_frameany,2.266971e-01,3.076462e+00,479460
anglesub_flyfemale_frameany,2.135916e-01,2.970679e+00,217928
anglesub_flymale_frameany,2.370144e-01,2.244882e+00,261116
area_flyany_frameany,1.543436e+00,-2.845302e+00,479460
area_flyfemale_frameany,1.744496e+00,-2.987316e+00,217928
area_flymale_frameany,1.375578e+00,-1.852892e+00,261116
area_inmost_wing_flyany_frameany,8.375430e-01,-1.695448e+00,479460
area_inmost_wing_flyany_framewingextension,6.330954e-01,-4.455247e-01,7652
area_inmost_wing_flyany_framewinggrooming,3.850415e-01,-1.673975e-01,23310
area_inmost_wing_flyfemale_frameany,8.402834e-01,-2.407433e+00,217928
area_inmost_wing_flymale_frameany,8.351677e-01,-5.808206e-01,261116
area_outmost_wing_flyany_frameany,9.161024e-01,-1.134261e+00,479460
area_outmost_wing_flyany_framewingextension,1.237192e+00,-2.100296e-01,7652
area_outmost_wing_flyany_framewinggrooming,8.374448e-01,-1.785791e+00,23310
area_outmost_wing_flyfemale_frameany,9.324397e-01,-2.033923e+00,217928
area_outmost_wing_flymale_frameany,9.024345e-01,1.888233e-01,261116
arena_angle_flyany_frameany,-4.149526e-01,-4.031761e+00,479460
b_mm_flyany_frameany,1.999396e-01,-3.715478e+00,479460
b_mm_flyfemale_frameany,2.122969e-01,-4.181493e+00,217928
b_mm_flymale_frameany,1.896196e-01,-2.457521e+00,261116
boutfreq_flyany_framebackup,1.322321e-03,2.125660e+00,479460
boutfreq_flyany_framebodyturn,2.509073e-03,-2.836470e+00,479460
boutfreq_flyany_framecrabwalkall,1.183832e-02,-7.379959e-01,479460
boutfreq_flyany_framecrabwalkextreme,1.013640e-03,5.730643e-01,479460
boutfreq_flyany_framejump,4.505068e-04,-1.784559e+00,479460
boutfreq_flyany_framepivotcenter,1.668544e-04,8.565539e-02,479460
boutfreq_flyany_framepivottail,5.320569e-03,-7.486716e-01,479460
boutfreq_flyany_framerighting,2.210821e-04,-1.490032e+00,479460
boutfreq_flyany_framestop,1.230342e-02,-1.279905e+00,479460
boutfreq_flyany_frametouch,6.344638e-03,2.088711e+00,479460
boutfreq_flyany_framewalk,1.818087e-02,-1.511934e+00,479460
boutfreq_flyany_framewingextension,9.239561e-04,4.532474e+00,479460
boutfreq_flyany_framewingflick,1.376549e-04,5.239344e-01,479460
boutfreq_flyany_framewinggrooming,7.988153e-04,-1.455092e+00,479460
boutfreq_flymale_frameattemptedcopulation,9.574692e-05,2.024552e+00,261105
boutfreq_flymale_framechase,2.240478e-03,1.574798e+00,261105
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,261105
corfrac_maj_flyany_frameany,-1.261051e-01,8.378983e-01,479440
corfrac_maj_flyany_framebackup,-1.997082e-01,1.809724e+00,2731
corfrac_maj_flyany_framebodyturn,-7.965454e-01,-5.738266e+00,3010
corfrac_maj_flyany_framecrabwalkall,-3.340685e-01,-2.382285e+00,54928
corfrac_maj_flyany_framecrabwalkextreme,-5.128817e-01,5.430521e-02,1917
corfrac_maj_flyany_framepivotcenter,-6.671883e-02,3.009690e+00,202
corfrac_maj_flyany_framepivottail,-7.045886e-01,-1.202308e+00,9472
corfrac_maj_flyfemale_frameany,-1.420708e-01,1.565542e-01,217919
corfrac_maj_flymale_frameany,-1.126456e-01,1.368226e+00,261105
da_flyany_frameany,-3.344011e-05,-3.546082e+00,479440
da_flyfemale_frameany,-1.341972e-04,-2.145628e+00,217919
da_flymale_frameany,7.017269e-05,1.179875e+00,261105
dangle2wall_flyany_framenearwall,2.495997e-02,-1.338626e+00,443638
dangle2wall_flyfemale_framenearwall,3.335384e-02,-1.449956e+00,195026
dangle2wall_flymale_framenearwall,1.724204e-02,-7.884387e-01,248211
dangle_biggest_wing_flyany_frameany,3.048916e-02,3.010608e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.735635e-02,2.154106e+00,217919
dangle_biggest_wing_flymale_frameany,3.309897e-02,2.909590e+00,261105
dangle_smallest_wing_flyany_frameany,-3.064596e-02,-3.023418e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.717662e-02,-2.142645e+00,217919
dangle_smallest_wing_flymale_frameany,-3.369550e-02,-2.936111e+00,261105
danglesub_flyany_framemove,-1.850101e-02,-1.516664e-01,285776
danglesub_flyany_framenearfly,-5.085601e-02,3.956215e+00,236428
danglesub_flyfemale_framenearfly,-5.028363e-02,4.004323e+00,108460
danglesub_flymale_framenearfly,-5.139488e-02,3.558207e+00,127789
darea_flyany_frameany,-3.989763e-05,-1.050900e+00,479440
darea_flyany_frameattemptedcopulation,-2.178366e-01,3.985086e-01,569
darea_flyany_framebackup,-7.171656e-02,4.867689e+00,2731
darea_flyany_framebodyturn,-1.173235e-01,-2.782980e+00,3010
darea_flyany_framechase,-5.068354e-03,-1.019713e+00,11584
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.015806e-02,-1.746233e+00,54928
darea_flyany_framecrabwalkextreme,-1.097649e-02,4.575045e-01,1917
darea_flyany_framejump,-1.521490e-01,-7.363253e-01,592
darea_flyany_framepivotcenter,1.420634e-01,1.404150e+00,202
darea_flyany_framepivottail,-2.305489e-02,3.857866e-01,9472
darea_flyany_framerighting,1.208112e-01,1.029006e+00,1001
darea_flyany_framestop,-6.518442e-03,4.178617e+00,193664
darea_flyany_frametouch,-6.808285e-02,1.937897e+00,22634
darea_flyany_framewalk,2.265635e-02,-2.705001e-01,158506
darea_flyany_framewingextension,-1.096790e-01,-1.165038e+00,7652
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.243785e-02,-2.296571e-01,23310
darea_flyfemale_frameany,-5.640833e-04,-1.463931e+00,217919
darea_flymale_frameany,4.617590e-04,1.393746e+00,261105
darea_inmost_wing_flyany_frameany,6.639618e-02,-1.459048e+00,479440
darea_inmost_wing_flyfemale_frameany,8.032554e-02,-1.260438e+00,217919
darea_inmost_wing_flymale_frameany,5.472888e-02,-1.148139e+00,261105
darea_outmost_wing_flyany_frameany,-6.614518e-02,1.466950e+00,479440
darea_outmost_wing_flyany_framewingextension,-5.774011e-02,1.682722e+00,7652
darea_outmost_wing_flyfemale_frameany,-8.012246e-02,1.249294e+00,217919
darea_outmost_wing_flymale_frameany,-5.444702e-02,1.174725e+00,261105
db_flyany_frameany,5.550928e-06,1.778648e+00,479440
db_flyfemale_frameany,-2.833290e-05,-8.830741e-01,217919
db_flymale_frameany,3.605467e-05,1.714719e+00,261105
dcenter_flyany_frameany,9.917579e+00,-3.848401e+00,479460
dcenter_flyany_framebackupstart,6.992448e+00,-2.183411e+00,634
dcenter_flyany_framebodyturn,1.213278e+01,3.090853e+00,3010
dcenter_flyany_framebodyturnstart,1.178813e+01,2.582705e+00,1203
dcenter_flyany_framecrabwalkallstart,1.071335e+01,-1.391560e+00,5676
dcenter_flyany_framecrabwalkextreme,8.322217e+00,3.332115e-01,1917
dcenter_flyany_framecrabwalkextremestart,8.063778e+00,-3.840376e-01,486
dcenter_flyany_framejumpstart,1.075308e+01,-1.375512e+00,216
dcenter_flyany_framemove,1.016000e+01,-3.162250e+00,285796
dcenter_flyany_framenearwall,9.434720e+00,-3.367634e+00,443657
dcenter_flyany_framepivotcenter,6.014185e+00,-2.475903e+00,202
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.604583e+00,-3.018298e+00,2550
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.292902e+00,-4.236653e+00,193664
dcenter_flyany_frametouch,2.823175e+00,-3.178330e+00,22634
dcenter_flyany_framewalk,1.188725e+01,-8.024321e-01,158507
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.060196e+01,-5.637771e+00,23310
dcenter_flyfemale_frameany,9.640097e+00,-4.852899e+00,217928
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.015419e+01,-2.452203e+00,261116
dcenter_flymale_framewingextension,5.605278e+00,-9.316916e-01,7544
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.095772e-02,-4.077978e+00,285776
ddcenter_flyany_framenearfly,2.248808e-01,-3.552828e+00,236428
ddcenter_flyfemale_framenearfly,2.044249e-01,-3.658353e+00,108460
ddcenter_flymale_framenearfly,2.384185e-01,-3.427347e+00,127789
ddell2nose_flyany_framenearfly,6.636673e-01,-3.860127e+00,236428
ddell2nose_flyfemale_framenearfly,6.315181e-01,-3.789925e+00,108460
ddell2nose_flymale_framenearfly,6.934561e-01,-3.860276e+00,127789
ddist2wall_flyany_framenearwall,1.305142e-02,-1.979215e+00,443638
ddist2wall_flyfemale_framenearwall,1.235000e-02,-2.021976e+00,195026
ddist2wall_flymale_framenearwall,1.164635e-02,-1.526734e+00,248211
ddnose2ell_flyany_frameattemptedcopulation,1.350451e+00,1.391614e+00,569
ddnose2ell_flyany_framenearfly,6.733052e-01,-3.926933e+00,236428
ddnose2ell_flyfemale_framenearfly,6.278194e-01,-4.121110e+00,108460
ddnose2ell_flymale_framechase,-1.776752e+00,-1.224150e+00,11437
ddnose2ell_flymale_framenearfly,7.126277e-01,-3.536282e+00,127789
decc_flyany_frameany,2.946382e-05,4.208395e+00,479440
decc_flyfemale_frameany,4.015559e-05,2.718222e+00,217919
decc_flymale_frameany,1.618830e-05,1.597219e-01,261105
dell2nose_flyany_frameany,9.015842e+00,-3.788180e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.584047e+00,-4.941710e+00,217928
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.380554e+00,-2.315047e+00,261116
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.013266e+00,-2.592613e+00,479460
dist2wall_flyany_frameattemptedcopulation,9.127050e+00,-1.543228e+00,570
dist2wall_flyany_framebackupstart,6.030503e+00,1.788194e-01,634
dist2wall_flyany_framebodyturnstart,6.493924e+00,-2.122034e+00,1203
dist2wall_flyany_framecrabwalkall,6.311264e+00,-1.210512e+00,54928
dist2wall_flyany_framecrabwalkextreme,6.880492e+00,-2.471937e+00,1917
dist2wall_flyany_framejump,1.538252e+01,-3.411194e+00,592
dist2wall_flyany_framejumpstart,1.369955e+01,-3.449513e+00,211
dist2wall_flyany_framemove,8.203293e+00,-1.915139e+00,285796
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.227287e+00,-5.771369e-01,2550
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.035321e+01,-3.736144e+00,193664
dist2wall_flyany_frametouch,7.782798e+00,-1.464883e+00,22634
dist2wall_flyany_framewalk,8.812376e+00,-7.103534e-01,158507
dist2wall_flyany_framewinggrooming,1.343812e+01,-4.853142e+00,23310
dist2wall_flyfemale_frameany,9.986490e+00,-2.371790e+00,217928
dist2wall_flymale_frameany,8.200927e+00,-2.350464e+00,261116
dmax_wing_angle_flyany_frameany,1.932434e-02,1.663070e+00,479440
dmax_wing_angle_flyany_framewingextension,-2.879832e-01,1.184023e+00,7652
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.791206e-02,1.362709e+00,217919
dmax_wing_angle_flymale_frameany,2.096260e-02,1.138551e+00,261105
dmax_wing_area_flyany_frameany,-4.892579e-01,-3.278576e+00,479440
dmax_wing_area_flyany_framewingextension,-8.237816e-02,1.901495e+00,7652
dmax_wing_area_flyfemale_frameany,-5.260636e-01,-2.772174e+00,217919
dmax_wing_area_flymale_frameany,-4.584461e-01,-2.643721e+00,261105
dmin_wing_angle_flyany_frameany,-1.948114e-02,-1.685298e+00,479440
dmin_wing_angle_flyany_framewingextension,-1.290122e-01,2.103934e+00,7652
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.773233e-02,-1.358029e+00,217919
dmin_wing_angle_flymale_frameany,-2.155912e-02,-1.177515e+00,261105
dmin_wing_area_flyany_frameany,4.895089e-01,3.282239e+00,479440
dmin_wing_area_flyany_framewingextension,1.379288e-01,-9.572167e-01,7652
dmin_wing_area_flyfemale_frameany,5.262667e-01,2.759509e+00,217919
dmin_wing_area_flymale_frameany,4.587280e-01,2.654067e+00,261105
dnose2ell_angle_30tomin30_flyany_frameany,9.577703e+00,-3.765559e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.388980e+00,-4.630381e+00,217928
dnose2ell_angle_30tomin30_flymale_frameany,9.740783e+00,-2.464288e+00,261116
dnose2ell_angle_min20to20_flyany_frameany,3.747739e+01,-1.891913e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.569677e+01,-2.222166e+00,217928
dnose2ell_angle_min20to20_flymale_frameany,3.900016e+01,-1.003526e+00,261116
dnose2ell_angle_min30to30_flyany_frameany,3.013511e+01,-2.034798e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.900326e+01,-2.292323e+00,217928
dnose2ell_angle_min30to30_flymale_frameany,3.110922e+01,-1.169600e+00,261116
dnose2ell_flyany_frameany,9.007724e+00,-3.761440e+00,479460
dnose2ell_flyany_frameattemptedcopulation,2.925176e-01,-3.362726e-01,570
dnose2ell_flyany_framebackupstart,6.107012e+00,-2.087316e+00,634
dnose2ell_flyany_framebodyturn,1.121138e+01,2.957843e+00,3010
dnose2ell_flyany_framebodyturnstart,1.088616e+01,2.488180e+00,1203
dnose2ell_flyany_framecrabwalkallstart,9.815173e+00,-1.275856e+00,5676
dnose2ell_flyany_framecrabwalkextreme,7.352079e+00,4.704231e-01,1917
dnose2ell_flyany_framecrabwalkextremestart,7.046360e+00,-2.115597e-01,486
dnose2ell_flyany_framejumpstart,1.013716e+01,-1.221608e+00,216
dnose2ell_flyany_framenearwall,8.509059e+00,-3.209811e+00,443657
dnose2ell_flyany_framepivotcenter,4.954225e+00,-2.720543e+00,202
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.681224e+00,-2.909783e+00,2550
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.406654e+00,-4.175187e+00,193664
dnose2ell_flyany_frametouch,1.080814e+00,-1.772578e+00,22634
dnose2ell_flyany_framewalk,1.100104e+01,-7.405883e-01,158507
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.781233e+00,-5.639096e+00,23310
dnose2ell_flyfemale_frameany,8.804716e+00,-4.678979e+00,217928
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.182382e+00,-2.435870e+00,261116
dnose2ell_flymale_framechase,1.978868e+00,-7.655759e-01,11437
dnose2ell_flymale_framewingextension,4.268487e+00,-6.105703e-01,7544
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.884655e+00,-3.804694e+00,479460
dnose2tail_flyany_framemove,1.009718e+01,-3.163034e+00,285796
dnose2tail_flyfemale_frameany,9.746079e+00,-4.562678e+00,217928
dnose2tail_flymale_frameany,1.000634e+01,-2.536932e+00,261116
dnwingsdetected_flyany_frameany,-6.325488e-05,-6.821127e-01,479440
dnwingsdetected_flyfemale_frameany,4.174981e-04,9.099445e-01,217919
dnwingsdetected_flymale_frameany,-4.645935e-04,-9.237943e-01,261105
dphi_flyany_framemove,-6.250209e-02,-1.338517e+00,285776
dphi_flyfemale_framemove,-1.100405e-01,-2.062946e+00,127828
dphi_flymale_framemove,-2.308686e-02,-6.320573e-02,157639
dtheta_flyany_frameany,-2.752622e-03,-3.018682e-01,479440
dtheta_flyfemale_frameany,-2.041539e-02,-2.174249e+00,217919
dtheta_flymale_frameany,1.203994e-02,1.335079e+00,261105
du_cor_flyany_frameany,5.241733e+00,-2.795725e+00,479440
du_cor_flyfemale_frameany,4.869982e+00,-2.736079e+00,217919
du_cor_flymale_frameany,5.554899e+00,-2.527118e+00,261105
du_ctr_flyany_frameany,5.567327e+00,-2.856283e+00,479440
du_ctr_flyany_frameattemptedcopulation,2.360819e+00,1.920166e+00,569
du_ctr_flyany_framebackup,-6.313593e+00,2.183453e+00,2731
du_ctr_flyany_framebodyturn,4.899266e+00,-2.064506e+00,3010
du_ctr_flyany_framecrabwalkall,9.762353e+00,-2.692834e+00,54928
du_ctr_flyany_framecrabwalkextreme,1.114536e+00,9.086842e-01,1917
du_ctr_flyany_framejump,3.821111e+01,1.277194e+00,592
