field,value,zscore,nflyframes
a_mm_flyany_frameany,6.161200e-01,-3.784452e+00,455487
a_mm_flyfemale_frameany,6.459881e-01,-4.780765e+00,223348
a_mm_flymale_frameany,5.873199e-01,-2.010586e+00,231716
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.159910e-01,-1.611671e+00,492
absangle2wall_flyany_framebodyturnstart,1.060304e+00,-5.117697e-01,1376
absangle2wall_flyany_framecrabwalkall,1.118892e+00,-7.572701e-01,38867
absangle2wall_flyany_framecrabwalkextreme,7.796453e-01,-3.032393e+00,789
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.290498e+00,6.137063e-01,185818
absangle2wall_flyany_framenearwall,1.396691e+00,8.105231e-01,319380
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.126676e-01,-2.571628e-01,2840
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.630063e+00,-1.025560e-01,269669
absangle2wall_flyany_frametouch,1.503295e+00,2.896831e+00,6951
absangle2wall_flyany_framewalk,1.313827e+00,-7.129762e-01,117791
absangle2wall_flyany_framewinggrooming,1.685414e+00,1.758393e+00,16256
absangle2wall_flyfemale_framenearwall,1.398725e+00,4.452982e-01,134969
absangle2wall_flymale_framenearwall,1.393415e+00,9.947975e-01,184030
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.588123e+00,1.339330e+00,427
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.546763e+00,1.397649e+00,1076
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.713707e+00,5.411550e+00,150455
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.536415e+00,1.016137e+00,968
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.783286e+00,4.349353e+00,88368
absanglefrom1to2_nose2ell_flyany_frametouch,7.200104e-01,-5.055678e-01,6951
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.747626e+00,2.069215e+00,81643
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.388465e-01,-1.299047e+00,2842
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.397092e-01,-1.440260e+00,1102
absanglefrom1to2_nose2ell_flymale_framenearfly,1.676165e+00,2.443124e+00,68571
absanglefrom1to2_nose2ell_flymale_frametouch,7.016252e-01,5.617955e-03,4049
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.271641e+00,-2.065035e+00,319367
absdangle2wall_flyfemale_framenearwall,1.107316e+00,-3.197743e+00,134964
absdangle2wall_flymale_framenearwall,1.428292e+00,-7.123074e-01,184022
absdtheta_flyany_frameany,1.022826e+00,-3.189466e+00,455468
absdtheta_flyany_framebackup,2.619629e+00,5.725964e-01,1940
absdtheta_flyany_framebodyturn,5.741644e+00,4.266404e-01,3708
absdtheta_flyany_framecrabwalkall,1.731523e+00,-1.537092e-01,38865
absdtheta_flyany_framecrabwalkextreme,2.084560e+00,2.334702e+00,789
absdtheta_flyany_framemove,2.038480e+00,-1.958532e-01,185799
absdtheta_flyany_framenearfly,1.074108e+00,-3.239577e+00,150449
absdtheta_flyany_framenearwall,1.264196e+00,-2.082729e+00,319367
absdtheta_flyany_framenotnearfly_notnearwall,4.481929e-01,-3.351634e+00,100385
absdtheta_flyany_framepivotcenter,5.295108e+00,-2.285754e+00,331
absdtheta_flyany_framepivottail,5.397823e+00,6.154902e-01,12931
absdtheta_flyany_framerighting,7.678603e+00,-2.840647e+00,581
absdtheta_flyany_framestop,3.190977e-01,-4.199972e+00,269669
absdtheta_flyany_frametouch,1.618932e+00,-9.006010e-01,6951
absdtheta_flyany_framewalk,1.710816e+00,3.125533e-01,117791
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.306427e-01,-1.686945e+00,16256
absdtheta_flyfemale_frameany,8.155974e-01,-4.449146e+00,223339
absdtheta_flymale_frameany,1.222719e+00,-1.440477e+00,231706
absdtheta_flymale_framechase,1.872645e+00,7.375612e-02,1102
absdv_cor_flyany_frameany,1.333307e+00,-2.337325e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.458944e+00,5.915353e-01,1940
absdv_cor_flyany_framebodyturn,3.463010e+00,1.106678e+00,3708
absdv_cor_flyany_framecrabwalkall,6.120029e+00,1.136852e+00,38865
absdv_cor_flyany_framecrabwalkextreme,4.962475e+00,2.840010e-01,789
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,3.000626e+00,4.462138e-01,185799
absdv_cor_flyany_framenearfly,1.171696e+00,-2.869012e+00,150449
absdv_cor_flyany_framenearwall,1.741243e+00,-1.337530e+00,319367
absdv_cor_flyany_framenotnearfly_notnearwall,2.994345e-01,-2.455458e+00,100385
absdv_cor_flyany_framepivotcenter,2.433502e-02,-3.600510e-01,331
absdv_cor_flyany_framepivottail,2.776715e+00,7.727793e-01,12931
absdv_cor_flyany_framerighting,6.964403e+00,2.241051e+00,581
absdv_cor_flyany_framestop,9.182078e-02,-4.941305e+00,269669
absdv_cor_flyany_frametouch,1.600777e+00,-1.544413e+00,6951
absdv_cor_flyany_framewalk,3.680532e+00,7.052745e-01,117791
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.059655e-01,-2.346170e+00,16256
absdv_cor_flyfemale_frameany,9.254653e-01,-3.683016e+00,223339
absdv_cor_flymale_frameany,1.728408e+00,-7.646995e-01,231706
absdv_cor_flymale_framechase,2.220671e+00,-1.631605e-01,1102
absphidiff_nose2ell_flyany_framenearfly,1.595806e+00,-3.167896e-01,150449
absphidiff_nose2ell_flyany_frametouch,1.557650e+00,-8.341563e-01,6951
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.584643e+00,-7.983012e-01,81639
absphidiff_nose2ell_flyfemale_frametouch,1.607395e+00,-5.062111e-01,2842
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.669447e-01,-2.846478e+00,1102
absphidiff_nose2ell_flymale_framenearfly,1.609386e+00,1.268028e-01,68569
absphidiff_nose2ell_flymale_frametouch,1.515511e+00,-6.810323e-01,4049
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.648420e-01,-3.165984e+00,455468
abssmoothdtheta_flyfemale_frameany,6.069451e-01,-4.531186e+00,223339
abssmoothdtheta_flymale_frameany,9.175860e-01,-1.309781e+00,231706
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.695313e+00,1.063251e+00,1076
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.669626e+00,1.300524e+00,150455
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.594220e+00,7.878935e-01,968
absthetadiff_nose2ell_flyany_framestop_nearfly,1.633452e+00,1.706525e+00,88368
absthetadiff_nose2ell_flyany_frametouch,1.723583e+00,-3.546121e-01,6951
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.742888e+00,2.316073e+00,81643
absthetadiff_nose2ell_flyfemale_frametouch,1.719411e+00,-2.048422e+00,2842
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.080516e-01,-2.643683e+00,1102
absthetadiff_nose2ell_flymale_framenearfly,1.600473e+00,4.017872e-01,68571
absthetadiff_nose2ell_flymale_frametouch,1.739866e+00,4.499825e-01,4049
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.928357e-01,-1.647730e-01,185818
absyaw_flyfemale_framemove,6.226272e-01,3.452573e-01,71468
absyaw_flymale_framemove,5.767439e-01,-1.188359e-01,114261
accmag_flyany_frameany,7.221807e+01,-3.463987e+00,455468
accmag_flyfemale_frameany,5.627170e+01,-4.435254e+00,223339
accmag_flymale_frameany,8.762317e+01,-1.981763e+00,231706
angle_biggest_wing_flyany_frameany,3.144782e-03,-4.148138e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.689050e-03,-4.388860e+00,223348
angle_biggest_wing_flymale_frameany,4.054182e-03,-2.757555e+00,231716
angle_smallest_wing_flyany_frameany,-3.568986e-03,-3.587557e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-8.717092e-03,-4.372940e+00,223348
angle_smallest_wing_flymale_frameany,1.216519e-03,-1.822445e+00,231716
angleonclosestfly_flyany_framenearfly,-3.110936e-01,1.552841e+00,150455
angleonclosestfly_flyany_framestop_nearfly,-2.686022e-01,1.756067e+00,88368
angleonclosestfly_flyany_frametouch,-3.853694e-01,-1.744062e+00,6951
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.782331e-01,2.170984e-01,81643
angleonclosestfly_flyfemale_frametouch,-4.611229e-01,-2.135677e+00,2842
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.311354e-03,-3.251059e-01,1102
angleonclosestfly_flymale_framenearfly,-2.497986e-01,3.157988e+00,68571
angleonclosestfly_flymale_frametouch,-3.668610e-01,-1.153115e+00,4049
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.674415e-01,-2.563776e+00,455487
anglesub_flyfemale_frameany,1.787121e-01,-1.290825e+00,223348
anglesub_flymale_frameany,1.560065e-01,-2.664276e+00,231716
area_flyany_frameany,1.746593e+00,-2.753941e+00,455487
area_flyfemale_frameany,1.922144e+00,-3.463782e+00,223348
area_flymale_frameany,1.577263e+00,-1.319802e+00,231716
area_inmost_wing_flyany_frameany,9.958513e-01,4.062436e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.269285e-01,2.727836e+00,16256
area_inmost_wing_flyfemale_frameany,1.065907e+00,4.141590e+00,223348
area_inmost_wing_flymale_frameany,9.294748e-01,3.311801e+00,231716
area_outmost_wing_flyany_frameany,1.016908e+00,2.886809e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.350102e-01,-6.339146e-02,16256
area_outmost_wing_flyfemale_frameany,1.098422e+00,3.016989e+00,223348
area_outmost_wing_flymale_frameany,9.388194e-01,2.283291e+00,231716
arena_angle_flyany_frameany,1.470711e-01,1.422931e+00,455487
b_mm_flyany_frameany,2.249849e-01,-1.500503e+00,455487
b_mm_flyfemale_frameany,2.367688e-01,-2.109983e+00,223348
b_mm_flymale_frameany,2.136137e-01,-5.115815e-01,231716
boutfreq_flyany_framebackup,1.082358e-03,-1.327055e+00,455487
boutfreq_flyany_framebodyturn,3.020942e-03,-2.074012e+00,455487
boutfreq_flyany_framecrabwalkall,8.612760e-03,-2.617624e+00,455487
boutfreq_flyany_framecrabwalkextreme,4.346996e-04,-2.422036e+00,455487
boutfreq_flyany_framejump,9.001355e-05,-2.348149e+00,455487
boutfreq_flyany_framepivotcenter,2.305225e-04,-2.938449e-01,455487
boutfreq_flyany_framepivottail,6.235085e-03,-1.772009e+00,455487
boutfreq_flyany_framerighting,8.123174e-05,-6.770338e-01,455487
boutfreq_flyany_framestop,8.636910e-03,-4.779564e+00,455487
boutfreq_flyany_frametouch,2.652106e-03,-2.552642e+00,455487
boutfreq_flyany_framewalk,1.334396e-02,-3.627429e+00,455487
boutfreq_flyany_framewingextension,3.951814e-05,-9.599951e-01,455487
boutfreq_flyany_framewingflick,1.097726e-05,-9.873690e-01,455487
boutfreq_flyany_framewinggrooming,6.213130e-04,-3.885572e+00,455487
boutfreq_flymale_frameattemptedcopulation,8.631628e-06,-7.613727e-01,231706
boutfreq_flymale_framechase,3.711600e-04,-8.654864e-01,231706
boutfreq_flymale_framecopulation,0.000000e+00,-5.717239e-01,231706
corfrac_maj_flyany_frameany,-8.346649e-02,8.163916e-01,455468
corfrac_maj_flyany_framebackup,-1.875477e-01,2.120987e+00,1940
corfrac_maj_flyany_framebodyturn,-7.730928e-01,-1.811106e+00,3708
corfrac_maj_flyany_framecrabwalkall,-3.374435e-01,-1.838670e+00,38865
corfrac_maj_flyany_framecrabwalkextreme,-6.649494e-01,-2.771820e+00,789
corfrac_maj_flyany_framepivotcenter,-1.565860e-01,-2.711363e+00,331
corfrac_maj_flyany_framepivottail,-6.639510e-01,2.531569e+00,12931
corfrac_maj_flyfemale_frameany,-4.992136e-02,2.683194e+00,223339
corfrac_maj_flymale_frameany,-1.165432e-01,-1.481140e+00,231706
da_flyany_frameany,-2.566951e-05,-2.389225e+00,455468
da_flyfemale_frameany,-1.856654e-04,-3.731987e+00,223339
da_flymale_frameany,1.497414e-04,3.542602e+00,231706
dangle2wall_flyany_framenearwall,6.555875e-03,-9.445138e-01,319367
dangle2wall_flyfemale_framenearwall,1.477597e-02,-5.768336e-01,134964
dangle2wall_flymale_framenearwall,-1.279371e-03,-1.191426e+00,184022
dangle_biggest_wing_flyany_frameany,2.244982e-02,3.211553e+00,455468
dangle_biggest_wing_flyfemale_frameany,1.054210e-02,1.799474e+00,223339
dangle_biggest_wing_flymale_frameany,3.456392e-02,3.560757e+00,231706
dangle_smallest_wing_flyany_frameany,-2.249296e-02,-3.214234e+00,455468
dangle_smallest_wing_flyfemale_frameany,-9.671569e-03,-1.732096e+00,223339
dangle_smallest_wing_flymale_frameany,-3.589351e-02,-3.634167e+00,231706
danglesub_flyany_framemove,-1.724315e-02,7.563879e-01,185799
danglesub_flyany_framenearfly,-6.744088e-02,1.567182e+00,150449
danglesub_flyfemale_framenearfly,-5.089119e-02,2.592150e+00,81639
danglesub_flymale_framenearfly,-8.272092e-02,6.047137e-01,68569
darea_flyany_frameany,-5.566024e-05,-1.140621e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.189266e-01,3.423032e+00,1940
darea_flyany_framebodyturn,-1.594466e-01,-2.994464e+00,3708
darea_flyany_framechase,2.941912e-02,-4.640249e-02,1145
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.934235e-02,-2.185453e+00,38865
darea_flyany_framecrabwalkextreme,-3.480556e-02,6.842072e-01,789
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.188591e-01,1.518580e+00,331
darea_flyany_framepivottail,-1.281154e-01,-1.668905e+00,12931
darea_flyany_framerighting,5.962069e-02,1.150052e-01,581
darea_flyany_framestop,-8.400845e-03,1.546391e+00,269669
darea_flyany_frametouch,-8.486564e-02,3.450461e-02,6951
darea_flyany_framewalk,2.937220e-02,-2.917529e-01,117791
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.766679e-03,-2.015559e-01,16256
darea_flyfemale_frameany,-8.692120e-04,-3.663065e+00,223339
darea_flymale_frameany,8.682858e-04,4.223942e+00,231706
darea_inmost_wing_flyany_frameany,-1.055187e-04,-5.037734e+00,455468
darea_inmost_wing_flyfemale_frameany,2.391682e-02,-3.520064e+00,223339
darea_inmost_wing_flymale_frameany,-2.572595e-02,-5.079821e+00,231706
darea_outmost_wing_flyany_frameany,2.369038e-04,5.039009e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.230136e-02,3.588345e+00,223339
darea_outmost_wing_flymale_frameany,2.438405e-02,5.037145e+00,231706
db_flyany_frameany,2.592123e-06,1.041482e+00,455468
db_flyfemale_frameany,-4.234183e-05,-3.058458e+00,223339
db_flymale_frameany,5.595086e-05,4.405314e+00,231706
dcenter_flyany_frameany,1.196913e+01,2.134478e+00,455487
dcenter_flyany_framebackupstart,1.245205e+01,6.725006e+00,493
dcenter_flyany_framebodyturn,1.311730e+01,4.750192e+00,3708
dcenter_flyany_framebodyturnstart,1.293297e+01,4.650050e+00,1376
dcenter_flyany_framecrabwalkallstart,1.347302e+01,5.209507e+00,3922
dcenter_flyany_framecrabwalkextreme,1.143366e+01,5.844098e+00,789
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.248014e+01,4.310520e+00,185818
dcenter_flyany_framenearwall,1.146608e+01,3.425420e+00,319380
dcenter_flyany_framepivotcenter,8.308600e+00,-1.527846e+00,331
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.245732e+01,5.447604e+00,2840
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.154970e+01,4.122268e-01,269669
dcenter_flyany_frametouch,2.908783e+00,-8.967833e-01,6951
dcenter_flyany_framewalk,1.346649e+01,4.127445e+00,117791
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.187906e+01,-2.249408e+00,16256
dcenter_flyfemale_frameany,1.140877e+01,7.110791e-01,223348
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.251887e+01,2.958733e+00,231716
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.492341e-01,-9.006421e-01,185799
ddcenter_flyany_framenearfly,2.835460e-01,-1.531030e+00,150449
ddcenter_flyfemale_framenearfly,1.943601e-01,-2.491664e+00,81639
ddcenter_flymale_framenearfly,3.751161e-01,-6.016999e-01,68569
ddell2nose_flyany_framenearfly,8.284011e-01,-1.615983e+00,150449
ddell2nose_flyfemale_framenearfly,6.135542e-01,-2.577705e+00,81639
ddell2nose_flymale_framenearfly,1.053643e+00,-6.037608e-01,68569
ddist2wall_flyany_framenearwall,1.101408e-02,-1.064414e+00,319367
ddist2wall_flyfemale_framenearwall,8.316447e-03,-1.488153e+00,134964
ddist2wall_flymale_framenearwall,1.412619e-02,-6.688878e-03,184022
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.310354e-01,-1.651930e+00,150449
ddnose2ell_flyfemale_framenearfly,5.931136e-01,-2.757591e+00,81639
ddnose2ell_flymale_framechase,-1.162383e+00,1.622315e-01,1102
ddnose2ell_flymale_framenearfly,1.071410e+00,-4.993729e-01,68569
decc_flyany_frameany,1.905385e-05,2.561269e+00,455468
decc_flyfemale_frameany,3.844110e-05,1.691101e+00,223339
decc_flymale_frameany,4.032399e-06,2.120078e-01,231706
dell2nose_flyany_frameany,1.114068e+01,2.358169e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.060429e+01,1.196134e+00,223348
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.166692e+01,2.958090e+00,231716
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.378449e+01,2.512781e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.239856e+00,-3.326304e+00,493
dist2wall_flyany_framebodyturnstart,6.494342e+00,-1.367304e+00,1376
dist2wall_flyany_framecrabwalkall,5.935447e+00,-2.117152e+00,38867
dist2wall_flyany_framecrabwalkextreme,6.472531e+00,-1.809306e+00,789
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.105006e+00,-1.008353e+00,185818
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.234098e+00,-2.329263e+00,2840
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.716650e+01,1.744208e+00,269669
dist2wall_flyany_frametouch,9.366972e+00,1.417912e+00,6951
dist2wall_flyany_framewalk,7.505589e+00,-1.461998e+00,117791
dist2wall_flyany_framewinggrooming,1.899458e+01,-1.691743e-01,16256
dist2wall_flyfemale_frameany,1.662811e+01,4.774324e+00,223348
dist2wall_flymale_frameany,1.104832e+01,5.507043e-02,231716
dmax_wing_angle_flyany_frameany,7.344762e-03,5.956221e-01,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.714579e-03,-2.022217e-01,223339
dmax_wing_angle_flymale_frameany,1.222693e-02,7.636946e-01,231706
dmax_wing_area_flyany_frameany,-1.788352e-01,3.285497e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.893599e-01,2.712157e+00,223339
dmax_wing_area_flymale_frameany,-1.659335e-01,2.627133e+00,231706
dmin_wing_angle_flyany_frameany,-7.387903e-03,-5.994859e-01,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.440465e-04,3.080818e-01,223339
dmin_wing_angle_flymale_frameany,-1.355651e-02,-8.666337e-01,231706
dmin_wing_area_flyany_frameany,1.789666e-01,-3.284420e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.909753e-01,-2.686062e+00,223339
dmin_wing_area_flymale_frameany,1.645916e-01,-2.646028e+00,231706
dnose2ell_angle_30tomin30_flyany_frameany,1.168736e+01,2.287120e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.110935e+01,7.931171e-01,223348
dnose2ell_angle_30tomin30_flymale_frameany,1.225479e+01,3.106665e+00,231716
dnose2ell_angle_min20to20_flyany_frameany,4.700518e+01,3.385893e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.035912e+01,-3.117964e-01,223348
dnose2ell_angle_min20to20_flymale_frameany,5.343812e+01,5.114901e+00,231716
dnose2ell_angle_min30to30_flyany_frameany,3.777172e+01,3.475975e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.285456e+01,-7.194175e-02,223348
dnose2ell_angle_min30to30_flymale_frameany,4.253153e+01,5.127696e+00,231716
dnose2ell_flyany_frameany,1.117706e+01,2.451641e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.179563e+01,6.625657e+00,493
dnose2ell_flyany_framebodyturn,1.238937e+01,5.065856e+00,3708
dnose2ell_flyany_framebodyturnstart,1.223329e+01,4.975791e+00,1376
dnose2ell_flyany_framecrabwalkallstart,1.272576e+01,5.400727e+00,3922
dnose2ell_flyany_framecrabwalkextreme,1.072188e+01,6.072082e+00,789
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.064736e+01,3.762440e+00,319380
dnose2ell_flyany_framepivotcenter,7.401949e+00,-1.581628e+00,331
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.175847e+01,5.567641e+00,2840
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.077626e+01,6.929398e-01,269669
dnose2ell_flyany_frametouch,1.118559e+00,5.832765e-01,6951
dnose2ell_flyany_framewalk,1.266425e+01,4.320950e+00,117791
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.102639e+01,-2.211448e+00,16256
dnose2ell_flyfemale_frameany,1.062548e+01,1.047139e+00,223348
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.171846e+01,3.163797e+00,231716
dnose2ell_flymale_framechase,1.912509e+00,7.509384e-02,1102
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.200399e+01,2.248994e+00,455487
dnose2tail_flyany_framemove,1.255229e+01,4.427354e+00,185818
dnose2tail_flyfemale_frameany,1.138739e+01,6.463982e-01,223348
dnose2tail_flymale_frameany,1.260844e+01,3.104210e+00,231716
dnwingsdetected_flyany_frameany,-6.658071e-05,-8.721921e-01,455468
dnwingsdetected_flyfemale_frameany,1.222037e-03,3.302626e+00,223339
dnwingsdetected_flymale_frameany,-1.963181e-03,-5.842306e+00,231706
dphi_flyany_framemove,-3.414711e-02,-8.680227e-01,185799
dphi_flyfemale_framemove,-3.286059e-03,-6.583658e-02,71459
dphi_flymale_framemove,-3.222006e-02,-6.267919e-01,114251
dtheta_flyany_frameany,-4.176431e-03,-2.769398e-01,455468
dtheta_flyfemale_frameany,-1.347616e-02,-1.267613e+00,223339
dtheta_flymale_frameany,4.791211e-03,7.761459e-01,231706
du_cor_flyany_frameany,4.047937e+00,-2.254799e+00,455468
du_cor_flyfemale_frameany,2.903872e+00,-3.331207e+00,223339
du_cor_flymale_frameany,5.156677e+00,-1.068399e+00,231706
du_ctr_flyany_frameany,4.290255e+00,-2.306483e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.391159e+00,-1.005104e+00,1940
du_ctr_flyany_framebodyturn,5.227787e+00,-7.315455e-01,3708
du_ctr_flyany_framecrabwalkall,1.162137e+01,5.169492e-01,38865
du_ctr_flyany_framecrabwalkextreme,1.072937e+00,6.895369e-02,789
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.015449e+01,-3.444929e-01,185799
du_ctr_flyany_framenearfly,3.992334e+00,-2.219356e+00,150449
du_ctr_flyany_framenearwall,5.537377e+00,-1.402775e+00,319367
du_ctr_flyany_framenotnearfly_notnearwall,1.572339e+00,-2.313561e+00,100385
du_ctr_flyany_framepivotcenter,4.966127e-02,-9.733281e-01,331
du_ctr_flyany_framerighting,5.089741e+00,1.311240e+00,581
du_ctr_flyany_framestop,4.413611e-02,-4.466566e+00,269669
du_ctr_flyany_frametouch,2.157393e+00,8.100163e-03,6951
du_ctr_flyany_framewalk,1.484105e+01,-9.967645e-01,117791
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.380968e-02,-2.964889e+00,16256
du_ctr_flyfemale_frameany,3.083977e+00,-3.408278e+00,223339
