field,value,zscore,nflyframes
a_mm_flyany_frameany,6.330865e-01,-1.388465e+00,503307
a_mm_flyfemale_frameany,6.787156e-01,-8.898123e-01,263861
a_mm_flymale_frameany,5.828048e-01,-2.552171e+00,239446
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.947588e-01,5.887742e+00,273
absangle2wall_flyany_framebodyturnstart,1.110594e+00,1.381738e+00,1047
absangle2wall_flyany_framecrabwalkall,1.148767e+00,8.175610e-01,21530
absangle2wall_flyany_framecrabwalkextreme,9.848327e-01,5.066534e-01,603
absangle2wall_flyany_framejump,1.483480e+00,-2.484291e+00,1424
absangle2wall_flyany_framejumpstart,1.521136e+00,-2.181992e+00,516
absangle2wall_flyany_framemove,1.347632e+00,4.550790e+00,188959
absangle2wall_flyany_framenearwall,1.395999e+00,8.511738e-01,256299
absangle2wall_flyany_framepivotcenterstart,1.549009e+00,-1.628265e+00,254
absangle2wall_flyany_framepivottailstart,9.102090e-01,4.826412e+00,2096
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.519118e+00,-2.661236e+00,314348
absangle2wall_flyany_frametouch,1.465036e+00,1.979258e+00,4569
absangle2wall_flyany_framewalk,1.352897e+00,1.997550e+00,82092
absangle2wall_flyany_framewinggrooming,1.493127e+00,-9.345925e-01,109831
absangle2wall_flyfemale_framenearwall,1.404355e+00,7.796887e-01,152384
absangle2wall_flymale_framenearwall,1.384091e+00,6.680680e-01,103915
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.427180e+00,-1.952245e+00,275
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.553154e+00,1.469133e+00,720
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.595684e+00,5.360878e-01,110136
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.442926e+00,-1.817914e+00,685
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.609087e+00,6.875413e-01,59844
absanglefrom1to2_nose2ell_flyany_frametouch,7.878974e-01,1.799737e+00,4569
absanglefrom1to2_nose2ell_flyfemale_framechase,1.656427e-01,-2.564856e+00,595
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.657740e+00,4.881402e-01,61386
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.101756e-01,5.929510e+00,1743
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.034773e-01,-3.059453e+00,1623
absanglefrom1to2_nose2ell_flymale_framenearfly,1.531863e+00,-1.173643e-01,48738
absanglefrom1to2_nose2ell_flymale_frametouch,6.512766e-01,-1.048680e+00,2826
absanglefrom1to2_nose2ell_flymale_framewingextension,3.783962e-01,-1.759818e+00,214
absdangle2wall_flyany_framenearwall,1.295966e+00,-1.777468e+00,256291
absdangle2wall_flyfemale_framenearwall,1.195198e+00,-2.337840e+00,152380
absdangle2wall_flymale_framenearwall,1.410413e+00,-8.356004e-01,103911
absdtheta_flyany_frameany,1.040042e+00,-3.025784e+00,503286
absdtheta_flyany_framebackup,2.497018e+00,-1.426664e-01,1092
absdtheta_flyany_framebodyturn,5.718975e+00,4.680727e-01,2656
absdtheta_flyany_framecrabwalkall,1.906005e+00,1.777385e+00,21530
absdtheta_flyany_framecrabwalkextreme,1.844111e+00,1.423218e-01,603
absdtheta_flyany_framemove,1.934269e+00,-1.143280e+00,188938
absdtheta_flyany_framenearfly,1.190674e+00,-2.130331e+00,110132
absdtheta_flyany_framenearwall,1.296757e+00,-1.703587e+00,256291
absdtheta_flyany_framenotnearfly_notnearwall,7.511554e-01,-3.482833e-01,206537
absdtheta_flyany_framepivotcenter,4.909056e+00,-3.223801e+00,767
absdtheta_flyany_framepivottail,5.113650e+00,-4.708978e-01,8759
absdtheta_flyany_framerighting,1.088864e+01,3.838827e+00,766
absdtheta_flyany_framestop,5.174141e-01,5.539814e+00,314348
absdtheta_flyany_frametouch,1.786562e+00,9.729908e-01,4569
absdtheta_flyany_framewalk,1.683251e+00,1.700058e-01,82092
absdtheta_flyany_framewingextension,1.199005e+00,-6.960826e-01,255
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.419806e-01,-1.075982e+00,109827
absdtheta_flyfemale_frameany,9.398304e-01,-3.271710e+00,263850
absdtheta_flymale_frameany,1.150471e+00,-2.228156e+00,239436
absdtheta_flymale_framechase,1.843971e+00,-7.631627e-02,1623
absdv_cor_flyany_frameany,9.900229e-01,-4.630746e+00,503286
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.277005e+00,-1.328511e+00,1092
absdv_cor_flyany_framebodyturn,3.492219e+00,1.183167e+00,2656
absdv_cor_flyany_framecrabwalkall,5.269322e+00,-1.499918e+00,21530
absdv_cor_flyany_framecrabwalkextreme,4.574181e+00,-1.361724e+00,603
absdv_cor_flyany_framejump,1.528811e+01,-8.081581e-01,1424
absdv_cor_flyany_framemove,2.288866e+00,-3.710764e+00,188938
absdv_cor_flyany_framenearfly,1.130845e+00,-3.160388e+00,110132
absdv_cor_flyany_framenearwall,1.452902e+00,-3.099723e+00,256291
absdv_cor_flyany_framenotnearfly_notnearwall,4.674676e-01,-1.559765e+00,206537
absdv_cor_flyany_framepivotcenter,5.473069e-02,-1.055900e-01,767
absdv_cor_flyany_framepivottail,3.072972e+00,2.108743e+00,8759
absdv_cor_flyany_framerighting,5.556127e+00,-1.187161e+00,766
absdv_cor_flyany_framestop,1.720599e-01,3.450595e+00,314348
absdv_cor_flyany_frametouch,1.523183e+00,-2.106876e+00,4569
absdv_cor_flyany_framewalk,3.338377e+00,-9.605391e-01,82092
absdv_cor_flyany_framewingextension,1.852143e+00,3.680857e+00,255
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.329796e-01,6.987741e-01,109827
absdv_cor_flyfemale_frameany,9.194734e-01,-3.739949e+00,263850
absdv_cor_flymale_frameany,1.067766e+00,-4.816562e+00,239436
absdv_cor_flymale_framechase,1.935002e+00,-1.597520e+00,1623
absphidiff_nose2ell_flyany_framenearfly,1.568924e+00,-9.062603e-01,110132
absphidiff_nose2ell_flyany_frametouch,1.463158e+00,-3.708956e+00,4569
absphidiff_nose2ell_flyfemale_framechase,5.473780e-01,1.412994e+00,595
absphidiff_nose2ell_flyfemale_framenearfly,1.562898e+00,-1.323604e+00,61384
absphidiff_nose2ell_flyfemale_frametouch,1.504167e+00,-4.344686e+00,1743
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.105234e-01,-1.482715e+00,1623
absphidiff_nose2ell_flymale_framenearfly,1.582179e+00,-3.969566e-01,48736
absphidiff_nose2ell_flymale_frametouch,1.430077e+00,-2.195677e+00,2826
absphidiff_nose2ell_flymale_framewingextension,9.140193e-01,-2.348450e+00,214
abssmoothdtheta_flyany_frameany,7.284055e-01,-3.667722e+00,503286
abssmoothdtheta_flyfemale_frameany,6.852992e-01,-3.655963e+00,263850
abssmoothdtheta_flymale_frameany,7.759071e-01,-3.109553e+00,239436
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.606714e+00,-4.541624e-01,720
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.549182e+00,-6.149786e-01,110136
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.510400e+00,-1.022179e+00,685
absthetadiff_nose2ell_flyany_framestop_nearfly,1.553432e+00,2.747076e-01,59844
absthetadiff_nose2ell_flyany_frametouch,1.521324e+00,-3.263155e+00,4569
absthetadiff_nose2ell_flyfemale_framechase,3.660829e-01,1.725140e-02,595
absthetadiff_nose2ell_flyfemale_framenearfly,1.514683e+00,-1.618695e+00,61386
absthetadiff_nose2ell_flyfemale_frametouch,1.633252e+00,-3.854797e+00,1743
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.028587e-01,4.573195e-01,1623
absthetadiff_nose2ell_flymale_framenearfly,1.593911e+00,4.181701e-01,48738
absthetadiff_nose2ell_flymale_frametouch,1.414957e+00,-1.997500e+00,2826
absthetadiff_nose2ell_flymale_framewingextension,7.728515e-01,-7.838629e-01,214
absyaw_flyany_framemove,6.660870e-01,2.227173e+00,188959
absyaw_flyfemale_framemove,6.448470e-01,9.822426e-01,98112
absyaw_flymale_framemove,6.901332e-01,2.743220e+00,90847
accmag_flyany_frameany,8.013283e+01,-2.530248e+00,503286
accmag_flyfemale_frameany,6.977621e+01,-3.056455e+00,263850
accmag_flymale_frameany,9.154545e+01,-1.494757e+00,239436
angle_biggest_wing_flyany_frameany,9.926753e-02,6.713959e+00,503307
angle_biggest_wing_flyany_framewingextension,5.960168e-01,-2.388775e+00,255
angle_biggest_wing_flyfemale_frameany,8.853948e-02,4.990489e+00,263861
angle_biggest_wing_flymale_frameany,1.110894e-01,6.209279e+00,239446
angle_smallest_wing_flyany_frameany,5.367167e-02,8.870790e+00,503307
angle_smallest_wing_flyany_framewingextension,9.233140e-02,3.849505e-01,255
angle_smallest_wing_flyfemale_frameany,4.587521e-02,6.940187e+00,263861
angle_smallest_wing_flymale_frameany,6.226309e-02,7.419541e+00,239446
angleonclosestfly_flyany_framenearfly,-2.619116e-01,3.036931e+00,110136
angleonclosestfly_flyany_framestop_nearfly,-2.457255e-01,2.331375e+00,59844
angleonclosestfly_flyany_frametouch,-3.759682e-01,-1.542103e+00,4569
angleonclosestfly_flyfemale_framechase,1.465599e-01,2.324428e+00,595
angleonclosestfly_flyfemale_framenearfly,-3.301591e-01,9.801851e-01,61386
angleonclosestfly_flyfemale_frametouch,-6.185450e-01,-4.909584e+00,1743
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.215581e-02,4.539899e-01,1623
angleonclosestfly_flymale_framenearfly,-1.836431e-01,5.512945e+00,48738
angleonclosestfly_flymale_frametouch,-9.549478e-02,3.486594e+00,2826
angleonclosestfly_flymale_framewingextension,-3.994469e-01,-1.546564e+00,214
anglesub_flyany_frameany,1.618716e-01,-3.212470e+00,503307
anglesub_flyfemale_frameany,1.605782e-01,-3.133411e+00,263861
anglesub_flymale_frameany,1.632968e-01,-2.442884e+00,239446
area_flyany_frameany,1.874690e+00,2.669100e-01,503307
area_flyfemale_frameany,2.125749e+00,3.824637e-01,263861
area_flymale_frameany,1.598032e+00,-6.506144e-01,239446
area_inmost_wing_flyany_frameany,8.594570e-01,-1.862881e-01,503307
area_inmost_wing_flyany_framewingextension,6.448425e-01,-7.862098e-02,255
area_inmost_wing_flyany_framewinggrooming,3.806805e-01,5.231852e-02,109831
area_inmost_wing_flyfemale_frameany,8.866415e-01,-4.689290e-01,263861
area_inmost_wing_flymale_frameany,8.295007e-01,8.178338e-02,239446
area_outmost_wing_flyany_frameany,9.651967e-01,1.215928e+00,503307
area_outmost_wing_flyany_framewingextension,1.101423e+00,-2.721133e+00,255
area_outmost_wing_flyany_framewinggrooming,7.863201e-01,-1.878698e+00,109831
area_outmost_wing_flyfemale_frameany,1.000131e+00,4.748889e-01,263861
area_outmost_wing_flymale_frameany,9.267007e-01,1.794251e+00,239446
arena_angle_flyany_frameany,6.625463e-01,6.987330e+00,503307
b_mm_flyany_frameany,2.342741e-01,1.558934e+00,503307
b_mm_flyfemale_frameany,2.491131e-01,1.433360e+00,263861
b_mm_flymale_frameany,2.179221e-01,1.035486e+00,239446
boutfreq_flyany_framebackup,5.642679e-04,-4.797011e+00,503307
boutfreq_flyany_framebodyturn,2.080241e-03,-4.109370e+00,503307
boutfreq_flyany_framecrabwalkall,5.898984e-03,-5.539160e+00,503307
boutfreq_flyany_framecrabwalkextreme,3.655820e-04,-3.213604e+00,503307
boutfreq_flyany_framejump,1.031180e-03,2.072747e+00,503307
boutfreq_flyany_framepivotcenter,5.106227e-04,4.131147e+00,503307
boutfreq_flyany_framepivottail,4.164456e-03,-4.783648e+00,503307
boutfreq_flyany_framerighting,9.536923e-05,-7.178804e-01,503307
boutfreq_flyany_framestop,2.402708e-02,9.995987e+00,503307
boutfreq_flyany_frametouch,1.454381e-03,-4.488815e+00,503307
boutfreq_flyany_framewalk,1.086017e-02,-5.376065e+00,503307
boutfreq_flyany_framewingextension,6.954006e-05,-8.479015e-01,503307
boutfreq_flyany_framewingflick,1.132510e-04,4.448484e-01,503307
boutfreq_flyany_framewinggrooming,5.610890e-03,1.811399e+01,503307
boutfreq_flymale_frameattemptedcopulation,2.923537e-05,-2.202881e-01,239436
boutfreq_flymale_framechase,3.675304e-04,-9.585653e-01,239436
boutfreq_flymale_framecopulation,1.252944e-05,7.741642e+00,239436
corfrac_maj_flyany_frameany,-4.650301e-02,3.183489e+00,503286
corfrac_maj_flyany_framebackup,-1.796415e-01,2.699934e+00,1092
corfrac_maj_flyany_framebodyturn,-7.690564e-01,-1.188611e+00,2656
corfrac_maj_flyany_framecrabwalkall,-3.824296e-01,-5.438681e+00,21530
corfrac_maj_flyany_framecrabwalkextreme,-5.659749e-01,-6.110951e-01,603
corfrac_maj_flyany_framepivotcenter,-1.418766e-01,-2.004261e+00,767
corfrac_maj_flyany_framepivottail,-7.095637e-01,-2.472129e+00,8759
corfrac_maj_flyfemale_frameany,-5.191625e-02,2.560564e+00,263850
corfrac_maj_flymale_frameany,-4.053782e-02,3.480036e+00,239436
da_flyany_frameany,-4.566992e-06,6.253816e-01,503286
da_flyfemale_frameany,-2.421261e-05,7.152920e-01,263850
da_flymale_frameany,1.708179e-05,-4.071467e-01,239436
dangle2wall_flyany_framenearwall,4.091992e-02,2.682769e+00,256291
dangle2wall_flyfemale_framenearwall,2.604111e-02,3.378063e-01,152380
dangle2wall_flymale_framenearwall,5.751215e-02,5.556699e+00,103911
dangle_biggest_wing_flyany_frameany,-1.504928e-01,-1.296892e+01,503286
dangle_biggest_wing_flyfemale_frameany,-4.951123e-02,-3.716107e+00,263850
dangle_biggest_wing_flymale_frameany,-2.617709e-01,-1.814111e+01,239436
dangle_smallest_wing_flyany_frameany,1.506033e-01,1.298439e+01,503286
dangle_smallest_wing_flyfemale_frameany,4.978916e-02,3.711114e+00,263850
dangle_smallest_wing_flymale_frameany,2.616970e-01,1.814223e+01,239436
danglesub_flyany_framemove,-1.309691e-02,2.298012e+00,188938
danglesub_flyany_framenearfly,-6.570872e-02,1.598253e+00,110132
danglesub_flyfemale_framenearfly,-6.079100e-02,1.672997e+00,61384
danglesub_flymale_framenearfly,-7.175935e-02,1.315234e+00,48736
darea_flyany_frameany,-5.295551e-05,-1.095540e+00,503286
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.411449e-01,2.303934e+00,1092
darea_flyany_framebodyturn,-8.735978e-02,-6.013768e-01,2656
darea_flyany_framechase,2.415742e-01,6.368030e+00,2218
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.957687e-02,-8.955135e-01,21530
darea_flyany_framecrabwalkextreme,1.473719e-02,2.886544e+00,603
darea_flyany_framejump,-8.269134e-02,-4.795083e-01,1424
darea_flyany_framepivotcenter,-5.960970e-04,-4.609981e-01,767
darea_flyany_framepivottail,-9.679537e-02,-5.292112e-01,8759
darea_flyany_framerighting,1.755791e-01,1.447269e+00,766
darea_flyany_framestop,-6.094413e-03,2.309622e+00,314348
darea_flyany_frametouch,1.296750e-01,1.614382e+01,4569
darea_flyany_framewalk,2.928279e-02,-3.176301e-01,82092
darea_flyany_framewingextension,3.423459e-01,4.270440e+00,255
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.016874e-02,-1.551770e+01,109827
darea_flyfemale_frameany,-1.299155e-04,5.275944e-01,263850
darea_flymale_frameany,3.185163e-05,-9.498891e-01,239436
darea_inmost_wing_flyany_frameany,4.412276e-01,2.015162e+01,503286
darea_inmost_wing_flyfemale_frameany,3.000334e-01,9.939867e+00,263850
darea_inmost_wing_flymale_frameany,5.968186e-01,2.514214e+01,239436
darea_outmost_wing_flyany_frameany,-4.415331e-01,-2.017077e+01,503286
darea_outmost_wing_flyany_framewingextension,-1.795349e-01,8.640206e-01,255
darea_outmost_wing_flyfemale_frameany,-3.004601e-01,-1.004425e+01,263850
darea_outmost_wing_flymale_frameany,-5.969905e-01,-2.515017e+01,239436
db_flyany_frameany,-4.946598e-06,-2.330204e+00,503286
db_flyfemale_frameany,-6.742345e-06,2.215636e-01,263850
db_flymale_frameany,-2.967748e-06,-1.435184e+00,239436
dcenter_flyany_frameany,1.255242e+01,3.841651e+00,503307
dcenter_flyany_framebackupstart,9.753301e+00,1.663267e+00,283
dcenter_flyany_framebodyturn,1.259632e+01,3.213924e+00,2656
dcenter_flyany_framebodyturnstart,1.255103e+01,3.462280e+00,1047
dcenter_flyany_framecrabwalkallstart,1.346654e+01,5.314290e+00,2969
dcenter_flyany_framecrabwalkextreme,1.246182e+01,7.920051e+00,603
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.090051e+01,-1.200223e+00,519
dcenter_flyany_framemove,1.247073e+01,4.292561e+00,188959
dcenter_flyany_framenearwall,1.260746e+01,7.392146e+00,256299
dcenter_flyany_framepivotcenter,1.132459e+01,1.149099e+00,767
dcenter_flyany_framepivotcenterstart,1.137190e+01,1.029188e+00,254
dcenter_flyany_framepivottailstart,1.280929e+01,6.456446e+00,2096
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.250104e+01,2.363725e+00,314348
dcenter_flyany_frametouch,3.011869e+00,2.215544e+00,4569
dcenter_flyany_framewalk,1.312451e+01,3.056526e+00,82092
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.294059e+01,-6.657950e-01,109831
dcenter_flyfemale_frameany,1.248718e+01,3.709003e+00,263861
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.262430e+01,3.322997e+00,239446
dcenter_flymale_framewingextension,5.501872e+00,-7.672537e-02,214
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.981209e-01,4.901996e+00,188938
ddcenter_flyany_framenearfly,3.396583e-01,-6.728592e-01,110132
ddcenter_flyfemale_framenearfly,2.934531e-01,-1.004335e+00,61384
ddcenter_flymale_framenearfly,3.905116e-01,-3.126510e-01,48736
ddell2nose_flyany_framenearfly,8.914149e-01,-1.148470e+00,110132
ddell2nose_flyfemale_framenearfly,8.362899e-01,-1.211287e+00,61384
ddell2nose_flymale_framenearfly,9.565569e-01,-1.033141e+00,48736
ddist2wall_flyany_framenearwall,3.213764e-02,3.767748e+00,256291
ddist2wall_flyfemale_framenearwall,9.912249e-03,-1.173265e+00,152380
ddist2wall_flymale_framenearwall,5.655499e-02,8.236202e+00,103911
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.731234e-01,-1.308272e+00,110132
ddnose2ell_flyfemale_framenearfly,8.287165e-01,-1.308133e+00,61384
ddnose2ell_flymale_framechase,-3.325474e-01,1.685789e+00,1623
ddnose2ell_flymale_framenearfly,9.269000e-01,-1.193957e+00,48736
decc_flyany_frameany,-6.909819e-06,-2.379693e+00,503286
decc_flyfemale_frameany,3.114796e-06,-6.807517e-01,263850
decc_flymale_frameany,-1.795659e-05,-1.344264e+00,239436
dell2nose_flyany_frameany,1.163362e+01,3.788931e+00,503307
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.148058e+01,3.580246e+00,263861
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.180226e+01,3.385078e+00,239446
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.950337e+01,8.987069e+00,503307
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.702507e+00,3.311623e+00,283
dist2wall_flyany_framebodyturnstart,1.105216e+01,7.870487e+00,1047
dist2wall_flyany_framecrabwalkall,9.009213e+00,6.989543e+00,21530
dist2wall_flyany_framecrabwalkextreme,9.299294e+00,3.610445e+00,603
dist2wall_flyany_framejump,2.289608e+01,4.942100e+00,1424
dist2wall_flyany_framejumpstart,2.256858e+01,6.079252e+00,516
dist2wall_flyany_framemove,1.483252e+01,1.050715e+01,188959
dist2wall_flyany_framepivotcenterstart,2.121491e+01,2.650768e+00,254
dist2wall_flyany_framepivottailstart,7.763465e+00,4.174325e+00,2096
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.235669e+01,5.849362e+00,314348
dist2wall_flyany_frametouch,1.256379e+01,6.715849e+00,4569
dist2wall_flyany_framewalk,1.156522e+01,4.206980e+00,82092
dist2wall_flyany_framewinggrooming,2.368085e+01,2.862550e+00,109831
dist2wall_flyfemale_frameany,1.737778e+01,5.616437e+00,263861
dist2wall_flymale_frameany,2.184569e+01,1.130837e+01,239446
dmax_wing_angle_flyany_frameany,2.345038e-03,-1.637635e-01,503286
dmax_wing_angle_flyany_framewingextension,-4.855220e-01,1.042975e-01,255
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.515298e-03,-1.169713e+00,263850
dmax_wing_angle_flymale_frameany,9.904885e-03,6.200267e-01,239436
dmax_wing_area_flyany_frameany,-7.238156e-01,-1.073191e+01,503286
dmax_wing_area_flyany_framewingextension,-6.250003e-01,5.901461e-03,255
dmax_wing_area_flyfemale_frameany,-5.708873e-01,-5.393722e+00,263850
dmax_wing_area_flymale_frameany,-8.923371e-01,-1.213461e+01,239436
dmin_wing_angle_flyany_frameany,-2.234475e-03,1.871685e-01,503286
dmin_wing_angle_flyany_framewingextension,-4.005611e-01,7.602034e-01,255
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.793236e-03,1.186438e+00,263850
dmin_wing_angle_flymale_frameany,-9.978764e-03,-5.978605e-01,239436
dmin_wing_area_flyany_frameany,7.235101e-01,1.072126e+01,503286
dmin_wing_area_flyany_framewingextension,9.245035e-01,6.074016e-01,255
dmin_wing_area_flyfemale_frameany,5.704607e-01,5.362846e+00,263850
dmin_wing_area_flymale_frameany,8.921651e-01,1.213610e+01,239436
dnose2ell_angle_30tomin30_flyany_frameany,1.224183e+01,3.859637e+00,503307
dnose2ell_angle_30tomin30_flyfemale_frameany,1.217166e+01,3.663544e+00,263861
dnose2ell_angle_30tomin30_flymale_frameany,1.231915e+01,3.369558e+00,239446
dnose2ell_angle_min20to20_flyany_frameany,4.550797e+01,2.195211e+00,503307
dnose2ell_angle_min20to20_flyfemale_frameany,4.866728e+01,4.707836e+00,263861
dnose2ell_angle_min20to20_flymale_frameany,4.202653e+01,-9.012618e-01,239446
dnose2ell_angle_min30to30_flyany_frameany,3.671309e+01,2.410056e+00,503307
dnose2ell_angle_min30to30_flyfemale_frameany,3.892398e+01,4.632186e+00,263861
dnose2ell_angle_min30to30_flymale_frameany,3.427676e+01,-4.673264e-01,239446
dnose2ell_flyany_frameany,1.166480e+01,3.863483e+00,503307
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.017050e+00,1.669181e+00,283
dnose2ell_flyany_framebodyturn,1.173135e+01,3.184211e+00,2656
dnose2ell_flyany_framebodyturnstart,1.170051e+01,3.402315e+00,1047
dnose2ell_flyany_framecrabwalkallstart,1.265852e+01,5.346716e+00,2969
dnose2ell_flyany_framecrabwalkextreme,1.151926e+01,7.610263e+00,603
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.016914e+01,-1.132339e+00,519
dnose2ell_flyany_framenearwall,1.170172e+01,7.341407e+00,256299
dnose2ell_flyany_framepivotcenter,1.045848e+01,1.096642e+00,767
dnose2ell_flyany_framepivotcenterstart,1.051173e+01,1.012913e+00,254
dnose2ell_flyany_framepivottailstart,1.200308e+01,6.262026e+00,2096
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.160974e+01,2.401657e+00,314348
dnose2ell_flyany_frametouch,1.194602e+00,3.002004e+00,4569
dnose2ell_flyany_framewalk,1.227845e+01,3.140137e+00,82092
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.205124e+01,-6.742537e-01,109831
dnose2ell_flyfemale_frameany,1.162324e+01,3.799611e+00,263861
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.171059e+01,3.261500e+00,239446
dnose2ell_flymale_framechase,1.477762e+00,-1.645835e+00,1623
dnose2ell_flymale_framewingextension,3.239857e+00,-2.609458e-01,214
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.258286e+01,3.930982e+00,503307
dnose2tail_flyany_framemove,1.251482e+01,4.321504e+00,188959
dnose2tail_flyfemale_frameany,1.256270e+01,3.915657e+00,263861
dnose2tail_flymale_frameany,1.260508e+01,3.219094e+00,239446
dnwingsdetected_flyany_frameany,1.205444e-04,2.430546e+00,503286
dnwingsdetected_flyfemale_frameany,-2.692980e-20,-8.311342e-01,263850
dnwingsdetected_flymale_frameany,2.533801e-04,1.918111e+00,239436
dphi_flyany_framemove,-1.428011e-01,-3.571585e+00,188938
dphi_flyfemale_framemove,-1.640370e-01,-2.989255e+00,98101
dphi_flymale_framemove,-1.198938e-01,-2.323001e+00,90837
dtheta_flyany_frameany,8.821541e-03,1.342345e+00,503286
dtheta_flyfemale_frameany,1.444989e-02,1.569669e+00,263850
dtheta_flymale_frameany,2.619295e-03,4.278744e-01,239436
du_cor_flyany_frameany,2.885895e+00,-4.064626e+00,503286
du_cor_flyfemale_frameany,2.931420e+00,-3.275027e+00,263850
du_cor_flymale_frameany,2.835727e+00,-4.214486e+00,239436
du_ctr_flyany_frameany,3.115992e+00,-4.063790e+00,503286
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.550508e+00,-1.407019e+00,1092
du_ctr_flyany_framebodyturn,5.490417e+00,2.356277e-01,2656
du_ctr_flyany_framecrabwalkall,9.439844e+00,-2.198982e+00,21530
du_ctr_flyany_framecrabwalkextreme,8.726235e-01,-1.975472e+00,603
du_ctr_flyany_framejump,3.508331e+01,9.105919e-01,1424
du_ctr_flyany_framemove,7.826993e+00,-2.960089e+00,188938
du_ctr_flyany_framenearfly,3.623045e+00,-2.785381e+00,110132
du_ctr_flyany_framenearwall,4.433015e+00,-2.921187e+00,256291
du_ctr_flyany_framenotnearfly_notnearwall,1.675104e+00,-2.500250e+00,206537
du_ctr_flyany_framepivotcenter,4.775924e-01,5.907484e-01,767
