field,value,zscore,nflyframes
a_mm_flyany_frameany,6.413753e-01,7.988608e-02,479440
a_mm_flyfemale_frameany,6.793588e-01,-6.580031e-01,239426
a_mm_flymale_frameany,6.034389e-01,7.537308e-01,239720
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.284095e+00,5.764679e+00,3435
absangle2wall_flyany_framecrabwalkall,1.275284e+00,5.998239e+00,33709
absangle2wall_flyany_framecrabwalkextreme,9.485762e-01,-1.109363e+00,584
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.418901e+00,6.410652e+00,237082
absangle2wall_flyany_framenearwall,1.391290e+00,-1.649514e-02,263331
absangle2wall_flyany_framepivotcenterstart,1.458896e+00,-2.768460e+00,626
absangle2wall_flyany_framepivottailstart,9.771707e-01,6.099220e+00,2000
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.485504e+00,-4.909570e+00,242358
absangle2wall_flyany_frametouch,1.542179e+00,2.921200e+00,9652
absangle2wall_flyany_framewalk,1.456590e+00,6.779888e+00,181641
absangle2wall_flyany_framewinggrooming,1.512000e+00,-1.900960e+00,13782
absangle2wall_flyfemale_framenearwall,1.435585e+00,1.217086e+00,99638
absangle2wall_flymale_framenearwall,1.346802e+00,-1.226880e+00,163610
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.384540e+00,-1.686211e+00,985
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.328918e+00,-2.843048e+00,1409
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.482853e+00,-3.035776e+00,128065
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.603751e+00,NaN,201
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.198362e+00,-6.975293e+00,710
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.413820e+00,-2.923327e+00,67955
absanglefrom1to2_nose2ell_flyany_frametouch,6.844729e-01,-8.897181e-01,9652
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.628966e+00,2.402686e-01,61923
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.604854e-01,5.751406e-02,1179
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.626927e-01,4.197967e+00,1507
absanglefrom1to2_nose2ell_flymale_framenearfly,1.336209e+00,-3.023305e+00,66114
absanglefrom1to2_nose2ell_flymale_frametouch,6.084192e-01,-1.120422e+00,8473
absanglefrom1to2_nose2ell_flymale_framewingextension,6.024292e-01,-6.407347e-01,685
absdangle2wall_flyany_framenearwall,1.409667e+00,-1.319074e+00,263320
absdangle2wall_flyfemale_framenearwall,1.216109e+00,-3.113146e+00,99634
absdangle2wall_flymale_framenearwall,1.602743e+00,6.702797e-01,163603
absdtheta_flyany_frameany,1.192685e+00,-1.898408e+00,479420
absdtheta_flyany_framebackup,2.547883e+00,8.551121e-01,512
absdtheta_flyany_framebodyturn,7.175398e+00,5.612957e+00,8505
absdtheta_flyany_framecrabwalkall,1.889893e+00,1.524207e+00,33707
absdtheta_flyany_framecrabwalkextreme,2.060536e+00,2.411639e+00,584
absdtheta_flyany_framemove,2.277898e+00,2.455391e+00,237062
absdtheta_flyany_framenearfly,1.262873e+00,-1.895471e+00,128063
absdtheta_flyany_framenearwall,1.407975e+00,-1.288458e+00,263320
absdtheta_flyany_framenotnearfly_notnearwall,8.560409e-01,1.856011e-01,163486
absdtheta_flyany_framepivotcenter,9.594663e+00,7.355038e+00,1513
absdtheta_flyany_framepivottail,6.519475e+00,5.438116e+00,7141
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.619975e-01,-7.571807e+00,242358
absdtheta_flyany_frametouch,1.818782e+00,1.561511e+00,9652
absdtheta_flyany_framewalk,1.778498e+00,1.005822e+00,181637
absdtheta_flyany_framewingextension,1.935281e+00,3.056963e+00,703
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.406157e-01,-3.962528e+00,13781
absdtheta_flyfemale_frameany,9.123599e-01,-4.246894e+00,239416
absdtheta_flymale_frameany,1.472454e+00,9.467836e-01,239710
absdtheta_flymale_framechase,2.507660e+00,3.764474e+00,1507
absdv_cor_flyany_frameany,1.636915e+00,-1.103150e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.520719e+00,1.567445e+00,512
absdv_cor_flyany_framebodyturn,3.194470e+00,8.195348e-01,8505
absdv_cor_flyany_framecrabwalkall,5.887498e+00,4.214625e-01,33707
absdv_cor_flyany_framecrabwalkextreme,5.297955e+00,2.538053e+00,584
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.995426e+00,3.029970e-01,237062
absdv_cor_flyany_framenearfly,1.544595e+00,-9.659501e-01,128063
absdv_cor_flyany_framenearwall,1.964460e+00,-8.872708e-01,263320
absdv_cor_flyany_framenotnearfly_notnearwall,1.190444e+00,3.139310e+00,163486
absdv_cor_flyany_framepivotcenter,2.893402e-01,2.148959e+00,1513
absdv_cor_flyany_framepivottail,3.273343e+00,3.535577e+00,7141
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.058430e-01,-4.553798e+00,242358
absdv_cor_flyany_frametouch,1.654367e+00,-6.109803e-01,9652
absdv_cor_flyany_framewalk,3.331357e+00,-9.773398e-01,181637
absdv_cor_flyany_framewingextension,1.413809e+00,2.148629e+00,703
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.174369e-01,-2.840644e+00,13781
absdv_cor_flyfemale_frameany,7.906828e-01,-5.405542e+00,239416
absdv_cor_flymale_frameany,2.482087e+00,3.306462e+00,239710
absdv_cor_flymale_framechase,2.795530e+00,2.357070e+00,1507
absphidiff_nose2ell_flyany_framenearfly,1.632938e+00,5.610608e-01,128063
absphidiff_nose2ell_flyany_frametouch,1.500173e+00,-1.745422e+00,9652
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.604644e+00,-5.220101e-01,61922
absphidiff_nose2ell_flyfemale_frametouch,1.499839e+00,-3.638078e+00,1179
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.596907e-01,3.815215e+00,1507
absphidiff_nose2ell_flymale_framenearfly,1.661581e+00,1.441063e+00,66113
absphidiff_nose2ell_flymale_frametouch,1.500401e+00,-3.416818e-01,8473
absphidiff_nose2ell_flymale_framewingextension,1.438772e+00,1.316980e+00,685
abssmoothdtheta_flyany_frameany,9.453859e-01,-1.258335e+00,479420
abssmoothdtheta_flyfemale_frameany,7.281628e-01,-3.784987e+00,239416
abssmoothdtheta_flymale_frameany,1.162116e+00,1.639832e+00,239710
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.880906e+00,4.046090e+00,1409
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.762709e+00,2.892824e+00,128065
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.624960e+00,NaN,201
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.856252e+00,6.077072e+00,710
absthetadiff_nose2ell_flyany_framestop_nearfly,1.714306e+00,3.289197e+00,67955
absthetadiff_nose2ell_flyany_frametouch,1.819699e+00,1.140307e+00,9652
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.793011e+00,3.100408e+00,61923
absthetadiff_nose2ell_flyfemale_frametouch,2.156819e+00,6.134013e+00,1179
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.881083e-01,4.057469e+00,1507
absthetadiff_nose2ell_flymale_framenearfly,1.733089e+00,2.578319e+00,66114
absthetadiff_nose2ell_flymale_frametouch,1.483023e+00,-1.276524e+00,8473
absthetadiff_nose2ell_flymale_framewingextension,1.152506e+00,1.143888e+00,685
absyaw_flyany_framemove,4.282271e-01,-4.384078e+00,237082
absyaw_flyfemale_framemove,5.212266e-01,-1.782406e+00,69745
absyaw_flymale_framemove,3.354481e-01,-5.347934e+00,167157
accmag_flyany_frameany,9.433056e+01,-2.006229e+00,479420
accmag_flyfemale_frameany,6.088454e+01,-5.121638e+00,239416
accmag_flymale_frameany,1.277212e+02,1.918406e+00,239710
angle_biggest_wing_flyany_frameany,3.092491e-02,-1.661131e+00,479440
angle_biggest_wing_flyany_framewingextension,7.083987e-01,-3.157300e-02,703
angle_biggest_wing_flyfemale_frameany,5.313608e-02,8.766489e-01,239426
angle_biggest_wing_flymale_frameany,8.771637e-03,-3.135420e+00,239720
angle_smallest_wing_flyany_frameany,6.735619e-03,-1.811167e+00,479440
angle_smallest_wing_flyany_framewingextension,1.060274e-01,1.240381e+00,703
angle_smallest_wing_flyfemale_frameany,1.578144e-02,5.212541e-01,239426
angle_smallest_wing_flymale_frameany,-2.298119e-03,-2.883611e+00,239720
angleonclosestfly_flyany_framenearfly,-3.109942e-01,2.328462e+00,128065
angleonclosestfly_flyany_framestop_nearfly,-2.834352e-01,2.124853e+00,67955
angleonclosestfly_flyany_frametouch,-2.889510e-01,1.314087e+00,9652
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.650246e-01,9.346164e-01,61923
angleonclosestfly_flyfemale_frametouch,-3.200959e-01,1.059709e+00,1179
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,7.686789e-03,2.605312e-01,1507
angleonclosestfly_flymale_framenearfly,-2.562871e-01,3.567868e+00,66114
angleonclosestfly_flymale_frametouch,-2.585448e-01,7.437086e-01,8473
angleonclosestfly_flymale_framewingextension,9.081677e-02,9.436020e-01,685
anglesub_flyany_frameany,1.819778e-01,-1.432428e+00,479440
anglesub_flyfemale_frameany,1.709623e-01,-1.866696e+00,239426
anglesub_flymale_frameany,1.930905e-01,-7.889692e-01,239720
area_flyany_frameany,1.685585e+00,-2.726908e+00,479440
area_flyfemale_frameany,1.891047e+00,-2.987053e+00,239426
area_flymale_frameany,1.480363e+00,-2.298698e+00,239720
area_inmost_wing_flyany_frameany,6.866807e-01,-5.926916e+00,479440
area_inmost_wing_flyany_framewingextension,5.865308e-01,-2.481160e+00,703
area_inmost_wing_flyany_framewinggrooming,3.725338e-01,-1.093790e+00,13782
area_inmost_wing_flyfemale_frameany,7.258103e-01,-5.016090e+00,239426
area_inmost_wing_flymale_frameany,6.472340e-01,-6.010700e+00,239720
area_outmost_wing_flyany_frameany,7.469736e-01,-6.436733e+00,479440
area_outmost_wing_flyany_framewingextension,1.164229e+00,-2.329352e+00,703
area_outmost_wing_flyany_framewinggrooming,7.775351e-01,-4.007613e+00,13782
area_outmost_wing_flyfemale_frameany,8.186622e-01,-4.948865e+00,239426
area_outmost_wing_flymale_frameany,6.750818e-01,-7.204785e+00,239720
arena_angle_flyany_frameany,-1.564653e-01,-1.845626e+00,479440
b_mm_flyany_frameany,2.083306e-01,-4.675312e+00,479440
b_mm_flyfemale_frameany,2.214992e-01,-4.712111e+00,239426
b_mm_flymale_frameany,1.951754e-01,-4.369057e+00,239720
boutfreq_flyany_framebackup,3.399800e-04,-4.026887e+00,479440
boutfreq_flyany_framebodyturn,7.164609e-03,7.363224e+00,479440
boutfreq_flyany_framecrabwalkall,9.792675e-03,-1.308004e+00,479440
boutfreq_flyany_framecrabwalkextreme,3.399800e-04,-2.959621e+00,479440
boutfreq_flyany_framejump,6.674454e-05,-3.077983e+00,479440
boutfreq_flyany_framepivotcenter,1.314033e-03,1.758560e+01,479440
boutfreq_flyany_framepivottail,4.171533e-03,-2.563593e+00,479440
boutfreq_flyany_framerighting,3.754380e-05,-1.971189e+00,479440
boutfreq_flyany_framestop,1.937677e-02,5.494709e+00,479440
boutfreq_flyany_frametouch,2.853329e-03,-2.903424e+00,479440
boutfreq_flyany_framewalk,1.994827e-02,8.145470e-01,479440
boutfreq_flyany_framewingextension,9.594527e-05,-9.376938e-01,479440
boutfreq_flyany_framewingflick,2.190055e-04,9.896795e-01,479440
boutfreq_flyany_framewinggrooming,1.044969e-03,-2.188157e+00,479440
boutfreq_flymale_frameattemptedcopulation,8.343415e-06,-1.142140e+00,239710
boutfreq_flymale_framechase,7.300488e-04,-8.164318e-01,239710
boutfreq_flymale_framecopulation,0.000000e+00,-1.819154e-01,239710
corfrac_maj_flyany_frameany,-5.980559e-02,2.927807e+00,479420
corfrac_maj_flyany_framebackup,-1.739652e-01,3.641048e+00,512
corfrac_maj_flyany_framebodyturn,-6.317550e-01,1.127832e+01,8505
corfrac_maj_flyany_framecrabwalkall,-2.952987e-01,2.090687e-01,33707
corfrac_maj_flyany_framecrabwalkextreme,-4.359931e-01,2.004835e+00,584
corfrac_maj_flyany_framepivotcenter,-5.160123e-02,2.572832e+00,1513
corfrac_maj_flyany_framepivottail,-6.887132e-01,-3.382133e-01,7141
corfrac_maj_flyfemale_frameany,-1.950011e-02,5.151264e+00,239416
corfrac_maj_flymale_frameany,-9.997091e-02,-1.564698e-01,239710
da_flyany_frameany,2.003087e-05,4.109178e+00,479420
da_flyfemale_frameany,1.097416e-05,1.860911e+00,239416
da_flymale_frameany,2.887887e-05,-1.923983e-01,239710
dangle2wall_flyany_framenearwall,1.313319e-01,1.056870e+01,263320
dangle2wall_flyfemale_framenearwall,7.978490e-02,2.710624e+00,99634
dangle2wall_flymale_framenearwall,1.825710e-01,1.903081e+01,163603
dangle_biggest_wing_flyany_frameany,3.044961e-02,3.885155e+00,479420
dangle_biggest_wing_flyfemale_frameany,1.597504e-02,2.061972e+00,239416
dangle_biggest_wing_flymale_frameany,4.493886e-02,4.399741e+00,239710
dangle_smallest_wing_flyany_frameany,-3.038591e-02,-3.876400e+00,479420
dangle_smallest_wing_flyfemale_frameany,-1.592832e-02,-2.061788e+00,239416
dangle_smallest_wing_flymale_frameany,-4.485812e-02,-4.371127e+00,239710
danglesub_flyany_framemove,-2.125578e-02,-9.021716e-01,237062
danglesub_flyany_framenearfly,-1.135867e-01,-1.705009e+00,128063
danglesub_flyfemale_framenearfly,-6.274078e-02,2.394619e+00,61922
danglesub_flymale_framenearfly,-1.644637e-01,-5.231697e+00,66113
darea_flyany_frameany,5.449221e-05,2.649670e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-4.181610e-02,7.212505e+00,512
darea_flyany_framebodyturn,-2.144029e-02,6.010226e-01,8505
darea_flyany_framechase,1.659468e-03,-5.689832e-01,1507
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.588922e-03,2.845238e+00,33707
darea_flyany_framecrabwalkextreme,3.232145e-02,3.204779e+00,584
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.181352e-02,-3.016306e-01,1513
darea_flyany_framepivottail,-1.033538e-01,-1.917673e+00,7141
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.687737e-02,-9.150810e-01,242358
darea_flyany_frametouch,-1.064867e-01,-1.568646e+00,9652
darea_flyany_framewalk,2.838437e-02,4.909653e-02,181637
darea_flyany_framewingextension,-4.237046e-02,-1.117334e-01,703
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.124298e-02,-1.020298e+01,13781
darea_flyfemale_frameany,-1.052581e-05,1.370073e+00,239416
darea_flymale_frameany,1.069975e-04,-6.120854e-01,239710
darea_inmost_wing_flyany_frameany,2.846730e-02,-4.199192e+00,479420
darea_inmost_wing_flyfemale_frameany,4.970451e-02,-2.775597e+00,239416
darea_inmost_wing_flymale_frameany,7.293141e-03,-4.353816e+00,239710
darea_outmost_wing_flyany_frameany,-2.862645e-02,4.182223e+00,479420
darea_outmost_wing_flyany_framewingextension,-4.590873e-01,2.425745e-02,703
darea_outmost_wing_flyfemale_frameany,-4.973159e-02,2.752396e+00,239416
darea_outmost_wing_flymale_frameany,-7.580237e-03,4.362884e+00,239710
db_flyany_frameany,4.613276e-07,-1.099158e-01,479420
db_flyfemale_frameany,-5.030611e-06,5.341038e-01,239416
db_flymale_frameany,4.550037e-06,-7.928219e-01,239710
dcenter_flyany_frameany,1.261506e+01,4.206961e+00,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.338005e+01,6.330223e+00,8505
dcenter_flyany_framebodyturnstart,1.322277e+01,6.371118e+00,3435
dcenter_flyany_framecrabwalkallstart,1.279394e+01,3.745395e+00,4695
dcenter_flyany_framecrabwalkextreme,8.497224e+00,8.042971e-01,584
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.357058e+01,7.672274e+00,237082
dcenter_flyany_framenearwall,1.265005e+01,7.502013e+00,263331
dcenter_flyany_framepivotcenter,9.154751e+00,1.577619e-01,1513
dcenter_flyany_framepivotcenterstart,9.256080e+00,-7.662219e-01,626
dcenter_flyany_framepivottailstart,1.222067e+01,5.613527e+00,2000
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.128337e+01,2.969745e-01,242358
dcenter_flyany_frametouch,2.981057e+00,5.875920e-01,9652
dcenter_flyany_framewalk,1.456913e+01,7.081413e+00,181641
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.526419e+01,2.668862e+00,13782
dcenter_flyfemale_frameany,1.218038e+01,2.872665e+00,239426
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.305329e+01,4.639256e+00,239720
dcenter_flymale_framewingextension,5.697354e+00,-6.702094e-02,685
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.145059e-01,9.206070e+00,237062
ddcenter_flyany_framenearfly,5.062704e-01,9.838111e-01,128063
ddcenter_flyfemale_framenearfly,3.935936e-01,-2.754810e-01,61922
ddcenter_flymale_framenearfly,6.184435e-01,2.077549e+00,66113
ddell2nose_flyany_framenearfly,1.507967e+00,1.747252e+00,128063
ddell2nose_flyfemale_framenearfly,1.339743e+00,1.043514e+00,61922
ddell2nose_flymale_framenearfly,1.676759e+00,2.385967e+00,66113
ddist2wall_flyany_framenearwall,4.556060e-02,5.481501e+00,263320
ddist2wall_flyfemale_framenearwall,2.219820e-02,-4.659853e-01,99634
ddist2wall_flymale_framenearwall,6.598597e-02,9.360385e+00,163603
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.486030e+00,1.548296e+00,128063
ddnose2ell_flyfemale_framenearfly,1.034079e+00,-1.024879e+00,61922
ddnose2ell_flymale_framechase,-2.114671e+00,-2.091383e+00,1507
ddnose2ell_flymale_framenearfly,1.937083e+00,3.872404e+00,66113
decc_flyany_frameany,-9.840368e-06,-2.952657e+00,479420
decc_flyfemale_frameany,-1.283934e-05,-1.762166e+00,239416
decc_flymale_frameany,-8.814228e-06,-6.922471e-01,239710
dell2nose_flyany_frameany,1.165657e+01,4.059457e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.112604e+01,2.674981e+00,239426
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.219120e+01,4.612150e+00,239720
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.849872e+01,7.252671e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.446743e+01,1.334057e+01,3435
dist2wall_flyany_framecrabwalkall,1.148493e+01,1.316259e+01,33709
dist2wall_flyany_framecrabwalkextreme,1.272606e+01,9.478059e+00,584
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.537935e+01,1.034429e+01,237082
dist2wall_flyany_framepivotcenterstart,2.287928e+01,3.512503e+00,626
dist2wall_flyany_framepivottailstart,1.024786e+01,9.027405e+00,2000
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.095239e+01,4.080161e+00,242358
dist2wall_flyany_frametouch,1.926080e+01,1.651758e+01,9652
dist2wall_flyany_framewalk,1.548675e+01,8.790196e+00,181641
dist2wall_flyany_framewinggrooming,2.368810e+01,2.077538e+00,13782
dist2wall_flyfemale_frameany,2.264371e+01,1.046429e+01,239426
dist2wall_flymale_frameany,1.435109e+01,3.075984e+00,239720
dmax_wing_angle_flyany_frameany,1.132260e-02,8.805569e-01,479420
dmax_wing_angle_flyany_framewingextension,-3.345315e-01,5.697069e-01,703
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.331566e-03,-7.954358e-01,239416
dmax_wing_angle_flymale_frameany,2.397022e-02,1.562866e+00,239710
dmax_wing_area_flyany_frameany,-3.421207e-01,6.945196e-01,479420
dmax_wing_area_flyany_framewingextension,-4.653145e-01,3.726581e-01,703
dmax_wing_area_flyfemale_frameany,-3.083047e-01,1.418268e+00,239416
dmax_wing_area_flymale_frameany,-3.763128e-01,-2.491410e-01,239710
dmin_wing_angle_flyany_frameany,-1.125890e-02,-8.638594e-01,479420
dmin_wing_angle_flyany_framewingextension,-7.611723e-01,-2.633304e-01,703
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.378279e-03,7.828427e-01,239416
dmin_wing_angle_flymale_frameany,-2.388948e-02,-1.529168e+00,239710
dmin_wing_area_flyany_frameany,3.419616e-01,-7.018687e-01,479420
dmin_wing_area_flyany_framewingextension,2.838030e-01,-6.443515e-01,703
dmin_wing_area_flyfemale_frameany,3.082776e-01,-1.432875e+00,239416
dmin_wing_area_flymale_frameany,3.760257e-01,2.516619e-01,239710
dnose2ell_angle_30tomin30_flyany_frameany,1.225878e+01,4.048664e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.184015e+01,2.729678e+00,239426
dnose2ell_angle_30tomin30_flymale_frameany,1.268050e+01,4.444369e+00,239720
dnose2ell_angle_min20to20_flyany_frameany,4.272713e+01,1.545480e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.739590e+01,-1.353299e+00,239426
dnose2ell_angle_min20to20_flymale_frameany,4.806520e+01,3.420307e+00,239720
dnose2ell_angle_min30to30_flyany_frameany,3.451884e+01,1.645829e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.073430e+01,-1.046430e+00,239426
dnose2ell_angle_min30to30_flymale_frameany,3.830676e+01,3.345336e+00,239720
dnose2ell_flyany_frameany,1.163964e+01,3.999312e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.248084e+01,6.226297e+00,8505
dnose2ell_flyany_framebodyturnstart,1.232016e+01,6.195056e+00,3435
dnose2ell_flyany_framecrabwalkallstart,1.182597e+01,3.524985e+00,4695
dnose2ell_flyany_framecrabwalkextreme,7.465025e+00,7.897312e-01,584
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.166856e+01,7.267215e+00,263331
dnose2ell_flyany_framepivotcenter,8.199189e+00,2.681870e-02,1513
dnose2ell_flyany_framepivotcenterstart,8.347868e+00,-8.312405e-01,626
dnose2ell_flyany_framepivottailstart,1.127276e+01,5.248502e+00,2000
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.023388e+01,2.272254e-02,242358
dnose2ell_flyany_frametouch,1.041936e+00,-1.725534e+00,9652
dnose2ell_flyany_framewalk,1.369364e+01,7.072963e+00,181641
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.436111e+01,2.594277e+00,13782
dnose2ell_flyfemale_frameany,1.124585e+01,2.768019e+00,239426
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.203579e+01,4.327861e+00,239720
dnose2ell_flymale_framechase,2.408055e+00,1.702165e+00,1507
dnose2ell_flymale_framewingextension,3.605140e+00,-1.579544e-01,685
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.258306e+01,4.133962e+00,479440
dnose2tail_flyany_framemove,1.359098e+01,7.663230e+00,237082
dnose2tail_flyfemale_frameany,1.221331e+01,2.936160e+00,239426
dnose2tail_flymale_frameany,1.295461e+01,4.339387e+00,239720
dnwingsdetected_flyany_frameany,6.325615e-05,1.524841e+00,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-9.477761e-01,239416
dnwingsdetected_flymale_frameany,1.265123e-04,1.591250e+00,239710
dphi_flyany_framemove,-7.545744e-02,-2.106601e+00,237062
dphi_flyfemale_framemove,-9.068782e-02,-1.913614e+00,69735
dphi_flymale_framemove,-6.099434e-02,-1.261656e+00,167147
dtheta_flyany_frameany,-8.608241e-02,-1.113962e+01,479420
dtheta_flyfemale_frameany,-1.577771e-02,-1.567454e+00,239416
dtheta_flymale_frameany,-1.561292e-01,-1.490764e+01,239710
du_cor_flyany_frameany,7.324750e+00,1.555845e+00,479420
du_cor_flyfemale_frameany,3.367381e+00,-4.046073e+00,239416
du_cor_flymale_frameany,1.127454e+01,6.210331e+00,239710
du_ctr_flyany_frameany,7.694048e+00,1.462639e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.800450e+00,-6.311975e-01,512
du_ctr_flyany_framebodyturn,6.883993e+00,4.438425e+00,8505
du_ctr_flyany_framecrabwalkall,1.269474e+01,1.229667e+00,33707
du_ctr_flyany_framecrabwalkextreme,1.249551e+00,2.329728e+00,584
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.417292e+01,3.395082e+00,237062
du_ctr_flyany_framenearfly,5.746627e+00,-3.355834e-01,128063
du_ctr_flyany_framenearwall,8.486215e+00,1.401587e+00,263320
du_ctr_flyany_framenotnearfly_notnearwall,8.297167e+00,3.696176e+00,163486
du_ctr_flyany_framepivotcenter,1.780211e+00,4.852822e+00,1513
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.445424e-01,3.201100e+00,242358
du_ctr_flyany_frametouch,1.420191e+00,-3.828101e+00,9652
du_ctr_flyany_framewalk,1.775382e+01,1.385596e+00,181637
du_ctr_flyany_framewingextension,4.489554e+00,9.333441e-01,703
du_ctr_flyany_framewingflick,NaN,NaN,0
