field,value,zscore,nflyframes
a_mm_flyany_frameany,6.395067e-01,-4.635386e-01,479420
a_mm_flyfemale_frameany,6.985401e-01,1.324510e+00,239710
a_mm_flymale_frameany,5.804732e-01,-2.721624e+00,239710
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.334252e+00,7.928055e+00,243
absangle2wall_flyany_framecrabwalkall,1.293800e+00,7.972937e+00,7457
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.447531e+00,9.598847e+00,47991
absangle2wall_flyany_framenearwall,1.282370e+00,-3.565072e+00,309242
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.057815e+00,1.113783e+01,493
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.355709e+00,-8.443735e+00,431428
absangle2wall_flyany_frametouch,1.243707e+00,-5.487679e+00,4432
absangle2wall_flyany_framewalk,1.592434e+00,1.672288e+01,30659
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.076228e+00,-1.093641e+01,209670
absangle2wall_flymale_framenearwall,1.488512e+00,4.082233e+00,99572
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.457948e+00,6.361818e-01,304
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.773481e+00,8.943781e+00,292751
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.787726e+00,5.169176e+00,275979
absanglefrom1to2_nose2ell_flyany_frametouch,7.486185e-01,7.430856e-01,4432
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.946554e+00,6.127232e+00,180306
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.315513e-01,-1.148126e+00,2516
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.600409e+00,1.207043e+00,112445
absanglefrom1to2_nose2ell_flymale_frametouch,7.656858e-01,1.353490e+00,1916
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,4.951478e-01,-1.067829e+01,309229
absdangle2wall_flyfemale_framenearwall,2.719613e-01,-1.211202e+01,209661
absdangle2wall_flymale_framenearwall,7.183344e-01,-7.722445e+00,99568
absdtheta_flyany_frameany,2.987404e-01,-1.160354e+01,479400
absdtheta_flyany_framebackup,2.079982e+00,-2.335232e+00,200
absdtheta_flyany_framebodyturn,5.190263e+00,-1.394667e+00,576
absdtheta_flyany_framecrabwalkall,1.292339e+00,-4.039659e+00,7457
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.483040e+00,-5.250203e+00,47972
absdtheta_flyany_framenearfly,3.196830e-01,-1.098448e+01,292740
absdtheta_flyany_framenearwall,4.955127e-01,-1.069601e+01,309229
absdtheta_flyany_framenotnearfly_notnearwall,4.075920e-01,-4.463121e+00,91656
absdtheta_flyany_framepivotcenter,4.464289e+00,-4.816439e+00,208
absdtheta_flyany_framepivottail,4.431553e+00,-2.888077e+00,2146
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,1.686841e-01,-1.231178e+01,431428
absdtheta_flyany_frametouch,9.803563e-01,-7.131992e+00,4432
absdtheta_flyany_framewalk,1.064651e+00,-5.846663e+00,30659
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,1.949810e-01,-1.122875e+01,239700
absdtheta_flymale_frameany,4.024998e-01,-1.038825e+01,239700
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,3.021487e-01,-1.017521e+01,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.307606e+00,-7.180117e-01,200
absdv_cor_flyany_framebodyturn,2.156658e+00,-3.151827e+00,576
absdv_cor_flyany_framecrabwalkall,4.410212e+00,-4.338696e+00,7457
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.095458e+00,-5.254220e+00,47972
absdv_cor_flyany_framenearfly,3.208297e-01,-9.214606e+00,292740
absdv_cor_flyany_framenearwall,7.263610e-01,-8.821232e+00,309229
absdv_cor_flyany_framenotnearfly_notnearwall,3.438499e-01,-2.911008e+00,91656
absdv_cor_flyany_framepivotcenter,3.628286e-02,-5.878054e-01,208
absdv_cor_flyany_framepivottail,1.970510e+00,-1.881473e+00,2146
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,4.229982e-02,-1.075960e+01,431428
absdv_cor_flyany_frametouch,1.007320e+00,-5.920492e+00,4432
absdv_cor_flyany_framewalk,2.598787e+00,-4.853328e+00,30659
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,1.188357e-01,-9.660545e+00,239700
absdv_cor_flymale_frameany,4.854617e-01,-9.221873e+00,239700
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.560960e+00,-1.833059e+00,292740
absphidiff_nose2ell_flyany_frametouch,1.639968e+00,1.863500e+00,4432
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.537977e+00,-2.870876e+00,180299
absphidiff_nose2ell_flyfemale_frametouch,1.551352e+00,-2.065196e+00,2516
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.583943e+00,-9.193609e-01,112441
absphidiff_nose2ell_flymale_frametouch,1.728585e+00,3.269738e+00,1916
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.640538e-01,-1.142402e+01,479400
abssmoothdtheta_flyfemale_frameany,8.829029e-02,-1.126321e+01,239700
abssmoothdtheta_flymale_frameany,2.398173e-01,-9.958254e+00,239700
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.596758e+00,-1.709938e+00,304
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.491137e+00,-2.248914e+00,292751
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.512858e+00,-9.127614e-01,275979
absthetadiff_nose2ell_flyany_frametouch,1.531427e+00,-3.972680e+00,4432
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.344470e+00,-5.294134e+00,180306
absthetadiff_nose2ell_flyfemale_frametouch,1.516660e+00,-6.922320e+00,2516
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.637804e+00,4.797106e-01,112445
absthetadiff_nose2ell_flymale_frametouch,1.546194e+00,-1.595136e+00,1916
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.355125e-01,2.196497e+00,47991
absyaw_flyfemale_framemove,7.941935e-01,8.879245e+00,9368
absyaw_flymale_framemove,4.926995e-01,-1.971477e+00,38623
accmag_flyany_frameany,2.389633e+01,-1.023406e+01,479400
accmag_flyfemale_frameany,1.680870e+01,-9.721515e+00,239700
accmag_flymale_frameany,3.098396e+01,-9.669119e+00,239700
angle_biggest_wing_flyany_frameany,1.216245e-02,-3.253349e+00,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.295943e-02,-1.891807e+00,239710
angle_biggest_wing_flymale_frameany,1.365458e-03,-3.351933e+00,239710
angle_smallest_wing_flyany_frameany,1.162063e-02,-2.514321e-01,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.060122e-02,2.009065e+00,239710
angle_smallest_wing_flymale_frameany,2.640035e-03,-1.799375e+00,239710
angleonclosestfly_flyany_framenearfly,-2.261445e-01,4.186508e+00,292751
angleonclosestfly_flyany_framestop_nearfly,-2.565885e-01,2.439008e+00,275979
angleonclosestfly_flyany_frametouch,-1.554137e-01,5.092414e+00,4432
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.362512e-02,4.776337e+00,180306
angleonclosestfly_flyfemale_frametouch,-2.929860e-01,1.352171e+00,2516
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.986638e-01,-1.599790e+00,112445
angleonclosestfly_flymale_frametouch,-1.784145e-02,5.338940e+00,1916
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.993469e-01,2.727527e-01,479420
anglesub_flyfemale_frameany,2.065565e-01,1.441793e+00,239710
anglesub_flymale_frameany,1.921372e-01,-4.628043e-01,239710
area_flyany_frameany,1.906475e+00,1.338520e+00,479420
area_flyfemale_frameany,2.214567e+00,2.202613e+00,239710
area_flymale_frameany,1.598384e+00,-1.625928e-01,239710
area_inmost_wing_flyany_frameany,9.252115e-01,2.465453e+00,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,9.126120e-01,8.297905e-01,239710
area_inmost_wing_flymale_frameany,9.378110e-01,3.982077e+00,239710
area_outmost_wing_flyany_frameany,9.364740e-01,9.488376e-01,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,9.366935e-01,-4.844764e-01,239710
area_outmost_wing_flymale_frameany,9.362545e-01,2.552582e+00,239710
arena_angle_flyany_frameany,8.678151e-01,9.748567e+00,479420
b_mm_flyany_frameany,2.355977e-01,2.566301e+00,479420
b_mm_flyfemale_frameany,2.521834e-01,2.705962e+00,239710
b_mm_flymale_frameany,2.190120e-01,2.077926e+00,239710
boutfreq_flyany_framebackup,1.022068e-04,-6.085887e+00,479420
boutfreq_flyany_framebodyturn,5.068625e-04,-6.976898e+00,479420
boutfreq_flyany_framecrabwalkall,1.762546e-03,-1.016474e+01,479420
boutfreq_flyany_framecrabwalkextreme,5.214634e-05,-5.547704e+00,479420
boutfreq_flyany_framejump,6.257561e-05,-3.321379e+00,479420
boutfreq_flyany_framepivotcenter,1.272371e-04,-6.862092e-01,479420
boutfreq_flyany_framepivottail,1.032498e-03,-7.740098e+00,479420
boutfreq_flyany_framerighting,1.251512e-05,-2.157670e+00,479420
boutfreq_flyany_framestop,2.321555e-03,-1.080130e+01,479420
boutfreq_flyany_frametouch,1.241083e-03,-5.357379e+00,479420
boutfreq_flyany_framewalk,3.404113e-03,-1.069770e+01,479420
boutfreq_flyany_framewingextension,0.000000e+00,-1.100007e+00,479420
boutfreq_flyany_framewingflick,6.048976e-05,-1.809904e+00,479420
boutfreq_flyany_framewinggrooming,2.085854e-05,-6.615005e+00,479420
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.815310e-01,239700
boutfreq_flymale_framechase,8.343763e-06,-1.548141e+00,239700
boutfreq_flymale_framecopulation,0.000000e+00,-1.779099e-01,239700
corfrac_maj_flyany_frameany,5.596432e-02,1.040923e+01,479400
corfrac_maj_flyany_framebackup,-1.847235e-01,3.649096e+00,200
corfrac_maj_flyany_framebodyturn,-7.185424e-01,3.043747e+00,576
corfrac_maj_flyany_framecrabwalkall,-3.071106e-01,-6.256658e-01,7457
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-2.310587e-01,-6.838859e+00,208
corfrac_maj_flyany_framepivottail,-6.377129e-01,5.911814e+00,2146
corfrac_maj_flyfemale_frameany,9.745893e-02,1.160325e+01,239700
corfrac_maj_flymale_frameany,1.446971e-02,7.351517e+00,239700
da_flyany_frameany,-4.737457e-05,-6.018231e+00,479400
da_flyfemale_frameany,-1.738543e-05,9.511401e-01,239700
da_flymale_frameany,-7.736370e-05,-3.394495e+00,239700
dangle2wall_flyany_framenearwall,1.639450e-02,-1.492000e+00,309229
dangle2wall_flyfemale_framenearwall,5.859548e-03,-3.069705e+00,209661
dangle2wall_flymale_framenearwall,2.692945e-02,1.229622e+00,99568
dangle_biggest_wing_flyany_frameany,3.754401e-02,5.173311e+00,479400
dangle_biggest_wing_flyfemale_frameany,5.561925e-02,6.210291e+00,239700
dangle_biggest_wing_flymale_frameany,1.946877e-02,3.023583e+00,239700
dangle_smallest_wing_flyany_frameany,-3.752075e-02,-5.169310e+00,479400
dangle_smallest_wing_flyfemale_frameany,-5.557274e-02,-6.198267e+00,239700
dangle_smallest_wing_flymale_frameany,-1.946877e-02,-2.999639e+00,239700
danglesub_flyany_framemove,-1.233650e-01,-3.549457e+01,47972
danglesub_flyany_framenearfly,-1.593403e-02,6.640992e+00,292740
danglesub_flyfemale_framenearfly,-2.911584e-03,7.773925e+00,180299
danglesub_flymale_framenearfly,-2.895648e-02,4.999943e+00,112441
darea_flyany_frameany,-1.267047e-04,-4.091199e+00,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-8.559992e-02,6.227264e+00,200
darea_flyany_framebodyturn,1.496791e-01,5.883929e+00,576
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.025209e-03,1.522429e+00,7457
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.543892e-01,3.843041e+00,208
darea_flyany_framepivottail,-4.473979e-02,-2.211442e-01,2146
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.676521e-03,4.671006e+00,431428
darea_flyany_frametouch,-5.976993e-02,2.053203e+00,4432
darea_flyany_framewalk,3.227156e-02,-3.484652e-03,30659
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,-3.269910e-05,1.198591e+00,239700
darea_flymale_frameany,-2.207104e-04,-2.665482e+00,239700
darea_inmost_wing_flyany_frameany,-3.753934e-02,-7.698562e+00,479400
darea_inmost_wing_flyfemale_frameany,-4.263759e-02,-7.060707e+00,239700
darea_inmost_wing_flymale_frameany,-3.244109e-02,-6.019398e+00,239700
darea_outmost_wing_flyany_frameany,3.769646e-02,7.701102e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,4.255227e-02,7.060110e+00,239700
darea_outmost_wing_flymale_frameany,3.284065e-02,6.066088e+00,239700
db_flyany_frameany,7.120262e-07,2.306206e-01,479400
db_flyfemale_frameany,2.388053e-06,1.251890e+00,239700
db_flymale_frameany,-9.640007e-07,-1.359374e+00,239700
dcenter_flyany_frameany,1.026399e+01,-2.489177e+00,479420
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.359433e+01,6.987280e+00,576
dcenter_flyany_framebodyturnstart,1.389462e+01,8.306199e+00,243
dcenter_flyany_framecrabwalkallstart,1.359795e+01,6.194564e+00,845
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.325471e+01,6.849923e+00,47991
dcenter_flyany_framenearwall,1.069108e+01,8.502494e-01,309242
dcenter_flyany_framepivotcenter,1.248393e+01,2.747420e+00,208
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.511751e+01,1.303724e+01,493
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.860393e+00,-2.650805e+00,431428
dcenter_flyany_frametouch,3.029225e+00,1.806723e+00,4436
dcenter_flyany_framewalk,1.450159e+01,7.149413e+00,30659
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,6.216742e+00,-1.395400e+01,239710
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.431123e+01,7.697407e+00,239710
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.498713e-01,-8.092248e-01,47972
ddcenter_flyany_framenearfly,6.284640e-02,-5.455111e+00,292740
ddcenter_flyfemale_framenearfly,1.611969e-02,-6.022491e+00,180299
ddcenter_flymale_framenearfly,1.095731e-01,-4.757126e+00,112441
ddell2nose_flyany_framenearfly,1.753060e-01,-6.389440e+00,292740
ddell2nose_flyfemale_framenearfly,5.986210e-02,-6.804529e+00,180299
ddell2nose_flymale_framenearfly,2.907499e-01,-5.840172e+00,112441
ddist2wall_flyany_framenearwall,1.276404e-02,-2.001975e+00,309229
ddist2wall_flyfemale_framenearwall,2.604750e-03,-4.142039e+00,209661
ddist2wall_flymale_framenearwall,2.292333e-02,1.040909e+00,99568
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.815225e-01,-6.436196e+00,292740
ddnose2ell_flyfemale_framenearfly,4.122275e-02,-7.193740e+00,180299
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.218222e-01,-5.302550e+00,112441
decc_flyany_frameany,2.977400e-05,4.973314e+00,479400
decc_flyfemale_frameany,1.159358e-05,4.169792e-02,239700
decc_flymale_frameany,4.795441e-05,3.363446e+00,239700
dell2nose_flyany_frameany,9.501172e+00,-1.999803e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,5.557009e+00,-1.271536e+01,239710
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.344534e+01,7.696221e+00,239710
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.610030e+01,4.926909e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,9.214112e+00,3.017955e+00,243
dist2wall_flyany_framecrabwalkall,8.753724e+00,5.313583e+00,7457
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.066576e+01,2.537242e+00,47991
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.217768e+00,1.489262e+00,493
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.703144e+01,1.367915e+00,431428
dist2wall_flyany_frametouch,1.128657e+01,3.896386e+00,4432
dist2wall_flyany_framewalk,1.074529e+01,2.220027e+00,30659
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,1.241226e+01,1.924504e-02,239710
dist2wall_flymale_frameany,1.978835e+01,9.080780e+00,239710
dmax_wing_angle_flyany_frameany,1.180971e-03,-6.496987e-01,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.067689e-03,3.884699e-01,239700
dmax_wing_angle_flymale_frameany,-3.705747e-03,-1.007856e+00,239700
dmax_wing_area_flyany_frameany,-1.222671e-01,5.120190e+00,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.502320e-01,3.705761e+00,239700
dmax_wing_area_flymale_frameany,-9.430214e-02,4.537899e+00,239700
dmin_wing_angle_flyany_frameany,-1.157714e-03,6.586634e-01,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.021174e-03,-4.086994e-01,239700
dmin_wing_angle_flymale_frameany,3.705747e-03,1.036617e+00,239700
dmin_wing_area_flyany_frameany,1.224242e-01,-5.118274e+00,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.501467e-01,-3.716994e+00,239700
dmin_wing_area_flymale_frameany,9.470170e-02,-4.519119e+00,239700
dnose2ell_angle_30tomin30_flyany_frameany,1.001224e+01,-2.103639e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,5.976446e+00,-1.332884e+01,239710
dnose2ell_angle_30tomin30_flymale_frameany,1.404803e+01,7.602948e+00,239710
dnose2ell_angle_min20to20_flyany_frameany,4.969447e+01,6.668979e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,5.632298e+01,1.104867e+01,239710
dnose2ell_angle_min20to20_flymale_frameany,4.306596e+01,5.278646e-01,239710
dnose2ell_angle_min30to30_flyany_frameany,3.945665e+01,6.281489e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,4.393609e+01,1.010455e+01,239710
dnose2ell_angle_min30to30_flymale_frameany,3.497720e+01,8.562822e-01,239710
dnose2ell_flyany_frameany,9.675536e+00,-1.484978e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.256307e+01,6.544191e+00,576
dnose2ell_flyany_framebodyturnstart,1.290144e+01,7.846839e+00,243
dnose2ell_flyany_framecrabwalkallstart,1.279880e+01,6.334249e+00,845
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.011342e+01,2.131096e+00,309242
dnose2ell_flyany_framepivotcenter,1.167355e+01,2.698718e+00,208
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.434699e+01,1.276068e+01,493
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.297261e+00,-1.923839e+00,431428
dnose2ell_flyany_frametouch,1.195904e+00,2.351684e+00,4436
dnose2ell_flyany_framewalk,1.359058e+01,7.037183e+00,30659
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,5.876678e+00,-1.225409e+01,239710
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.347439e+01,7.664141e+00,239710
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.055478e+01,-1.583268e+00,479420
dnose2tail_flyany_framemove,1.329543e+01,6.893028e+00,47991
dnose2tail_flyfemale_frameany,6.621309e+00,-1.280102e+01,239710
dnose2tail_flymale_frameany,1.448825e+01,7.831365e+00,239710
dnwingsdetected_flyany_frameany,6.327480e-05,1.403480e+00,479400
dnwingsdetected_flyfemale_frameany,1.265496e-04,-6.778537e-01,239700
dnwingsdetected_flymale_frameany,0.000000e+00,1.268617e+00,239700
dphi_flyany_framemove,-5.253603e-02,-1.396584e+00,47972
dphi_flyfemale_framemove,-2.061473e-01,-3.732122e+00,9359
dphi_flymale_framemove,8.571410e-02,1.450875e+00,38613
dtheta_flyany_frameany,4.278421e-03,6.847259e-01,479400
dtheta_flyfemale_frameany,-8.398200e-04,5.536084e-02,239700
dtheta_flymale_frameany,9.396661e-03,9.657420e-01,239700
du_cor_flyany_frameany,9.335774e-01,-8.269686e+00,479400
du_cor_flyfemale_frameany,2.927510e-01,-8.837546e+00,239700
du_cor_flymale_frameany,1.574404e+00,-6.650325e+00,239700
du_ctr_flyany_frameany,9.901424e-01,-8.429714e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.900290e+00,1.294704e+00,200
du_ctr_flyany_framebodyturn,4.245086e+00,-4.097866e+00,576
du_ctr_flyany_framecrabwalkall,7.825720e+00,-4.679463e+00,7457
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.619659e+00,-3.990950e+00,47972
du_ctr_flyany_framenearfly,1.049253e+00,-7.808570e+00,292740
du_ctr_flyany_framenearwall,2.401272e+00,-7.134659e+00,309229
du_ctr_flyany_framenotnearfly_notnearwall,2.070824e+00,-2.613522e+00,91656
du_ctr_flyany_framepivotcenter,1.283828e-01,-1.688516e+00,208
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,9.740617e-03,-9.109742e+00,431428
du_ctr_flyany_frametouch,1.469273e+00,-4.038991e+00,4432
du_ctr_flyany_framewalk,1.173052e+01,-4.896667e+00,30659
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,3.156929e-01,-9.000333e+00,239700
du_ctr_flymale_frameany,1.664592e+00,-6.754189e+00,239700
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,9.901593e-01,-8.429729e+00,479400
du_tail_flyany_framepivottail,4.616427e-01,3.508318e-01,2146
du_tail_flyfemale_frameany,3.158206e-01,-8.999665e+00,239700
du_tail_flymale_frameany,1.664498e+00,-6.754999e+00,239700
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.541053e-01,5.808072e+00,200
duration_flyany_framebodyturn,7.842107e-02,-3.419786e+00,576
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.558531e-01,-2.844236e+00,7457
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
