field,value,zscore,nflyframes
a_mm_flyany_frameany,6.269275e-01,7.137116e-01,479420
a_mm_flyfemale_frameany,6.716755e-01,8.172797e-01,238987
a_mm_flymale_frameany,5.824488e-01,9.442608e-02,240433
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.452399e-01,1.987114e+00,231
absangle2wall_flyany_framebodyturnstart,1.297475e+00,6.103077e+00,909
absangle2wall_flyany_framecrabwalkall,1.191302e+00,9.783724e-01,26361
absangle2wall_flyany_framecrabwalkextreme,9.507750e-01,-3.108984e+00,476
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.407913e+00,4.342856e+00,163839
absangle2wall_flyany_framenearwall,1.493361e+00,3.725985e+00,301307
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.853133e-01,5.137792e+00,1753
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.721307e+00,1.234971e+00,315581
absangle2wall_flyany_frametouch,1.474561e+00,8.475674e-01,5717
absangle2wall_flyany_framewalk,1.412727e+00,3.363363e+00,106253
absangle2wall_flyany_framewinggrooming,1.812465e+00,3.423381e+00,23275
absangle2wall_flyfemale_framenearwall,1.475575e+00,2.806307e+00,138724
absangle2wall_flymale_framenearwall,1.510933e+00,4.058617e+00,162583
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.491541e+00,8.944107e-01,310
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.463684e+00,6.789404e-01,878
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.657633e+00,4.732288e+00,169376
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.407165e+00,4.668233e-01,595
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.702064e+00,3.869602e+00,118342
absanglefrom1to2_nose2ell_flyany_frametouch,7.966201e-01,2.788750e+00,5717
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.690042e+00,1.760996e+00,93839
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.503286e-01,3.824275e+00,2457
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.299464e-01,3.067281e+00,585
absanglefrom1to2_nose2ell_flymale_framenearfly,1.625745e+00,2.205809e+00,75537
absanglefrom1to2_nose2ell_flymale_frametouch,7.433710e-01,1.341038e+00,3260
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.069752e+00,-5.472156e+00,301293
absdangle2wall_flyfemale_framenearwall,9.442101e-01,-6.561352e+00,138719
absdangle2wall_flymale_framenearwall,1.193868e+00,-3.629587e+00,162574
absdtheta_flyany_frameany,8.266452e-01,-7.003275e+00,479400
absdtheta_flyany_framebackup,2.523238e+00,9.430287e-01,881
absdtheta_flyany_framebodyturn,5.794686e+00,2.083179e-01,2286
absdtheta_flyany_framecrabwalkall,1.725922e+00,5.996156e-02,26360
absdtheta_flyany_framecrabwalkextreme,1.649995e+00,-1.312428e+00,476
absdtheta_flyany_framemove,1.761878e+00,-2.584195e+00,163819
absdtheta_flyany_framenearfly,8.199773e-01,-7.201924e+00,169366
absdtheta_flyany_framenearwall,1.069126e+00,-5.478980e+00,301293
absdtheta_flyany_framenotnearfly_notnearwall,5.172400e-01,-4.990299e+00,132684
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.578460e+00,1.196386e+00,7640
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.387580e-01,-3.856531e+00,315581
absdtheta_flyany_frametouch,1.233863e+00,-5.150084e+00,5717
absdtheta_flyany_framewalk,1.519245e+00,-1.455295e+00,106253
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.808572e-01,-1.220552e+00,23275
absdtheta_flyfemale_frameany,6.635194e-01,-7.799236e+00,238977
absdtheta_flymale_frameany,9.887898e-01,-5.153911e+00,240423
absdtheta_flymale_framechase,1.799594e+00,4.898178e-01,585
absdv_cor_flyany_frameany,1.032394e+00,-6.445297e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.400434e+00,3.162703e-01,881
absdv_cor_flyany_framebodyturn,2.759517e+00,-7.004825e-01,2286
absdv_cor_flyany_framecrabwalkall,5.483006e+00,-8.532052e-01,26360
absdv_cor_flyany_framecrabwalkextreme,4.386908e+00,-6.515077e-01,476
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.665402e+00,-1.822532e+00,163819
absdv_cor_flyany_framenearfly,8.754661e-01,-6.414916e+00,169366
absdv_cor_flyany_framenearwall,1.478041e+00,-4.828121e+00,301293
absdv_cor_flyany_framenotnearfly_notnearwall,4.603130e-01,-3.889661e+00,132684
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.236664e+00,-8.294108e-01,7640
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.136504e-01,-4.400984e+00,315581
absdv_cor_flyany_frametouch,1.498168e+00,-2.041424e+00,5717
absdv_cor_flyany_framewalk,3.235434e+00,-1.349911e+00,106253
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.097363e-01,-4.607144e+00,23275
absdv_cor_flyfemale_frameany,7.717748e-01,-6.687849e+00,238977
absdv_cor_flymale_frameany,1.291445e+00,-5.232984e+00,240423
absdv_cor_flymale_framechase,2.394186e+00,4.481705e-01,585
absphidiff_nose2ell_flyany_framenearfly,1.473113e+00,-4.069474e+00,169366
absphidiff_nose2ell_flyany_frametouch,1.528600e+00,-1.521852e+00,5717
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.417598e+00,-6.163279e+00,93834
absphidiff_nose2ell_flyfemale_frametouch,1.525529e+00,-3.229234e+00,2457
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.285614e-01,3.178287e+00,585
absphidiff_nose2ell_flymale_framenearfly,1.528298e+00,-2.219078e+00,75532
absphidiff_nose2ell_flymale_frametouch,1.530639e+00,-2.996591e-01,3260
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.790011e-01,-7.187414e+00,479400
abssmoothdtheta_flyfemale_frameany,4.645863e-01,-7.971777e+00,238977
abssmoothdtheta_flymale_frameany,6.927279e-01,-5.327925e+00,240423
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.598277e+00,-2.023514e+00,878
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.570401e+00,-1.190712e+00,169376
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.578875e+00,-1.627648e+00,595
absthetadiff_nose2ell_flyany_framestop_nearfly,1.523506e+00,-8.920731e-01,118342
absthetadiff_nose2ell_flyany_frametouch,1.669019e+00,-2.044295e+00,5717
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.616903e+00,-9.448689e-01,93839
absthetadiff_nose2ell_flyfemale_frametouch,1.733568e+00,-3.046364e+00,2457
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.068011e-01,1.996916e+00,585
absthetadiff_nose2ell_flymale_framenearfly,1.524477e+00,-1.405755e+00,75537
absthetadiff_nose2ell_flymale_frametouch,1.600004e+00,-1.110174e+00,3260
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.020084e-01,-1.368237e+00,163839
absyaw_flyfemale_framemove,5.378820e-01,-7.810505e-01,63665
absyaw_flymale_framemove,4.664057e-01,-1.526490e+00,100174
accmag_flyany_frameany,6.335994e+01,-6.702793e+00,479400
accmag_flyfemale_frameany,5.215544e+01,-7.050741e+00,238977
accmag_flymale_frameany,7.449705e+01,-5.530941e+00,240423
angle_biggest_wing_flyany_frameany,9.514532e-03,-2.582933e+00,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-3.313104e-03,-4.072516e+00,238987
angle_biggest_wing_flymale_frameany,2.226502e-02,-6.641180e-01,240433
angle_smallest_wing_flyany_frameany,-4.886833e-03,-3.014978e+00,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.476769e-02,-4.764960e+00,238987
angle_smallest_wing_flymale_frameany,4.934599e-03,-6.950942e-01,240433
angleonclosestfly_flyany_framenearfly,-3.813221e-01,5.931266e-01,169376
angleonclosestfly_flyany_framestop_nearfly,-3.858951e-01,6.745661e-01,118342
angleonclosestfly_flyany_frametouch,-3.731242e-01,-5.380218e-01,5717
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.603074e-01,9.362872e-01,93839
angleonclosestfly_flyfemale_frametouch,-4.305706e-01,-9.179161e-01,2457
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.427740e-02,4.726449e-01,585
angleonclosestfly_flymale_framenearfly,-4.016312e-01,-8.084002e-01,75537
angleonclosestfly_flymale_frametouch,-3.122798e-01,3.010152e-01,3260
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.830919e-01,-4.202358e-01,479420
anglesub_flyfemale_frameany,1.923620e-01,9.141346e-01,238987
anglesub_flymale_frameany,1.738775e-01,-1.057280e+00,240433
area_flyany_frameany,1.712230e+00,1.326899e+00,479420
area_flyfemale_frameany,1.961889e+00,1.333230e+00,238987
area_flymale_frameany,1.464073e+00,7.678479e-01,240433
area_inmost_wing_flyany_frameany,9.802355e-01,2.859110e+00,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.445979e-01,3.471523e+00,23275
area_inmost_wing_flyfemale_frameany,1.059247e+00,3.336484e+00,238987
area_inmost_wing_flymale_frameany,9.016996e-01,1.682130e+00,240433
area_outmost_wing_flyany_frameany,1.022127e+00,2.369990e+00,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.519082e-01,2.737984e+00,23275
area_outmost_wing_flyfemale_frameany,1.094507e+00,2.293875e+00,238987
area_outmost_wing_flymale_frameany,9.501827e-01,1.916046e+00,240433
arena_angle_flyany_frameany,9.705381e-02,1.686025e+00,479420
b_mm_flyany_frameany,2.161337e-01,1.778692e+00,479420
b_mm_flyfemale_frameany,2.324493e-01,1.769229e+00,238987
b_mm_flymale_frameany,1.999162e-01,1.281572e+00,240433
boutfreq_flyany_framebackup,4.985190e-04,-2.715010e+00,479420
boutfreq_flyany_framebodyturn,1.896041e-03,-4.116185e+00,479420
boutfreq_flyany_framecrabwalkall,6.207501e-03,-6.553473e+00,479420
boutfreq_flyany_framecrabwalkextreme,2.419590e-04,-4.902716e+00,479420
boutfreq_flyany_framejump,8.552000e-05,-3.800230e+00,479420
boutfreq_flyany_framepivotcenter,1.397522e-04,-3.339924e-01,479420
boutfreq_flyany_framepivottail,3.656502e-03,-3.050516e+00,479420
boutfreq_flyany_framerighting,2.294439e-05,-3.907747e+00,479420
boutfreq_flyany_framestop,1.035835e-02,-3.286698e+00,479420
boutfreq_flyany_frametouch,1.793834e-03,-4.536628e+00,479420
boutfreq_flyany_framewalk,1.048767e-02,-6.627930e+00,479420
boutfreq_flyany_framewingextension,3.963122e-05,-1.164096e+00,479420
boutfreq_flyany_framewingflick,1.460098e-05,-1.142721e+00,479420
boutfreq_flyany_framewinggrooming,1.180593e-03,1.394477e-01,479420
boutfreq_flymale_frameattemptedcopulation,1.663734e-05,-3.298966e-01,240423
boutfreq_flymale_framechase,3.161095e-04,-1.511975e+00,240423
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,240423
corfrac_maj_flyany_frameany,-2.456098e-02,7.424979e+00,479400
corfrac_maj_flyany_framebackup,-1.699104e-01,4.257877e+00,881
corfrac_maj_flyany_framebodyturn,-7.262840e-01,1.628154e+00,2286
corfrac_maj_flyany_framecrabwalkall,-3.387570e-01,-2.632015e+00,26360
corfrac_maj_flyany_framecrabwalkextreme,-5.517553e-01,-9.405527e-01,476
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.529001e-01,4.566252e+00,7640
corfrac_maj_flyfemale_frameany,-1.971628e-02,6.928198e+00,238977
corfrac_maj_flymale_frameany,-2.937654e-02,6.855747e+00,240423
da_flyany_frameany,-7.916638e-06,1.220192e-01,479400
da_flyfemale_frameany,-1.401585e-06,1.629976e+00,238977
da_flymale_frameany,-1.439251e-05,-1.424876e+00,240423
dangle2wall_flyany_framenearwall,2.487598e-02,-1.445751e+00,301293
dangle2wall_flyfemale_framenearwall,2.506318e-02,-2.188985e+00,138719
dangle2wall_flymale_framenearwall,2.465488e-02,-2.519123e-02,162574
dangle_biggest_wing_flyany_frameany,1.817619e-03,3.603726e-01,479400
dangle_biggest_wing_flyfemale_frameany,8.856871e-03,5.327364e-01,238977
dangle_biggest_wing_flymale_frameany,-5.179297e-03,1.101941e-01,240423
dangle_smallest_wing_flyany_frameany,-1.848452e-03,-3.610820e-01,479400
dangle_smallest_wing_flyfemale_frameany,-8.981524e-03,-5.558347e-01,238977
dangle_smallest_wing_flymale_frameany,5.241718e-03,-9.049015e-02,240423
danglesub_flyany_framemove,-1.828884e-02,6.654372e-02,163819
danglesub_flyany_framenearfly,-5.480269e-02,3.662740e+00,169366
danglesub_flyfemale_framenearfly,-3.810605e-02,5.019056e+00,93834
danglesub_flymale_framenearfly,-7.133126e-02,2.116310e+00,75532
darea_flyany_frameany,-1.857816e-05,-3.421042e-01,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-7.430076e-02,4.778409e+00,881
darea_flyany_framebodyturn,-8.504840e-02,-1.788131e+00,2286
darea_flyany_framechase,-9.061511e-03,-1.228335e+00,621
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.861574e-02,-1.817859e-01,26360
darea_flyany_framecrabwalkextreme,3.778785e-02,2.366153e+00,476
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-5.742030e-02,-7.965139e-01,7640
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-5.633082e-03,4.716540e+00,315581
darea_flyany_frametouch,-8.472680e-02,6.620207e-01,5717
darea_flyany_framewalk,1.621771e-02,-1.739254e+00,106253
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.532993e-03,1.216665e+00,23275
darea_flyfemale_frameany,-8.622537e-06,1.806571e+00,238977
darea_flymale_frameany,-2.847390e-05,-1.745278e+00,240423
darea_inmost_wing_flyany_frameany,5.688544e-02,-2.102453e+00,479400
darea_inmost_wing_flyfemale_frameany,3.213982e-02,-3.654623e+00,238977
darea_inmost_wing_flymale_frameany,8.148223e-02,2.757519e-02,240423
darea_outmost_wing_flyany_frameany,-5.688747e-02,2.096022e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.205846e-02,3.651229e+00,238977
darea_outmost_wing_flymale_frameany,-8.156714e-02,-1.941512e-02,240423
db_flyany_frameany,5.086636e-07,-5.263216e-01,479400
db_flyfemale_frameany,2.154529e-08,1.855537e+00,238977
db_flymale_frameany,9.928522e-07,-1.888101e+00,240423
dcenter_flyany_frameany,1.165896e+01,9.820039e-01,479420
dcenter_flyany_framebackupstart,1.077515e+01,4.996993e+00,236
dcenter_flyany_framebodyturn,1.278336e+01,4.834843e+00,2286
dcenter_flyany_framebodyturnstart,1.268491e+01,5.056685e+00,909
dcenter_flyany_framecrabwalkallstart,1.293716e+01,4.053765e+00,2976
dcenter_flyany_framecrabwalkextreme,1.028657e+01,3.915976e+00,476
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.249933e+01,3.945976e+00,163839
dcenter_flyany_framenearwall,1.118283e+01,2.481086e+00,301307
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.203951e+01,5.803961e+00,1753
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.108777e+01,-6.819107e-01,315581
dcenter_flyany_frametouch,2.905774e+00,-7.096390e-01,5717
dcenter_flyany_framewalk,1.303381e+01,2.307416e+00,106253
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.420594e+01,-3.349842e-01,23275
dcenter_flyfemale_frameany,1.085403e+01,-1.476152e+00,238987
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.245906e+01,2.894821e+00,240433
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.101555e-01,1.010412e+00,163819
ddcenter_flyany_framenearfly,2.305291e-01,-3.550873e+00,169366
ddcenter_flyfemale_framenearfly,1.667357e-01,-4.276529e+00,93834
ddcenter_flymale_framenearfly,2.938963e-01,-2.771249e+00,75532
ddell2nose_flyany_framenearfly,6.772665e-01,-3.836299e+00,169366
ddell2nose_flyfemale_framenearfly,5.251526e-01,-4.443220e+00,93834
ddell2nose_flymale_framenearfly,8.274156e-01,-3.162578e+00,75532
ddist2wall_flyany_framenearwall,9.935565e-03,-2.894826e+00,301293
ddist2wall_flyfemale_framenearwall,1.219960e-02,-2.143393e+00,138719
ddist2wall_flymale_framenearwall,7.531954e-03,-2.562625e+00,162574
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.774010e-01,-3.960377e+00,169366
ddnose2ell_flyfemale_framenearfly,4.814849e-01,-5.035657e+00,93834
ddnose2ell_flymale_framechase,-2.882743e+00,-3.242020e+00,585
ddnose2ell_flymale_framenearfly,8.714048e-01,-2.701890e+00,75532
decc_flyany_frameany,5.742023e-06,-3.343159e-01,479400
decc_flyfemale_frameany,6.997298e-07,3.945691e-02,238977
decc_flymale_frameany,1.075399e-05,-2.617717e-01,240423
dell2nose_flyany_frameany,1.080206e+01,1.095277e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.932796e+00,-1.303545e+00,238987
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.166609e+01,3.006955e+00,240433
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.511385e+01,4.127314e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.704727e+00,1.794835e+00,236
dist2wall_flyany_framebodyturnstart,8.167141e+00,1.053738e+00,909
dist2wall_flyany_framecrabwalkall,7.433889e+00,2.027056e+00,26361
dist2wall_flyany_framecrabwalkextreme,7.903099e+00,-7.347159e-01,476
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.055837e+01,1.953909e+00,163839
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.968871e+00,1.192044e+00,1753
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.761563e+01,1.840676e+00,315581
dist2wall_flyany_frametouch,1.075362e+01,3.329084e+00,5717
dist2wall_flyany_framewalk,9.931851e+00,7.751956e-01,106253
dist2wall_flyany_framewinggrooming,2.368400e+01,1.513781e+00,23275
dist2wall_flyfemale_frameany,1.635228e+01,4.227859e+00,238987
dist2wall_flymale_frameany,1.388287e+01,3.409014e+00,240433
dmax_wing_angle_flyany_frameany,3.666426e-03,-1.067454e+00,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.692496e-03,-5.695815e-01,238977
dmax_wing_angle_flymale_frameany,1.652542e-03,-8.887620e-01,240423
dmax_wing_area_flyany_frameany,-2.566766e-01,2.846302e+00,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.934394e-01,4.375218e+00,238977
dmax_wing_area_flymale_frameany,-3.195334e-01,3.643333e-01,240423
dmin_wing_angle_flyany_frameany,-3.697260e-03,1.066534e+00,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.817148e-03,5.262542e-01,238977
dmin_wing_angle_flymale_frameany,-1.590121e-03,9.151264e-01,240423
dmin_wing_area_flyany_frameany,2.566746e-01,-2.848995e+00,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.935208e-01,-4.378247e+00,238977
dmin_wing_area_flymale_frameany,3.194485e-01,-3.608245e-01,240423
dnose2ell_angle_30tomin30_flyany_frameany,1.127777e+01,7.635904e-01,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.049685e+01,-1.632539e+00,238987
dnose2ell_angle_30tomin30_flymale_frameany,1.205399e+01,2.606465e+00,240433
dnose2ell_angle_min20to20_flyany_frameany,4.432707e+01,2.990236e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.921438e+01,6.816993e-02,238987
dnose2ell_angle_min20to20_flymale_frameany,4.940900e+01,4.360558e+00,240433
dnose2ell_angle_min30to30_flyany_frameany,3.580094e+01,3.090402e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.182915e+01,6.368679e-02,238987
dnose2ell_angle_min30to30_flymale_frameany,3.974885e+01,4.570583e+00,240433
dnose2ell_flyany_frameany,1.086325e+01,1.290852e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.003954e+01,5.024640e+00,236
dnose2ell_flyany_framebodyturn,1.195036e+01,4.900382e+00,2286
dnose2ell_flyany_framebodyturnstart,1.186886e+01,5.120977e+00,909
dnose2ell_flyany_framecrabwalkallstart,1.208155e+01,4.075709e+00,2976
dnose2ell_flyany_framecrabwalkextreme,9.409712e+00,3.981555e+00,476
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.035693e+01,2.812444e+00,301307
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.124023e+01,5.831321e+00,1753
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.033389e+01,-3.895501e-01,315581
dnose2ell_flyany_frametouch,1.124125e+00,-6.868681e-01,5717
dnose2ell_flyany_framewalk,1.217663e+01,2.376267e+00,106253
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.349778e+01,-1.484837e-01,23275
dnose2ell_flyfemale_frameany,1.005200e+01,-1.219001e+00,238987
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.166962e+01,3.122251e+00,240433
dnose2ell_flymale_framechase,2.194562e+00,-1.247619e-01,585
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.172331e+01,1.247420e+00,479420
dnose2tail_flyany_framemove,1.249207e+01,3.962462e+00,163839
dnose2tail_flyfemale_frameany,1.089289e+01,-1.335447e+00,238987
dnose2tail_flymale_frameany,1.254873e+01,3.095892e+00,240433
dnwingsdetected_flyany_frameany,0.000000e+00,2.605141e-01,479400
dnwingsdetected_flyfemale_frameany,-1.269169e-04,-1.061099e+00,238977
dnwingsdetected_flymale_frameany,1.261535e-04,1.198900e+00,240423
dphi_flyany_framemove,9.002576e-02,2.343993e+00,163819
dphi_flyfemale_framemove,3.402257e-02,4.361642e-01,63655
dphi_flymale_framemove,1.394100e-01,3.007770e+00,100164
dtheta_flyany_frameany,4.415396e-03,4.070770e-01,479400
dtheta_flyfemale_frameany,-1.320287e-02,-1.630426e+00,238977
dtheta_flymale_frameany,2.192770e-02,2.132992e+00,240423
du_cor_flyany_frameany,3.699342e+00,-5.058071e+00,479400
du_cor_flyfemale_frameany,2.586585e+00,-6.186863e+00,238977
du_cor_flymale_frameany,4.805406e+00,-3.372210e+00,240423
du_ctr_flyany_frameany,3.918832e+00,-5.186094e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.175461e+00,-1.738611e+00,881
du_ctr_flyany_framebodyturn,5.182763e+00,-1.210707e+00,2286
du_ctr_flyany_framecrabwalkall,1.106189e+01,-1.041952e+00,26360
du_ctr_flyany_framecrabwalkextreme,9.181357e-01,-1.036708e+00,476
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.082970e+01,-4.373437e-01,163819
du_ctr_flyany_framenearfly,3.327168e+00,-5.130135e+00,169366
du_ctr_flyany_framenearwall,5.331137e+00,-3.716977e+00,301293
du_ctr_flyany_framenotnearfly_notnearwall,3.067990e+00,-2.818289e+00,132684
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,6.006461e-02,-5.427761e+00,315581
du_ctr_flyany_frametouch,2.209726e+00,2.957549e-01,5717
du_ctr_flyany_framewalk,1.536067e+01,-9.064004e-01,106253
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.545431e-02,-4.060079e+00,23275
du_ctr_flyfemale_frameany,2.752406e+00,-6.326710e+00,238977
du_ctr_flymale_frameany,5.078243e+00,-3.449206e+00,240423
du_ctr_flymale_framechase,1.524042e+01,6.383928e-02,585
du_tail_flyany_frameany,3.917885e+00,-5.187461e+00,479400
du_tail_flyany_framepivottail,1.139295e-01,-2.696983e+00,7640
