field,value,zscore,nflyframes
a_mm_flyany_frameany,6.207185e-01,-2.898737e+00,455468
a_mm_flyfemale_frameany,6.522595e-01,-3.814466e+00,249562
a_mm_flymale_frameany,5.824418e-01,-2.500701e+00,204860
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.191500e+00,4.585054e+00,337
absangle2wall_flyany_framecrabwalkall,1.360362e+00,1.123593e+01,6288
absangle2wall_flyany_framecrabwalkextreme,1.500496e+00,9.230125e+00,230
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.421094e+00,9.127279e+00,116149
absangle2wall_flyany_framenearwall,1.284267e+00,-3.277518e+00,191434
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.020343e-01,-5.944760e-01,409
absangle2wall_flyany_framerightingstart,1.452196e+00,-3.727853e+00,359
absangle2wall_flyany_framestop,1.457806e+00,-3.949882e+00,339319
absangle2wall_flyany_frametouch,1.404353e+00,1.231297e-01,7488
absangle2wall_flyany_framewalk,1.279168e+00,-3.145739e+00,24194
absangle2wall_flyany_framewinggrooming,1.643161e+00,1.337710e+00,10858
absangle2wall_flyfemale_framenearwall,1.276567e+00,-3.471854e+00,97607
absangle2wall_flymale_framenearwall,1.298229e+00,-2.406036e+00,93435
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.548628e+00,1.261111e+00,292
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.510628e+00,-3.216752e+00,170610
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.496427e+00,-1.976470e+00,141774
absanglefrom1to2_nose2ell_flyany_frametouch,7.410314e-01,2.242078e-01,7488
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.547021e+00,-1.684155e+00,106502
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.558568e-01,-1.082144e+00,4326
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.488948e+00,-7.701241e-01,63656
absanglefrom1to2_nose2ell_flymale_frametouch,7.131600e-01,4.561905e-01,3157
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.371099e-01,-5.412966e+00,191432
absdangle2wall_flyfemale_framenearwall,9.500439e-01,-4.646699e+00,97607
absdangle2wall_flymale_framenearwall,9.166175e-01,-5.494642e+00,93433
absdtheta_flyany_frameany,8.971031e-01,-4.422220e+00,455449
absdtheta_flyany_framebackup,3.348370e+00,5.438394e+00,284
absdtheta_flyany_framebodyturn,5.996457e+00,1.337767e+00,837
absdtheta_flyany_framecrabwalkall,1.549101e+00,-2.115022e+00,6288
absdtheta_flyany_framecrabwalkextreme,1.323995e+00,-5.039822e+00,230
absdtheta_flyany_framemove,1.834554e+00,-2.123620e+00,116130
absdtheta_flyany_framenearfly,7.670711e-01,-6.069156e+00,170599
absdtheta_flyany_framenearwall,9.373103e-01,-5.381488e+00,191432
absdtheta_flyany_framenotnearfly_notnearwall,8.995760e-01,1.267383e+00,162122
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,6.224435e+00,4.014228e+00,1528
absdtheta_flyany_framerighting,6.438459e+00,-5.080666e+00,5008
absdtheta_flyany_framestop,5.594900e-01,7.712129e+00,339319
absdtheta_flyany_frametouch,8.918230e-01,-8.543517e+00,7488
absdtheta_flyany_framewalk,1.918755e+00,2.582647e+00,24194
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.050368e+00,1.616645e+01,10858
absdtheta_flyfemale_frameany,8.628408e-01,-3.942979e+00,249553
absdtheta_flymale_frameany,9.377856e-01,-4.264092e+00,204850
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,6.942292e-01,-6.447547e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.905371e+00,5.503225e+00,284
absdv_cor_flyany_framebodyturn,2.871935e+00,-1.380094e+00,837
absdv_cor_flyany_framecrabwalkall,4.306138e+00,-4.644151e+00,6288
absdv_cor_flyany_framecrabwalkextreme,4.221152e+00,-2.702023e+00,230
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.759236e+00,-6.893179e+00,116130
absdv_cor_flyany_framenearfly,5.565524e-01,-6.778415e+00,170599
absdv_cor_flyany_framenearwall,8.281458e-01,-6.939611e+00,191432
absdv_cor_flyany_framenotnearfly_notnearwall,6.443043e-01,-4.048766e-01,162122
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.634908e+00,5.321745e-03,1528
absdv_cor_flyany_framerighting,5.157658e+00,-2.112474e+00,5008
absdv_cor_flyany_framestop,2.993613e-01,1.699717e+01,339319
absdv_cor_flyany_frametouch,6.560459e-01,-8.359315e+00,7488
absdv_cor_flyany_framewalk,2.806426e+00,-3.689942e+00,24194
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,3.384555e-01,2.406840e+01,10858
absdv_cor_flyfemale_frameany,6.431241e-01,-5.456801e+00,249553
absdv_cor_flymale_frameany,7.577484e-01,-6.436772e+00,204850
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.531748e+00,-1.536174e+00,170599
absphidiff_nose2ell_flyany_frametouch,1.489680e+00,-2.834802e+00,7488
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.522528e+00,-2.134178e+00,106497
absphidiff_nose2ell_flyfemale_frametouch,1.477768e+00,-5.587678e+00,4326
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.541268e+00,-1.007867e+00,63650
absphidiff_nose2ell_flymale_frametouch,1.501458e+00,-6.465042e-01,3157
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.012457e-01,-6.413743e+00,455449
abssmoothdtheta_flyfemale_frameany,4.987641e-01,-5.710944e+00,249553
abssmoothdtheta_flymale_frameany,5.044231e-01,-6.252322e+00,204850
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.554318e+00,-1.249952e+00,292
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.555336e+00,-2.887463e-01,170610
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.560556e+00,6.283992e-01,141774
absthetadiff_nose2ell_flyany_frametouch,1.615249e+00,-1.708996e+00,7488
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.530226e+00,-1.162870e+00,106502
absthetadiff_nose2ell_flyfemale_frametouch,1.529797e+00,-6.124209e+00,4326
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.586250e+00,5.419407e-01,63656
absthetadiff_nose2ell_flymale_frametouch,1.758782e+00,9.602120e-01,3157
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,9.205535e-01,1.127393e+01,116149
absyaw_flyfemale_framemove,9.073200e-01,1.162820e+01,58750
absyaw_flymale_framemove,9.347102e-01,9.313871e+00,57154
accmag_flyany_frameany,7.310217e+01,-3.182617e+00,455449
accmag_flyfemale_frameany,6.889535e+01,-3.058396e+00,249553
accmag_flymale_frameany,7.821049e+01,-2.862538e+00,204850
angle_biggest_wing_flyany_frameany,5.885413e-01,6.221205e+01,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,6.303852e-01,6.365138e+01,249562
angle_biggest_wing_flymale_frameany,5.359128e-01,4.197214e+01,204860
angle_smallest_wing_flyany_frameany,1.639000e-01,3.305436e+01,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.661495e-01,3.208018e+01,249562
angle_smallest_wing_flymale_frameany,1.615577e-01,2.255968e+01,204860
angleonclosestfly_flyany_framenearfly,-3.508019e-01,5.309771e-01,170610
angleonclosestfly_flyany_framestop_nearfly,-3.398963e-01,1.914235e-01,141774
angleonclosestfly_flyany_frametouch,-3.240023e-01,-2.848571e-01,7488
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.700119e-01,-8.813567e-01,106502
angleonclosestfly_flyfemale_frametouch,-6.763612e-01,-5.878672e+00,4326
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.596224e-01,2.588289e+00,63656
angleonclosestfly_flymale_frametouch,1.029692e-01,6.655172e+00,3157
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.056281e-01,6.515268e-01,455468
anglesub_flyfemale_frameany,2.231584e-01,3.336231e+00,249562
anglesub_flymale_frameany,1.842369e-01,-1.264383e+00,204860
area_flyany_frameany,1.867280e+00,2.851551e-01,455468
area_flyfemale_frameany,2.035852e+00,-1.093186e+00,249562
area_flymale_frameany,1.662011e+00,1.174067e+00,204860
area_inmost_wing_flyany_frameany,3.299761e-01,-1.667681e+01,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,2.884838e-01,-5.387528e+00,10858
area_inmost_wing_flyfemale_frameany,3.710618e-01,-1.390297e+01,249562
area_inmost_wing_flymale_frameany,2.806893e-01,-1.730612e+01,204860
area_outmost_wing_flyany_frameany,7.055519e-01,-7.104480e+00,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.498071e-01,-3.192456e+00,10858
area_outmost_wing_flyfemale_frameany,8.467092e-01,-3.636591e+00,249562
area_outmost_wing_flymale_frameany,5.331286e-01,-1.123647e+01,204860
arena_angle_flyany_frameany,2.418436e-01,2.435487e+00,455468
b_mm_flyany_frameany,2.390756e-01,3.263938e+00,455468
b_mm_flyfemale_frameany,2.485476e-01,1.460062e+00,249562
b_mm_flymale_frameany,2.274860e-01,4.355977e+00,204860
boutfreq_flyany_framebackup,1.295371e-04,-7.226646e+00,455468
boutfreq_flyany_framebodyturn,7.398983e-04,-6.950788e+00,455468
boutfreq_flyany_framecrabwalkall,2.671977e-03,-8.772467e+00,455468
boutfreq_flyany_framecrabwalkextreme,1.712524e-04,-4.477823e+00,455468
boutfreq_flyany_framejump,1.141683e-04,-2.223469e+00,455468
boutfreq_flyany_framepivotcenter,8.123513e-05,-2.814863e+00,455468
boutfreq_flyany_framepivottail,9.001730e-04,-9.082890e+00,455468
boutfreq_flyany_framerighting,7.903958e-04,6.979320e+00,455468
boutfreq_flyany_framestop,3.105158e-02,1.711113e+01,455468
boutfreq_flyany_frametouch,1.662027e-03,-4.017499e+00,455468
boutfreq_flyany_framewalk,5.196852e-03,-8.891583e+00,455468
boutfreq_flyany_framewingextension,1.097772e-05,-1.331968e+00,455468
boutfreq_flyany_framewingflick,1.536881e-04,9.825019e-01,455468
boutfreq_flyany_framewinggrooming,1.539076e-03,4.220561e-01,455468
boutfreq_flymale_frameattemptedcopulation,5.857945e-05,6.725749e-01,204850
boutfreq_flymale_framechase,4.393459e-05,-1.691039e+00,204850
boutfreq_flymale_framecopulation,0.000000e+00,-7.244725e-01,204850
corfrac_maj_flyany_frameany,6.122990e-02,9.868913e+00,455449
corfrac_maj_flyany_framebackup,-5.382532e-02,1.254779e+01,284
corfrac_maj_flyany_framebodyturn,-6.696391e-01,9.599705e+00,837
corfrac_maj_flyany_framecrabwalkall,-8.063584e-02,1.709043e+01,6288
corfrac_maj_flyany_framecrabwalkextreme,-2.431307e-01,7.031964e+00,230
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-5.955329e-01,1.024855e+01,1528
corfrac_maj_flyfemale_frameany,3.563180e-02,7.218465e+00,249553
corfrac_maj_flymale_frameany,9.224559e-02,1.183717e+01,204850
da_flyany_frameany,-4.025280e-05,-4.516502e+00,455449
da_flyfemale_frameany,-7.206504e-05,-6.667738e-01,249553
da_flymale_frameany,1.083886e-05,-6.041588e-01,204850
dangle2wall_flyany_framenearwall,1.334376e-02,-2.235030e-01,191432
dangle2wall_flyfemale_framenearwall,1.034911e-02,-7.474786e-01,97607
dangle2wall_flymale_framenearwall,1.798406e-02,7.841266e-01,93433
dangle_biggest_wing_flyany_frameany,-3.476372e-01,-3.146745e+01,455449
dangle_biggest_wing_flyfemale_frameany,-2.020390e-01,-1.736602e+01,249553
dangle_biggest_wing_flymale_frameany,-5.250922e-01,-3.761524e+01,204850
dangle_smallest_wing_flyany_frameany,3.480815e-01,3.151764e+01,455449
dangle_smallest_wing_flyfemale_frameany,2.023274e-01,1.731111e+01,249553
dangle_smallest_wing_flymale_frameany,5.250421e-01,3.760327e+01,204850
danglesub_flyany_framemove,-5.116346e-03,4.899001e+00,116130
danglesub_flyany_framenearfly,-1.214253e-02,5.863921e+00,170599
danglesub_flyfemale_framenearfly,-1.082828e-02,5.607050e+00,106497
danglesub_flymale_framenearfly,-1.581370e-02,5.380086e+00,63650
darea_flyany_frameany,-1.118322e-04,-3.196108e+00,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.101823e-01,3.719365e+00,284
darea_flyany_framebodyturn,-9.181775e-02,-4.719435e-01,837
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,2.745992e-03,3.915400e+00,6288
darea_flyany_framecrabwalkextreme,7.829344e-02,5.692137e+00,230
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-8.939957e-02,9.205882e-02,1528
darea_flyany_framerighting,1.001661e-01,6.405929e-01,5008
darea_flyany_framestop,-3.532434e-03,2.753360e+00,339319
darea_flyany_frametouch,2.774853e-02,8.054641e+00,7488
darea_flyany_framewalk,6.017739e-02,6.868982e+00,24194
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.919574e-02,-3.509016e+01,10858
darea_flyfemale_frameany,-2.602918e-04,-1.956651e-01,249553
darea_flymale_frameany,1.817157e-04,-8.608251e-02,204850
darea_inmost_wing_flyany_frameany,2.882302e-01,1.155072e+01,455449
darea_inmost_wing_flyfemale_frameany,2.709734e-01,8.527586e+00,249553
darea_inmost_wing_flymale_frameany,3.069719e-01,1.126973e+01,204850
darea_outmost_wing_flyany_frameany,-2.888440e-01,-1.158960e+01,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.719149e-01,-8.649029e+00,249553
darea_outmost_wing_flymale_frameany,-3.076905e-01,-1.129520e+01,204850
db_flyany_frameany,7.831618e-07,2.721490e-01,455449
db_flyfemale_frameany,-5.023812e-06,4.842150e-01,249553
db_flymale_frameany,1.799253e-05,5.242444e-01,204850
dcenter_flyany_frameany,1.207277e+01,2.181973e+00,455468
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.760543e+01,1.663270e+01,837
dcenter_flyany_framebodyturnstart,1.730487e+01,1.647981e+01,337
dcenter_flyany_framecrabwalkallstart,1.644573e+01,1.244844e+01,1217
dcenter_flyany_framecrabwalkextreme,1.746944e+01,1.744506e+01,230
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.478242e+01,1.117991e+01,116149
dcenter_flyany_framenearwall,1.302308e+01,8.543689e+00,191434
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.956459e+01,2.363663e+01,409
dcenter_flyany_framerightingstart,1.258154e+01,1.330526e+00,359
dcenter_flyany_framestop,1.119206e+01,-3.859289e-01,339319
dcenter_flyany_frametouch,2.973932e+00,1.320270e+00,7488
dcenter_flyany_framewalk,1.911584e+01,2.030785e+01,24194
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.203939e+01,-1.982176e+00,10858
dcenter_flyfemale_frameany,1.149819e+01,6.468767e-01,249562
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.278187e+01,3.442534e+00,204860
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.047896e-01,-2.502727e+00,116130
ddcenter_flyany_framenearfly,6.455220e-02,-4.471869e+00,170599
ddcenter_flyfemale_framenearfly,6.108705e-02,-4.321198e+00,106497
ddcenter_flymale_framenearfly,7.803956e-02,-4.343540e+00,63650
ddell2nose_flyany_framenearfly,1.558930e-01,-5.375458e+00,170599
ddell2nose_flyfemale_framenearfly,1.293595e-01,-5.265646e+00,106497
ddell2nose_flymale_framenearfly,1.988446e-01,-5.291181e+00,63650
ddist2wall_flyany_framenearwall,1.233113e-02,-7.338610e-01,191432
ddist2wall_flyfemale_framenearwall,3.236809e-02,3.097715e+00,97607
ddist2wall_flymale_framenearwall,-1.498109e-02,-6.017424e+00,93433
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.581359e-01,-5.408155e+00,170599
ddnose2ell_flyfemale_framenearfly,1.477826e-01,-5.172940e+00,106497
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.920599e-01,-5.163459e+00,63650
decc_flyany_frameany,2.518758e-05,3.763002e+00,455449
decc_flyfemale_frameany,3.536366e-05,1.733171e+00,249553
decc_flymale_frameany,2.263986e-05,1.390302e+00,204850
dell2nose_flyany_frameany,1.117209e+01,2.197342e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.056982e+01,8.123255e-01,249562
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.191230e+01,3.376942e+00,204860
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.231295e+01,1.186868e+01,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.273396e+01,1.143269e+01,337
dist2wall_flyany_framecrabwalkall,1.281828e+01,1.826396e+01,6288
dist2wall_flyany_framecrabwalkextreme,1.873383e+01,2.164302e+01,230
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.953124e+01,1.849155e+01,116149
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.444222e+00,3.595643e+00,409
dist2wall_flyany_framerightingstart,2.585065e+01,8.907602e+00,359
dist2wall_flyany_framestop,2.326565e+01,6.346375e+00,339319
dist2wall_flyany_frametouch,1.962924e+01,1.811050e+01,7488
dist2wall_flyany_framewalk,1.144311e+01,4.012211e+00,24194
dist2wall_flyany_framewinggrooming,1.774139e+01,-9.494067e-01,10858
dist2wall_flyfemale_frameany,2.284713e+01,1.122589e+01,249562
dist2wall_flymale_frameany,2.165174e+01,1.075440e+01,204860
dmax_wing_angle_flyany_frameany,7.524541e-02,1.170267e+01,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.882403e-03,1.060348e+00,249553
dmax_wing_angle_flymale_frameany,1.548297e-01,1.464059e+01,204850
dmax_wing_area_flyany_frameany,-4.618946e-01,-4.076431e+00,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.502032e-01,-2.811454e+00,249553
dmax_wing_area_flymale_frameany,-4.748306e-01,-3.803694e+00,204850
dmin_wing_angle_flyany_frameany,-7.480110e-02,-1.162589e+01,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.593965e-03,-1.042680e+00,249553
dmin_wing_angle_flymale_frameany,-1.548799e-01,-1.461281e+01,204850
dmin_wing_area_flyany_frameany,4.612808e-01,4.057656e+00,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.492617e-01,2.773968e+00,249553
dmin_wing_area_flymale_frameany,4.741119e-01,3.795478e+00,204850
dnose2ell_angle_30tomin30_flyany_frameany,1.164731e+01,1.934734e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.107448e+01,3.851338e-01,249562
dnose2ell_angle_30tomin30_flymale_frameany,1.235629e+01,3.196528e+00,204860
dnose2ell_angle_min20to20_flyany_frameany,5.163581e+01,6.559424e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.984802e+01,5.141855e+00,249562
dnose2ell_angle_min20to20_flymale_frameany,5.396997e+01,5.596393e+00,204860
dnose2ell_angle_min30to30_flyany_frameany,4.118595e+01,6.428243e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.975782e+01,4.997813e+00,249562
dnose2ell_angle_min30to30_flymale_frameany,4.304849e+01,5.656572e+00,204860
dnose2ell_flyany_frameany,1.116874e+01,2.176868e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.685555e+01,1.660690e+01,837
dnose2ell_flyany_framebodyturnstart,1.657408e+01,1.633140e+01,337
dnose2ell_flyany_framecrabwalkallstart,1.559398e+01,1.212257e+01,1217
dnose2ell_flyany_framecrabwalkextreme,1.640492e+01,1.637531e+01,230
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.208290e+01,8.339936e+00,191434
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.906146e+01,2.343011e+01,409
dnose2ell_flyany_framerightingstart,1.165010e+01,1.304628e+00,359
dnose2ell_flyany_framestop,1.027075e+01,-4.013725e-01,339319
dnose2ell_flyany_frametouch,1.066393e+00,-5.875348e-01,7488
dnose2ell_flyany_framewalk,1.838659e+01,2.038378e+01,24194
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.106991e+01,-2.118368e+00,10858
dnose2ell_flyfemale_frameany,1.062278e+01,6.931060e-01,249562
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.184450e+01,3.325695e+00,204860
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.204396e+01,2.114269e+00,455468
dnose2tail_flyany_framemove,1.478801e+01,1.095136e+01,116149
dnose2tail_flyfemale_frameany,1.148169e+01,5.459600e-01,249562
dnose2tail_flymale_frameany,1.274077e+01,3.303433e+00,204860
dnwingsdetected_flyany_frameany,-3.328284e-04,-5.188254e+00,455449
dnwingsdetected_flyfemale_frameany,-4.859453e-04,-2.385101e+00,249553
dnwingsdetected_flymale_frameany,-5.919897e-04,-1.044655e+00,204850
dphi_flyany_framemove,1.034376e-01,2.425901e+00,116130
dphi_flyfemale_framemove,1.190768e-01,2.244269e+00,58741
dphi_flymale_framemove,6.229004e-02,9.183021e-01,57144
dtheta_flyany_frameany,1.084797e-03,2.955251e-01,455449
dtheta_flyfemale_frameany,1.493962e-02,1.578355e+00,249553
dtheta_flymale_frameany,-1.569970e-02,-1.351996e+00,204850
du_cor_flyany_frameany,9.783447e-01,-6.941367e+00,455449
du_cor_flyfemale_frameany,8.509735e-01,-6.407524e+00,249553
du_cor_flymale_frameany,1.138127e+00,-6.421328e+00,204850
du_ctr_flyany_frameany,1.113218e+00,-6.969843e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.974103e+00,-2.182495e+00,284
du_ctr_flyany_framebodyturn,4.894070e+00,-1.853194e+00,837
du_ctr_flyany_framecrabwalkall,6.826625e+00,-5.739513e+00,6288
du_ctr_flyany_framecrabwalkextreme,2.913038e-01,-7.842569e+00,230
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.906170e+00,-7.579001e+00,116130
du_ctr_flyany_framenearfly,6.370596e-01,-7.557019e+00,170599
du_ctr_flyany_framenearwall,1.902941e+00,-6.522490e+00,191432
du_ctr_flyany_framenotnearfly_notnearwall,8.134827e-01,-3.419329e+00,162122
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,1.660754e+00,-4.381054e+00,5008
du_ctr_flyany_framestop,9.659628e-02,2.786310e-01,339319
du_ctr_flyany_frametouch,4.513863e-01,-7.723886e+00,7488
du_ctr_flyany_framewalk,1.185911e+01,-4.088044e+00,24194
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.241513e-01,5.648380e-01,10858
du_ctr_flyfemale_frameany,9.772100e-01,-6.421750e+00,249553
du_ctr_flymale_frameany,1.283925e+00,-6.436753e+00,204850
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.114525e+00,-6.966943e+00,455449
du_tail_flyany_framepivottail,2.829963e-01,-1.008023e+00,1528
du_tail_flyfemale_frameany,9.790360e-01,-6.418017e+00,249553
du_tail_flymale_frameany,1.284561e+00,-6.435347e+00,204850
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.676720e-01,9.498846e+00,284
