field,value,zscore,nflyframes
a_mm_flyany_frameany,6.379525e-01,-7.176601e-01,455489
a_mm_flyfemale_frameany,6.793386e-01,-8.157097e-01,238536
a_mm_flymale_frameany,5.923796e-01,-1.164070e+00,216609
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.493713e-01,-6.352958e-01,433
absangle2wall_flyany_framebodyturnstart,1.237865e+00,5.921357e+00,1052
absangle2wall_flyany_framecrabwalkall,1.234386e+00,5.211728e+00,36046
absangle2wall_flyany_framecrabwalkextreme,1.109397e+00,2.695017e+00,1011
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.350316e+00,4.729597e+00,177447
absangle2wall_flyany_framenearwall,1.431126e+00,2.126603e+00,266710
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.267284e-01,5.665567e+00,1854
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.571943e+00,-1.379509e+00,278042
absangle2wall_flyany_frametouch,1.551713e+00,4.511702e+00,12148
absangle2wall_flyany_framewalk,1.327896e+00,2.927258e-01,107188
absangle2wall_flyany_framewinggrooming,1.663533e+00,1.543891e+00,6410
absangle2wall_flyfemale_framenearwall,1.337373e+00,-1.507411e+00,144491
absangle2wall_flymale_framenearwall,1.524936e+00,5.321338e+00,121875
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.456602e+00,-1.378950e+00,311
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.453095e+00,-9.158820e-01,1150
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.709998e+00,5.306115e+00,187541
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.403211e+00,-2.972514e+00,646
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.780929e+00,4.336759e+00,127473
absanglefrom1to2_nose2ell_flyany_frametouch,6.485926e-01,-3.144730e+00,12148
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.779410e+00,2.546536e+00,97415
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.324519e-01,-1.803753e+00,3170
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.581751e-01,-8.083398e-01,2198
absanglefrom1to2_nose2ell_flymale_framenearfly,1.635784e+00,1.805638e+00,90093
absanglefrom1to2_nose2ell_flymale_frametouch,5.581114e-01,-2.957340e+00,8978
absanglefrom1to2_nose2ell_flymale_framewingextension,4.179820e-01,-1.561309e+00,601
absdangle2wall_flyany_framenearwall,1.133093e+00,-3.463204e+00,266699
absdangle2wall_flyfemale_framenearwall,1.271390e+00,-1.607374e+00,144485
absdangle2wall_flymale_framenearwall,1.002262e+00,-4.775619e+00,121870
absdtheta_flyany_frameany,8.834063e-01,-4.729104e+00,455469
absdtheta_flyany_framebackup,2.734385e+00,1.454635e+00,1826
absdtheta_flyany_framebodyturn,5.569325e+00,-1.064844e-01,2652
absdtheta_flyany_framecrabwalkall,1.365182e+00,-3.822774e+00,36045
absdtheta_flyany_framecrabwalkextreme,1.525708e+00,-3.033362e+00,1011
absdtheta_flyany_framemove,1.744347e+00,-3.062081e+00,177427
absdtheta_flyany_framenearfly,8.716428e-01,-5.197850e+00,187538
absdtheta_flyany_framenearwall,1.129524e+00,-3.450730e+00,266699
absdtheta_flyany_framenotnearfly_notnearwall,6.634494e-01,-1.291185e+00,108264
absdtheta_flyany_framepivotcenter,5.364776e+00,-2.143297e+00,352
absdtheta_flyany_framepivottail,5.302754e+00,3.187386e-01,7520
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.933739e-01,-5.507896e+00,278042
absdtheta_flyany_frametouch,1.338404e+00,-3.788779e+00,12148
absdtheta_flyany_framewalk,1.403538e+00,-2.803908e+00,107187
absdtheta_flyany_framewingextension,1.144297e+00,-9.427117e-01,603
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.469205e-01,-8.686855e-01,6410
absdtheta_flyfemale_frameany,9.561891e-01,-3.113178e+00,238526
absdtheta_flymale_frameany,8.011589e-01,-5.947824e+00,216599
absdtheta_flymale_framechase,1.779578e+00,-4.314099e-01,2198
absdv_cor_flyany_frameany,1.199199e+00,-3.250655e+00,455469
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.335853e+00,-6.655517e-01,1826
absdv_cor_flyany_framebodyturn,2.857436e+00,-1.250297e+00,2652
absdv_cor_flyany_framecrabwalkall,4.574814e+00,-3.728638e+00,36045
absdv_cor_flyany_framecrabwalkextreme,4.674208e+00,-8.946254e-01,1011
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.442327e+00,-2.791280e+00,177427
absdv_cor_flyany_framenearfly,9.189518e-01,-4.536668e+00,187538
absdv_cor_flyany_framenearwall,1.549143e+00,-2.497963e+00,266699
absdv_cor_flyany_framenotnearfly_notnearwall,8.881766e-01,1.544093e+00,108264
absdv_cor_flyany_framepivotcenter,4.061372e-02,-2.576860e-01,352
absdv_cor_flyany_framepivottail,2.198374e+00,-1.679851e+00,7520
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.245295e-01,-1.572966e+00,278042
absdv_cor_flyany_frametouch,1.139642e+00,-4.911710e+00,12148
absdv_cor_flyany_framewalk,3.008626e+00,-2.674046e+00,107187
absdv_cor_flyany_framewingextension,9.710082e-01,1.766112e-01,603
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.536350e-01,3.024171e+00,6410
absdv_cor_flyfemale_frameany,1.413451e+00,-6.972111e-01,238526
absdv_cor_flymale_frameany,9.606819e-01,-5.467829e+00,216599
absdv_cor_flymale_framechase,2.057877e+00,-1.043247e+00,2198
absphidiff_nose2ell_flyany_framenearfly,1.329036e+00,-6.559311e+00,187538
absphidiff_nose2ell_flyany_frametouch,1.423981e+00,-4.926425e+00,12148
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.341313e+00,-6.919670e+00,97414
absphidiff_nose2ell_flyfemale_frametouch,1.480860e+00,-5.200398e+00,3170
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.928948e-01,1.258360e+00,2198
absphidiff_nose2ell_flymale_framenearfly,1.314464e+00,-6.126427e+00,90091
absphidiff_nose2ell_flymale_frametouch,1.358944e+00,-3.546263e+00,8978
absphidiff_nose2ell_flymale_framewingextension,1.089177e+00,-1.019773e+00,601
abssmoothdtheta_flyany_frameany,6.513569e-01,-4.666114e+00,455469
abssmoothdtheta_flyfemale_frameany,7.129626e-01,-3.334955e+00,238526
abssmoothdtheta_flymale_frameany,5.817121e-01,-5.546802e+00,216599
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.768934e+00,2.560128e+00,1150
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.566111e+00,-3.327572e-01,187541
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.568634e+00,3.954216e-01,646
absthetadiff_nose2ell_flyany_framestop_nearfly,1.530225e+00,-1.575435e-01,127473
absthetadiff_nose2ell_flyany_frametouch,1.599806e+00,-2.096330e+00,12148
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.638847e+00,5.522125e-01,97415
absthetadiff_nose2ell_flyfemale_frametouch,1.744759e+00,-1.598543e+00,3170
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.745932e-01,2.903649e+00,2198
absthetadiff_nose2ell_flymale_framenearfly,1.487052e+00,-1.217705e+00,90093
absthetadiff_nose2ell_flymale_frametouch,1.441263e+00,-1.789488e+00,8978
absthetadiff_nose2ell_flymale_framewingextension,7.500263e-01,-8.904816e-01,601
absyaw_flyany_framemove,5.939513e-01,-2.340719e-01,177447
absyaw_flyfemale_framemove,6.508857e-01,1.222508e+00,104834
absyaw_flymale_framemove,5.300093e-01,-1.301009e+00,72290
accmag_flyany_frameany,6.745217e+01,-4.001908e+00,455469
accmag_flyfemale_frameany,7.801061e+01,-2.223319e+00,238526
accmag_flymale_frameany,5.568109e+01,-5.809999e+00,216599
angle_biggest_wing_flyany_frameany,9.558924e-03,-3.438313e+00,455489
angle_biggest_wing_flyany_framewingextension,6.918769e-01,7.240773e-02,603
angle_biggest_wing_flyfemale_frameany,5.874318e-03,-3.930656e+00,238536
angle_biggest_wing_flymale_frameany,1.355609e-02,-1.991998e+00,216609
angle_smallest_wing_flyany_frameany,-1.868507e-03,-3.254688e+00,455489
angle_smallest_wing_flyany_framewingextension,4.052792e-02,-2.362693e+00,603
angle_smallest_wing_flyfemale_frameany,-3.167955e-03,-3.244380e+00,238536
angle_smallest_wing_flymale_frameany,-4.049849e-04,-2.108834e+00,216609
angleonclosestfly_flyany_framenearfly,-4.611988e-04,1.054374e+01,187541
angleonclosestfly_flyany_framestop_nearfly,7.553255e-02,9.366090e+00,127473
angleonclosestfly_flyany_frametouch,-1.555160e-01,4.405913e+00,12148
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,7.506895e-02,6.722067e+00,97415
angleonclosestfly_flyfemale_frametouch,-3.601905e-01,-2.459904e-01,3170
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.225345e-02,-1.381843e+00,2198
angleonclosestfly_flymale_framenearfly,-8.157737e-02,9.188349e+00,90093
angleonclosestfly_flymale_frametouch,6.447890e-02,6.280963e+00,8978
angleonclosestfly_flymale_framewingextension,2.631932e-01,1.717230e+00,601
anglesub_flyany_frameany,2.195684e-01,1.705377e+00,455489
anglesub_flyfemale_frameany,1.849681e-01,-7.438590e-01,238536
anglesub_flymale_frameany,2.578272e-01,2.921195e+00,216609
area_flyany_frameany,1.885860e+00,5.249303e-01,455489
area_flyfemale_frameany,2.122689e+00,3.249321e-01,238536
area_flymale_frameany,1.625107e+00,7.937680e-02,216609
area_inmost_wing_flyany_frameany,9.097581e-01,1.367096e+00,455489
area_inmost_wing_flyany_framewingextension,6.549541e-01,2.651123e-01,603
area_inmost_wing_flyany_framewinggrooming,4.269430e-01,2.771999e+00,6410
area_inmost_wing_flyfemale_frameany,9.456086e-01,1.051260e+00,238536
area_inmost_wing_flymale_frameany,8.705047e-01,1.372092e+00,216609
area_outmost_wing_flyany_frameany,9.526306e-01,8.188598e-01,455489
area_outmost_wing_flyany_framewingextension,1.257709e+00,9.451344e-01,603
area_outmost_wing_flyany_framewinggrooming,8.245781e-01,-4.323327e-01,6410
area_outmost_wing_flyfemale_frameany,9.863099e-01,1.155982e-01,238536
area_outmost_wing_flymale_frameany,9.152294e-01,1.417244e+00,216609
arena_angle_flyany_frameany,2.014992e-01,1.896934e+00,455489
b_mm_flyany_frameany,2.341620e-01,1.522771e+00,455489
b_mm_flyfemale_frameany,2.486376e-01,1.298224e+00,238536
b_mm_flymale_frameany,2.182242e-01,1.137770e+00,216609
boutfreq_flyany_framebackup,9.703857e-04,-2.359798e+00,455489
boutfreq_flyany_framebodyturn,2.309606e-03,-3.627602e+00,455489
boutfreq_flyany_framecrabwalkall,8.430500e-03,-2.880634e+00,455489
boutfreq_flyany_framecrabwalkextreme,5.488607e-04,-1.895029e+00,455489
boutfreq_flyany_framejump,1.558764e-04,-2.056075e+00,455489
boutfreq_flyany_framepivotcenter,2.766258e-04,3.981780e-01,455489
boutfreq_flyany_framepivottail,4.070351e-03,-4.914816e+00,455489
boutfreq_flyany_framerighting,4.171341e-05,-1.309831e+00,455489
boutfreq_flyany_framestop,8.933256e-03,-4.519084e+00,455489
boutfreq_flyany_frametouch,3.855197e-03,-8.951855e-01,455489
boutfreq_flyany_framewalk,1.218032e-02,-4.497743e+00,455489
boutfreq_flyany_framewingextension,8.342682e-05,-7.549215e-01,455489
boutfreq_flyany_framewingflick,1.317266e-05,-9.895636e-01,455489
boutfreq_flyany_framewinggrooming,3.380982e-04,-5.010118e+00,455489
boutfreq_flymale_frameattemptedcopulation,2.308413e-05,-4.166278e-01,216599
boutfreq_flymale_framechase,6.186547e-04,-5.083531e-01,216599
boutfreq_flymale_framecopulation,0.000000e+00,-6.648853e-01,216599
corfrac_maj_flyany_frameany,-5.453198e-02,2.667671e+00,455469
corfrac_maj_flyany_framebackup,-1.457996e-01,5.401821e+00,1826
corfrac_maj_flyany_framebodyturn,-7.374068e-01,2.222403e+00,2652
corfrac_maj_flyany_framecrabwalkall,-2.413555e-01,5.097657e+00,36045
corfrac_maj_flyany_framecrabwalkextreme,-3.236252e-01,5.414010e+00,1011
corfrac_maj_flyany_framepivotcenter,-1.255299e-01,-1.181092e+00,352
corfrac_maj_flyany_framepivottail,-6.600415e-01,3.118126e+00,7520
corfrac_maj_flyfemale_frameany,-7.233331e-02,1.441864e+00,238526
corfrac_maj_flymale_frameany,-3.460287e-02,3.867507e+00,216599
da_flyany_frameany,-5.741366e-06,4.558025e-01,455469
da_flyfemale_frameany,1.447799e-05,1.788120e+00,238526
da_flymale_frameany,-3.311588e-05,-1.914257e+00,216599
dangle2wall_flyany_framenearwall,3.205715e-02,1.727468e+00,266699
dangle2wall_flyfemale_framenearwall,3.743232e-02,1.249357e+00,144485
dangle2wall_flymale_framenearwall,2.945436e-02,2.249824e+00,121870
dangle_biggest_wing_flyany_frameany,5.056942e-02,5.719900e+00,455469
dangle_biggest_wing_flyfemale_frameany,4.085092e-02,4.326342e+00,238526
dangle_biggest_wing_flymale_frameany,6.090522e-02,5.465746e+00,216599
dangle_smallest_wing_flyany_frameany,-5.043442e-02,-5.705574e+00,455469
dangle_smallest_wing_flyfemale_frameany,-4.070627e-02,-4.312805e+00,238526
dangle_smallest_wing_flymale_frameany,-6.075559e-02,-5.428394e+00,216599
danglesub_flyany_framemove,-4.281497e-02,-7.767009e+00,177427
danglesub_flyany_framenearfly,-4.700514e-02,3.113997e+00,187538
danglesub_flyfemale_framenearfly,-5.075362e-02,2.486080e+00,97414
danglesub_flymale_framenearfly,-4.264231e-02,3.449704e+00,90091
darea_flyany_frameany,4.022141e-06,9.929415e-01,455469
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-9.556114e-02,4.446558e+00,1826
darea_flyany_framebodyturn,-4.785968e-02,6.647282e-01,2652
darea_flyany_framechase,4.290132e-02,3.357623e-01,2297
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.170920e-02,1.635761e+00,36045
darea_flyany_framecrabwalkextreme,-2.008577e-03,2.163088e+00,1011
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,5.756357e-02,4.510851e-01,352
darea_flyany_framepivottail,-8.038093e-02,2.200317e-02,7520
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-3.152280e-03,3.293143e+00,278042
darea_flyany_frametouch,-5.059062e-02,2.597415e+00,12148
darea_flyany_framewalk,2.342297e-02,-1.581485e+00,107187
darea_flyany_framewingextension,-1.073299e-01,-7.657711e-01,603
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.550975e-02,-2.997930e+00,6410
darea_flyfemale_frameany,8.109957e-05,1.729890e+00,238526
darea_flymale_frameany,-8.852576e-05,-1.700202e+00,216599
darea_inmost_wing_flyany_frameany,-5.895504e-03,-5.297587e+00,455469
darea_inmost_wing_flyfemale_frameany,-6.002174e-05,-4.596830e+00,238526
darea_inmost_wing_flymale_frameany,-1.252173e-02,-4.413778e+00,216599
darea_outmost_wing_flyany_frameany,5.963496e-03,5.294865e+00,455469
darea_outmost_wing_flyany_framewingextension,-2.796002e-01,5.724567e-01,603
darea_outmost_wing_flyfemale_frameany,1.259684e-04,4.596868e+00,238526
darea_outmost_wing_flymale_frameany,1.248769e-02,4.432525e+00,216599
db_flyany_frameany,2.662191e-06,1.036519e+00,455469
db_flyfemale_frameany,5.518041e-06,1.352030e+00,238526
db_flymale_frameany,4.437242e-07,-1.094609e+00,216599
dcenter_flyany_frameany,1.122386e+01,4.436455e-02,455489
dcenter_flyany_framebackupstart,1.106638e+01,4.185758e+00,442
dcenter_flyany_framebodyturn,1.444582e+01,8.260638e+00,2652
dcenter_flyany_framebodyturnstart,1.403730e+01,7.619480e+00,1052
dcenter_flyany_framecrabwalkallstart,1.249515e+01,2.859109e+00,3840
dcenter_flyany_framecrabwalkextreme,9.203551e+00,1.711993e+00,1011
dcenter_flyany_framecrabwalkextremestart,8.561494e+00,3.890657e-01,249
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.212947e+01,3.222929e+00,177447
dcenter_flyany_framenearwall,1.112810e+01,2.346509e+00,266710
dcenter_flyany_framepivotcenter,6.916201e+00,-2.781938e+00,352
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.241080e+01,5.427882e+00,1854
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.025259e+01,-2.111107e+00,278042
dcenter_flyany_frametouch,2.948490e+00,4.629600e-01,12148
dcenter_flyany_framewalk,1.394897e+01,5.466779e+00,107188
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.119113e+01,-3.239363e+00,6410
dcenter_flyfemale_frameany,1.146856e+01,8.326624e-01,238536
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.094074e+01,-7.293502e-01,216609
dcenter_flymale_framewingextension,3.029691e+00,-1.682274e+00,601
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.105535e-01,1.538980e+00,177427
ddcenter_flyany_framenearfly,1.685149e-01,-3.058038e+00,187538
ddcenter_flyfemale_framenearfly,1.791520e-01,-2.647719e+00,97414
ddcenter_flymale_framenearfly,1.554957e-01,-3.378259e+00,90091
ddell2nose_flyany_framenearfly,5.472295e-01,-3.158725e+00,187538
ddell2nose_flyfemale_framenearfly,5.876459e-01,-2.656819e+00,97414
ddell2nose_flymale_framenearfly,5.005537e-01,-3.643107e+00,90091
ddist2wall_flyany_framenearwall,1.178266e-02,-9.164264e-01,266699
ddist2wall_flyfemale_framenearwall,1.404066e-02,-4.112678e-01,144485
ddist2wall_flymale_framenearwall,9.049877e-03,-1.077120e+00,121870
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.766159e-01,-3.040972e+00,187538
ddnose2ell_flyfemale_framenearfly,6.572906e-01,-2.299400e+00,97414
ddnose2ell_flymale_framechase,2.219848e-01,2.813321e+00,2198
ddnose2ell_flymale_framenearfly,4.861702e-01,-3.622718e+00,90091
decc_flyany_frameany,7.122424e-06,2.866362e-01,455469
decc_flyfemale_frameany,-4.836181e-06,-1.226299e+00,238526
decc_flymale_frameany,2.446326e-05,1.648546e+00,216599
dell2nose_flyany_frameany,1.034884e+01,1.631632e-01,455489
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.046373e+01,7.744174e-01,238536
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.020859e+01,-4.592836e-01,216609
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.653921e+01,5.660797e+00,455489
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.031139e+00,4.178622e+00,442
dist2wall_flyany_framebodyturnstart,1.054193e+01,6.841882e+00,1052
dist2wall_flyany_framecrabwalkall,1.106771e+01,1.300693e+01,36046
dist2wall_flyany_framecrabwalkextreme,1.022440e+01,5.401375e+00,1011
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.293193e+01,7.236566e+00,177447
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.691169e+00,3.992421e+00,1854
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.862273e+01,2.951304e+00,278042
dist2wall_flyany_frametouch,1.504786e+01,1.075354e+01,12148
dist2wall_flyany_framewalk,1.306516e+01,6.336380e+00,107188
dist2wall_flyany_framewinggrooming,1.879685e+01,-2.326137e-01,6410
dist2wall_flyfemale_frameany,1.586522e+01,4.023544e+00,238536
dist2wall_flymale_frameany,1.729475e+01,6.587656e+00,216609
dmax_wing_angle_flyany_frameany,3.224548e-02,4.794361e+00,455469
dmax_wing_angle_flyany_framewingextension,-2.912003e-01,8.527130e-01,603
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.653390e-02,2.083354e+00,238526
dmax_wing_angle_flymale_frameany,4.917751e-02,4.490081e+00,216599
dmax_wing_area_flyany_frameany,-3.625200e-01,-1.372328e+00,455469
dmax_wing_area_flyany_framewingextension,-4.339686e-01,5.432577e-01,603
dmax_wing_area_flyfemale_frameany,-2.861450e-01,7.314537e-01,238526
dmax_wing_area_flymale_frameany,-4.435032e-01,-2.972211e+00,216599
dmin_wing_angle_flyany_frameany,-3.211048e-02,-4.767965e+00,455469
dmin_wing_angle_flyany_framewingextension,-2.134329e-01,1.343199e+00,603
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.638926e-02,-2.089950e+00,238526
dmin_wing_angle_flymale_frameany,-4.902788e-02,-4.445581e+00,216599
dmin_wing_area_flyany_frameany,3.625880e-01,1.371522e+00,455469
dmin_wing_area_flyany_framewingextension,7.472103e-01,1.707099e-01,603
dmin_wing_area_flyfemale_frameany,2.862109e-01,-7.414154e-01,238526
dmin_wing_area_flymale_frameany,4.434691e-01,2.978264e+00,216599
dnose2ell_angle_30tomin30_flyany_frameany,1.084769e+01,1.843350e-02,455489
dnose2ell_angle_30tomin30_flyfemale_frameany,1.109036e+01,6.947541e-01,238536
dnose2ell_angle_30tomin30_flymale_frameany,1.056659e+01,-6.376330e-01,216609
dnose2ell_angle_min20to20_flyany_frameany,5.228609e+01,7.093819e+00,455489
dnose2ell_angle_min20to20_flyfemale_frameany,5.862994e+01,1.100369e+01,238536
dnose2ell_angle_min20to20_flymale_frameany,4.524306e+01,8.041427e-01,216609
dnose2ell_angle_min30to30_flyany_frameany,4.168684e+01,6.975453e+00,455489
dnose2ell_angle_min30to30_flyfemale_frameany,4.614833e+01,1.049501e+01,238536
dnose2ell_angle_min30to30_flymale_frameany,3.673198e+01,1.210570e+00,216609
dnose2ell_flyany_frameany,1.041944e+01,3.665465e-01,455489
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.028479e+01,3.989513e+00,442
dnose2ell_flyany_framebodyturn,1.356488e+01,8.082617e+00,2652
dnose2ell_flyany_framebodyturnstart,1.315584e+01,7.353010e+00,1052
dnose2ell_flyany_framecrabwalkallstart,1.161334e+01,2.795120e+00,3840
dnose2ell_flyany_framecrabwalkextreme,7.989972e+00,1.293199e+00,1011
dnose2ell_flyany_framecrabwalkextremestart,7.421968e+00,2.245460e-01,249
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.026151e+01,2.546017e+00,266710
dnose2ell_flyany_framepivotcenter,5.806820e+00,-2.989621e+00,352
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.156359e+01,5.177338e+00,1854
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.468478e+00,-1.824735e+00,278042
dnose2ell_flyany_frametouch,1.064068e+00,-8.937119e-01,12148
dnose2ell_flyany_framewalk,1.312977e+01,5.579606e+00,107188
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.060323e+01,-2.812060e+00,6410
dnose2ell_flyfemale_frameany,1.066837e+01,1.114818e+00,238536
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.013219e+01,-4.058449e-01,216609
dnose2ell_flymale_framechase,1.936770e+00,2.590425e-01,2198
dnose2ell_flymale_framewingextension,7.907103e-01,-1.691653e+00,601
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.130506e+01,3.147908e-01,455489
dnose2tail_flyany_framemove,1.209249e+01,3.025022e+00,177447
dnose2tail_flyfemale_frameany,1.161022e+01,1.217357e+00,238536
dnose2tail_flymale_frameany,1.095593e+01,-5.820266e-01,216609
dnwingsdetected_flyany_frameany,2.663223e-04,4.871267e+00,455469
dnwingsdetected_flyfemale_frameany,2.542732e-04,3.144978e-02,238526
dnwingsdetected_flymale_frameany,2.800141e-04,2.009802e+00,216599
dphi_flyany_framemove,-1.719561e-01,-4.295263e+00,177427
dphi_flyfemale_framemove,-1.513742e-01,-2.757189e+00,104824
dphi_flymale_framemove,-1.896136e-01,-3.646094e+00,72280
dtheta_flyany_frameany,-1.484014e-02,-1.745322e+00,455469
dtheta_flyfemale_frameany,-1.455745e-02,-1.353544e+00,238526
dtheta_flymale_frameany,-1.547220e-02,-1.315117e+00,216599
du_cor_flyany_frameany,3.584094e+00,-2.992223e+00,455469
du_cor_flyfemale_frameany,3.923916e+00,-1.757971e+00,238526
du_cor_flymale_frameany,3.209903e+00,-3.716133e+00,216599
du_ctr_flyany_frameany,3.802392e+00,-3.050238e+00,455469
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.065922e+00,-3.876443e-01,1826
du_ctr_flyany_framebodyturn,4.859712e+00,-1.902370e+00,2652
du_ctr_flyany_framecrabwalkall,8.537896e+00,-3.365454e+00,36045
du_ctr_flyany_framecrabwalkextreme,1.161122e+00,1.065908e+00,1011
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.138089e+00,-1.441500e+00,177427
du_ctr_flyany_framenearfly,2.827677e+00,-4.056054e+00,187538
du_ctr_flyany_framenearwall,4.993495e+00,-2.125733e+00,266699
du_ctr_flyany_framenotnearfly_notnearwall,5.329233e+00,1.212750e+00,108264
du_ctr_flyany_framepivotcenter,-1.007882e-01,-1.690654e+00,352
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.310420e-02,-7.363262e+00,278042
du_ctr_flyany_frametouch,1.293905e+00,-3.776480e+00,12148
du_ctr_flyany_framewalk,1.379882e+01,-2.067993e+00,107187
