field,value,zscore,nflyframes
a_mm_flyany_frameany,6.675051e-01,4.401690e+00,479460
a_mm_flyfemale_frameany,7.121020e-01,4.014758e+00,239296
a_mm_flymale_frameany,6.229881e-01,4.241191e+00,239409
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.506781e-01,-2.956905e+00,635
absangle2wall_flyany_framebodyturnstart,9.075742e-01,-5.982311e+00,3194
absangle2wall_flyany_framecrabwalkall,1.177322e+00,1.622691e+00,86933
absangle2wall_flyany_framecrabwalkextreme,1.052264e+00,1.356247e+00,1157
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.260113e+00,-1.544415e+00,392816
absangle2wall_flyany_framenearwall,1.242724e+00,-5.502723e+00,435685
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,6.985684e-01,-6.267148e+00,3370
absangle2wall_flyany_framerightingstart,2.395026e+00,2.663051e+00,461
absangle2wall_flyany_framestop,1.355860e+00,-6.584708e+00,86644
absangle2wall_flyany_frametouch,1.323476e+00,-2.834662e+00,32551
absangle2wall_flyany_framewalk,1.297669e+00,-1.697181e+00,266755
absangle2wall_flyany_framewinggrooming,1.391120e+00,-2.541332e+00,3866
absangle2wall_flyfemale_framenearwall,1.257763e+00,-4.883932e+00,213388
absangle2wall_flymale_framenearwall,1.227779e+00,-5.289307e+00,221682
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.709902e+00,-1.096813e-02,490
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.619713e+00,1.445093e+00,1569
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.759393e+00,5.825489e+00,3965
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.465036e+00,4.116964e+00,242
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.588521e+00,-4.018636e-01,227744
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.559209e+00,1.536081e+00,2213
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,1.941116e+00,NaN,215
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.476735e+00,-2.675616e+00,37692
absanglefrom1to2_nose2ell_flyany_frametouch,8.967288e-01,5.904281e+00,32551
absanglefrom1to2_nose2ell_flyfemale_framechase,3.260117e-01,5.120834e-01,1726
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.586420e+00,-7.976766e-01,107102
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.870202e-01,5.253643e+00,14247
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.657036e-01,3.913700e+00,1370
absanglefrom1to2_nose2ell_flymale_framenearfly,1.589503e+00,4.688027e-01,120244
absanglefrom1to2_nose2ell_flymale_frametouch,9.064664e-01,4.291409e+00,18278
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.044530e+00,6.820449e+00,435665
absdangle2wall_flyfemale_framenearwall,2.080553e+00,7.011907e+00,213378
absdangle2wall_flymale_framenearwall,2.008776e+00,5.664924e+00,221672
absdtheta_flyany_frameany,1.991062e+00,8.063003e+00,479440
absdtheta_flyany_framebackup,2.556250e+00,4.750943e-01,2521
absdtheta_flyany_framebodyturn,5.466783e+00,-6.646375e-01,8622
absdtheta_flyany_framecrabwalkall,1.793117e+00,6.113230e-01,86930
absdtheta_flyany_framecrabwalkextreme,2.055003e+00,2.205679e+00,1157
absdtheta_flyany_framemove,2.360392e+00,3.381054e+00,392796
absdtheta_flyany_framenearfly,2.047749e+00,7.055245e+00,227737
absdtheta_flyany_framenearwall,2.041970e+00,6.920100e+00,435665
absdtheta_flyany_framenotnearfly_notnearwall,1.531765e+00,8.353464e+00,38837
absdtheta_flyany_framepivotcenter,6.223456e+00,2.939821e-01,542
absdtheta_flyany_framepivottail,5.715110e+00,1.912104e+00,13186
absdtheta_flyany_framerighting,8.508858e+00,-7.929795e-01,6984
absdtheta_flyany_framestop,3.460694e-01,-2.333327e+00,86644
absdtheta_flyany_frametouch,1.978439e+00,3.796413e+00,32551
absdtheta_flyany_framewalk,1.970862e+00,3.349125e+00,266751
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.646096e-01,-3.897746e+00,3865
absdtheta_flyfemale_frameany,2.019741e+00,7.824483e+00,239286
absdtheta_flymale_frameany,1.961382e+00,7.178783e+00,239399
absdtheta_flymale_framechase,1.894161e+00,5.495434e-01,1370
absdv_cor_flyany_frameany,2.316310e+00,4.961971e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.116671e+00,-2.927518e+00,2521
absdv_cor_flyany_framebodyturn,2.415440e+00,-2.428078e+00,8622
absdv_cor_flyany_framecrabwalkall,5.127898e+00,-1.490127e+00,86930
absdv_cor_flyany_framecrabwalkextreme,4.035121e+00,-2.966719e+00,1157
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.793649e+00,-2.129790e-01,392796
absdv_cor_flyany_framenearfly,2.147349e+00,4.459446e+00,227737
absdv_cor_flyany_framenearwall,2.409128e+00,3.856825e+00,435665
absdv_cor_flyany_framenotnearfly_notnearwall,1.430598e+00,5.765523e+00,38837
absdv_cor_flyany_framepivotcenter,1.538452e-01,1.039748e+00,542
absdv_cor_flyany_framepivottail,1.743504e+00,-3.299532e+00,13186
absdv_cor_flyany_framerighting,4.914786e+00,-2.162771e+00,6984
absdv_cor_flyany_framestop,1.406764e-01,5.785913e-01,86644
absdv_cor_flyany_frametouch,1.511537e+00,-1.116368e+00,32551
absdv_cor_flyany_framewalk,3.182139e+00,-1.391333e+00,266751
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.247831e-01,1.461869e-01,3865
absdv_cor_flyfemale_frameany,2.361187e+00,5.759135e+00,239286
absdv_cor_flymale_frameany,2.270591e+00,3.448995e+00,239399
absdv_cor_flymale_framechase,2.394066e+00,8.969564e-01,1370
absphidiff_nose2ell_flyany_framenearfly,1.425305e+00,-4.044555e+00,227737
absphidiff_nose2ell_flyany_frametouch,1.485966e+00,-3.053182e+00,32551
absphidiff_nose2ell_flyfemale_framechase,3.933235e-01,-7.199591e-01,1726
absphidiff_nose2ell_flyfemale_framenearfly,1.435912e+00,-4.194948e+00,107098
absphidiff_nose2ell_flyfemale_frametouch,1.505207e+00,-3.985814e+00,14247
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.965138e-01,-1.919192e+00,1370
absphidiff_nose2ell_flymale_framenearfly,1.415272e+00,-3.806474e+00,120241
absphidiff_nose2ell_flymale_frametouch,1.466603e+00,-1.736552e+00,18278
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.709243e+00,9.718970e+00,479440
abssmoothdtheta_flyfemale_frameany,1.740046e+00,9.145549e+00,239286
abssmoothdtheta_flymale_frameany,1.678077e+00,8.915570e+00,239399
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.456246e+00,-1.286518e+00,490
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.222958e+00,-7.774524e+00,3965
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.611851e+00,-6.077349e-01,242
absthetadiff_nose2ell_flyany_framenearfly,1.384213e+00,-3.292065e+00,227744
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.468001e+00,-2.363617e+00,2213
absthetadiff_nose2ell_flyany_framestop_nearfly,1.505472e+00,-3.902171e-01,37692
absthetadiff_nose2ell_flyany_frametouch,1.709792e+00,-4.517465e-01,32551
absthetadiff_nose2ell_flyfemale_framechase,3.120704e-01,-8.548203e-01,1726
absthetadiff_nose2ell_flyfemale_framenearfly,1.403854e+00,-3.394661e+00,107102
absthetadiff_nose2ell_flyfemale_frametouch,1.740769e+00,-1.308305e+00,14247
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.800904e-01,1.380137e-01,1370
absthetadiff_nose2ell_flymale_framenearfly,1.365514e+00,-3.091537e+00,120244
absthetadiff_nose2ell_flymale_frametouch,1.678585e+00,-3.908918e-02,18278
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.364916e-01,-2.145900e+00,392816
absyaw_flyfemale_framemove,4.962397e-01,-5.118069e+00,208778
absyaw_flymale_framemove,5.759680e-01,3.875569e-02,183462
accmag_flyany_frameany,1.190098e+02,2.926894e+00,479440
accmag_flyfemale_frameany,1.258643e+02,3.363343e+00,239286
accmag_flymale_frameany,1.121011e+02,2.051324e+00,239399
angle_biggest_wing_flyany_frameany,1.888496e-02,-2.208157e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-3.062873e-03,-4.656903e+00,239296
angle_biggest_wing_flymale_frameany,4.041335e-02,3.322496e-01,239409
angle_smallest_wing_flyany_frameany,2.580718e-03,-2.180575e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-6.214468e-03,-3.718911e+00,239296
angle_smallest_wing_flymale_frameany,1.124161e-02,-3.135952e-01,239409
angleonclosestfly_flyany_framenearfly,-3.796078e-01,-9.116833e-01,227744
angleonclosestfly_flyany_framestop_nearfly,-1.954457e-01,3.013108e+00,37692
angleonclosestfly_flyany_frametouch,-3.686486e-01,-1.619328e+00,32551
angleonclosestfly_flyfemale_framechase,5.012534e-02,7.475493e-01,1726
angleonclosestfly_flyfemale_framenearfly,-3.631208e-01,1.336209e-01,107102
angleonclosestfly_flyfemale_frametouch,-3.665763e-01,-5.608962e-01,14247
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,9.298472e-04,1.709923e-01,1370
angleonclosestfly_flymale_framenearfly,-3.948582e-01,-2.541355e+00,120244
angleonclosestfly_flymale_frametouch,-3.690135e-01,-1.481326e+00,18278
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.517405e-01,4.596858e+00,479460
anglesub_flyfemale_frameany,2.385600e-01,4.353911e+00,239296
anglesub_flymale_frameany,2.650949e-01,3.625814e+00,239409
area_flyany_frameany,1.926886e+00,2.207608e+00,479460
area_flyfemale_frameany,2.181373e+00,2.044671e+00,239296
area_flymale_frameany,1.672580e+00,2.092113e+00,239409
area_inmost_wing_flyany_frameany,7.259628e-01,-4.708789e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.498682e-01,-1.897016e+00,3866
area_inmost_wing_flyfemale_frameany,8.533108e-01,-1.842979e+00,239296
area_inmost_wing_flymale_frameany,5.994175e-01,-7.368600e+00,239409
area_outmost_wing_flyany_frameany,7.813267e-01,-4.913978e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.456742e-01,-3.079340e+00,3866
area_outmost_wing_flyfemale_frameany,8.667998e-01,-3.402278e+00,239296
area_outmost_wing_flymale_frameany,6.956386e-01,-5.978093e+00,239409
arena_angle_flyany_frameany,5.889775e-02,5.697741e-01,479460
b_mm_flyany_frameany,2.286643e-01,1.582862e-01,479460
b_mm_flyfemale_frameany,2.437498e-01,2.066265e-01,239296
b_mm_flymale_frameany,2.135685e-01,-1.382930e-02,239409
boutfreq_flyany_framebackup,1.324407e-03,6.294361e-01,479460
boutfreq_flyany_framebodyturn,6.663747e-03,5.672247e+00,479460
boutfreq_flyany_framecrabwalkall,1.860009e-02,8.229787e+00,479460
boutfreq_flyany_framecrabwalkextreme,7.070454e-04,-3.627120e-02,479460
boutfreq_flyany_framejump,8.968423e-05,-2.317487e+00,479460
boutfreq_flyany_framepivotcenter,3.900221e-04,1.342699e+00,479460
boutfreq_flyany_framepivottail,7.028741e-03,1.271639e-01,479460
boutfreq_flyany_framerighting,9.635840e-04,9.429679e+00,479460
boutfreq_flyany_framestop,6.722146e-03,-6.498787e+00,479460
boutfreq_flyany_frametouch,1.169023e-02,1.132207e+01,479460
boutfreq_flyany_framewalk,2.334710e-02,3.560082e+00,479460
boutfreq_flyany_framewingextension,3.545656e-05,-8.074966e-01,479460
boutfreq_flyany_framewingflick,4.797063e-05,-3.815096e-01,479460
boutfreq_flyany_framewinggrooming,1.501689e-04,-5.770596e+00,479460
boutfreq_flymale_frameattemptedcopulation,8.354254e-06,-5.228758e-01,239399
boutfreq_flymale_framechase,1.754393e-03,1.826533e+00,239399
boutfreq_flymale_framecopulation,0.000000e+00,-3.015423e-01,239399
corfrac_maj_flyany_frameany,-1.832331e-01,-5.873919e+00,479440
corfrac_maj_flyany_framebackup,-2.155651e-01,-5.882465e-02,2521
corfrac_maj_flyany_framebodyturn,-7.330021e-01,2.119126e+00,8622
corfrac_maj_flyany_framecrabwalkall,-3.691767e-01,-3.282832e+00,86930
corfrac_maj_flyany_framecrabwalkextreme,-7.226915e-01,-4.327419e+00,1157
corfrac_maj_flyany_framepivotcenter,-1.149526e-01,-4.616548e-01,542
corfrac_maj_flyany_framepivottail,-6.743913e-01,1.450918e+00,13186
corfrac_maj_flyfemale_frameany,-1.933098e-01,-5.208506e+00,239286
corfrac_maj_flymale_frameany,-1.731913e-01,-5.705285e+00,239399
da_flyany_frameany,-6.111550e-06,4.083946e-01,479440
da_flyfemale_frameany,5.204525e-06,1.354021e+00,239286
da_flymale_frameany,-1.072245e-05,-1.133646e+00,239399
dangle2wall_flyany_framenearwall,3.370382e-02,2.432748e+00,435665
dangle2wall_flyfemale_framenearwall,4.680341e-02,2.435194e+00,213378
dangle2wall_flymale_framenearwall,2.002905e-02,1.642172e+00,221672
dangle_biggest_wing_flyany_frameany,1.828112e-02,2.563417e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.186149e-02,2.526518e+00,239286
dangle_biggest_wing_flymale_frameany,1.460554e-02,1.931016e+00,239399
dangle_smallest_wing_flyany_frameany,-1.826615e-02,-2.559963e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.181154e-02,-2.529740e+00,239286
dangle_smallest_wing_flymale_frameany,-1.468091e-02,-1.911965e+00,239399
danglesub_flyany_framemove,6.966832e-03,9.619436e+00,392796
danglesub_flyany_framenearfly,-9.349829e-02,-1.465410e+00,227737
danglesub_flyfemale_framenearfly,-1.095117e-01,-3.155435e+00,107098
danglesub_flymale_framenearfly,-7.779719e-02,2.011632e-01,120241
darea_flyany_frameany,1.274595e-05,1.345049e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.863067e-01,4.453609e-01,2521
darea_flyany_framebodyturn,-3.376471e-02,1.159981e+00,8622
darea_flyany_framechase,4.622935e-02,3.174118e-01,3096
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.317414e-02,-1.044522e+00,86930
darea_flyany_framecrabwalkextreme,6.623570e-02,5.254252e+00,1157
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.397548e-01,1.538095e+00,542
darea_flyany_framepivottail,-4.145017e-02,1.515911e+00,13186
darea_flyany_framerighting,-1.092057e-01,-1.631530e+00,6984
darea_flyany_framestop,-2.364139e-02,-4.174025e+00,86644
darea_flyany_frametouch,-1.396422e-01,-4.739575e+00,32551
darea_flyany_framewalk,1.933382e-02,-2.265912e+00,266751
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,1.195790e-02,1.100602e+01,3865
darea_flyfemale_frameany,5.184463e-05,1.449068e+00,239286
darea_flymale_frameany,-1.275353e-05,-1.128973e+00,239399
darea_inmost_wing_flyany_frameany,3.466418e-02,-2.560257e+00,479440
darea_inmost_wing_flyfemale_frameany,3.319701e-02,-2.601322e+00,239286
darea_inmost_wing_flymale_frameany,3.590254e-02,-1.731301e+00,239399
darea_outmost_wing_flyany_frameany,-3.462428e-02,2.556897e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.306869e-02,2.598037e+00,239286
darea_outmost_wing_flymale_frameany,-3.577784e-02,1.754073e+00,239399
db_flyany_frameany,3.160109e-06,1.315627e+00,479440
db_flyfemale_frameany,4.153639e-06,1.232751e+00,239286
db_flymale_frameany,1.668447e-06,-9.324235e-01,239399
dcenter_flyany_frameany,1.029688e+01,-2.313341e+00,479460
dcenter_flyany_framebackupstart,6.071197e+00,-6.110542e+00,635
dcenter_flyany_framebodyturn,1.021060e+01,-3.660798e+00,8622
dcenter_flyany_framebodyturnstart,1.016886e+01,-3.573839e+00,3194
dcenter_flyany_framecrabwalkallstart,1.057034e+01,-2.627721e+00,8916
dcenter_flyany_framecrabwalkextreme,6.171029e+00,-4.367640e+00,1157
dcenter_flyany_framecrabwalkextremestart,6.112274e+00,-4.764516e+00,339
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.035427e+01,-2.645806e+00,392816
dcenter_flyany_framenearwall,9.594836e+00,-2.762790e+00,435685
dcenter_flyany_framepivotcenter,8.373503e+00,-9.182166e-01,542
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,7.650485e+00,-7.264197e+00,3370
dcenter_flyany_framerightingstart,8.995777e+00,-1.978150e+00,461
dcenter_flyany_framestop,1.009688e+01,-1.806457e+00,86644
dcenter_flyany_frametouch,2.678609e+00,-6.599138e+00,32551
dcenter_flyany_framewalk,1.149216e+01,-2.086390e+00,266755
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.557261e+01,3.991141e+00,3866
dcenter_flyfemale_frameany,1.104005e+01,2.409827e-01,239296
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.555669e+00,-4.089499e+00,239409
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-3.817438e-02,-8.384352e+00,392796
ddcenter_flyany_framenearfly,3.647280e-01,3.867653e-01,227737
ddcenter_flyfemale_framenearfly,3.971449e-01,1.230060e+00,107098
ddcenter_flymale_framenearfly,3.309260e-01,-4.269154e-01,120241
ddell2nose_flyany_framenearfly,1.056409e+00,5.941021e-01,227737
ddell2nose_flyfemale_framenearfly,1.094441e+00,1.101806e+00,107098
ddell2nose_flymale_framenearfly,1.016115e+00,4.121077e-02,120241
ddist2wall_flyany_framenearwall,1.443151e-02,2.390010e-01,435665
ddist2wall_flyfemale_framenearwall,1.565405e-02,2.179626e-01,213378
ddist2wall_flymale_framenearwall,1.087183e-02,-2.355200e-01,221672
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.112406e+00,8.797468e-01,227737
ddnose2ell_flyfemale_framenearfly,1.288351e+00,2.189412e+00,107098
ddnose2ell_flymale_framechase,-1.307134e+00,-3.320821e-01,1370
ddnose2ell_flymale_framenearfly,9.388433e-01,-4.335628e-01,120241
decc_flyany_frameany,8.597373e-06,6.215709e-01,479440
decc_flyfemale_frameany,3.761025e-06,-4.153020e-01,239286
decc_flymale_frameany,9.984159e-06,5.449694e-01,239399
dell2nose_flyany_frameany,9.356161e+00,-2.392821e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.002589e+01,1.159411e-01,239296
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.688709e+00,-4.174804e+00,239409
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.392070e+00,-2.203479e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.380821e+00,1.791496e-01,635
dist2wall_flyany_framebodyturnstart,6.775768e+00,-3.586565e-01,3194
dist2wall_flyany_framecrabwalkall,6.290283e+00,-6.030445e-01,86933
dist2wall_flyany_framecrabwalkextreme,7.298481e+00,7.315459e-02,1157
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.478892e+00,4.713871e-02,392816
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.975063e+00,-5.150665e-02,3370
dist2wall_flyany_framerightingstart,1.077074e+01,-1.409500e+00,461
dist2wall_flyany_framestop,1.357757e+01,-6.115215e-01,86644
dist2wall_flyany_frametouch,7.672213e+00,-1.196321e+00,32551
dist2wall_flyany_framewalk,8.766051e+00,6.973607e-01,266755
dist2wall_flyany_framewinggrooming,1.557676e+01,-1.645423e+00,3866
dist2wall_flyfemale_frameany,1.012045e+01,-1.715273e+00,239296
dist2wall_flymale_frameany,8.658888e+00,-2.385207e+00,239409
dmax_wing_angle_flyany_frameany,4.552912e-03,-1.836960e-02,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.874470e-02,3.747267e+00,239286
dmax_wing_angle_flymale_frameany,-1.959219e-02,-2.399676e+00,239399
dmax_wing_area_flyany_frameany,-1.934873e-01,2.650970e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.849314e-01,2.573111e+00,239286
dmax_wing_area_flymale_frameany,-2.003544e-01,1.754156e+00,239399
dmin_wing_angle_flyany_frameany,-4.537940e-03,2.537176e-02,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.869475e-02,-3.772635e+00,239286
dmin_wing_angle_flymale_frameany,1.951683e-02,2.422970e+00,239399
dmin_wing_area_flyany_frameany,1.935272e-01,-2.652228e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.850597e-01,-2.576564e+00,239286
dmin_wing_area_flymale_frameany,2.004791e-01,-1.744740e+00,239399
dnose2ell_angle_30tomin30_flyany_frameany,9.832806e+00,-2.528988e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.064807e+01,7.816461e-02,239296
dnose2ell_angle_30tomin30_flymale_frameany,9.019360e+00,-4.252033e+00,239409
dnose2ell_angle_min20to20_flyany_frameany,4.319105e+01,5.303127e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.518738e+01,2.635928e+00,239296
dnose2ell_angle_min20to20_flymale_frameany,4.121311e+01,-1.409006e+00,239409
dnose2ell_angle_min30to30_flyany_frameany,3.423826e+01,1.612014e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.593970e+01,2.386303e+00,239296
dnose2ell_angle_min30to30_flymale_frameany,3.254781e+01,-1.747338e+00,239409
dnose2ell_flyany_frameany,9.347093e+00,-2.416092e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.236941e+00,-5.991042e+00,635
dnose2ell_flyany_framebodyturn,9.340970e+00,-3.616135e+00,8622
dnose2ell_flyany_framebodyturnstart,9.305842e+00,-3.523664e+00,3194
dnose2ell_flyany_framecrabwalkallstart,9.684343e+00,-2.556029e+00,8916
dnose2ell_flyany_framecrabwalkextreme,5.255757e+00,-3.896551e+00,1157
dnose2ell_flyany_framecrabwalkextremestart,5.113107e+00,-4.365151e+00,339
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.630808e+00,-2.832628e+00,435685
dnose2ell_flyany_framepivotcenter,7.555901e+00,-9.131825e-01,542
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,6.759662e+00,-7.094331e+00,3370
dnose2ell_flyany_framerightingstart,8.405872e+00,-1.701171e+00,461
dnose2ell_flyany_framestop,9.157294e+00,-1.883285e+00,86644
dnose2ell_flyany_frametouch,9.476434e-01,-4.315391e+00,32551
dnose2ell_flyany_framewalk,1.055713e+01,-2.200382e+00,266755
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.472183e+01,4.037061e+00,3866
dnose2ell_flyfemale_frameany,1.008168e+01,3.950799e-02,239296
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.613479e+00,-4.022069e+00,239409
dnose2ell_flymale_framechase,1.775145e+00,-1.330847e-01,1370
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.027479e+01,-2.336114e+00,479460
dnose2tail_flyany_framemove,1.037774e+01,-2.545262e+00,392816
dnose2tail_flyfemale_frameany,1.100830e+01,1.325368e-01,239296
dnose2tail_flymale_frameany,9.542089e+00,-3.905475e+00,239409
dnwingsdetected_flyany_frameany,0.000000e+00,3.894893e-01,479440
dnwingsdetected_flyfemale_frameany,1.267383e-04,-2.654122e-01,239286
dnwingsdetected_flymale_frameany,-1.266785e-04,5.515430e-01,239399
dphi_flyany_framemove,-3.342571e-03,-2.441271e-01,392796
dphi_flyfemale_framemove,-1.223876e-02,-3.777428e-01,208768
dphi_flymale_framemove,3.827006e-03,7.256608e-03,183452
dtheta_flyany_frameany,-3.521060e-02,-4.253873e+00,479440
dtheta_flyfemale_frameany,-6.509323e-02,-6.351331e+00,239286
dtheta_flymale_frameany,-4.732459e-03,-1.507462e-01,239399
du_cor_flyany_frameany,8.010858e+00,4.630264e+00,479440
du_cor_flyfemale_frameany,8.905242e+00,6.619779e+00,239286
du_cor_flymale_frameany,7.125721e+00,2.265806e+00,239399
du_ctr_flyany_frameany,8.615699e+00,4.875359e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.212961e+00,1.131984e+00,2521
du_ctr_flyany_framebodyturn,5.145175e+00,-2.859390e-01,8622
du_ctr_flyany_framecrabwalkall,1.138765e+01,6.528295e-01,86930
du_ctr_flyany_framecrabwalkextreme,1.016504e+00,-2.150673e-01,1157
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.046360e+01,6.131989e-01,392796
du_ctr_flyany_framenearfly,7.416121e+00,4.118597e+00,227737
du_ctr_flyany_framenearwall,8.578761e+00,3.814660e+00,435665
du_ctr_flyany_framenotnearfly_notnearwall,9.624330e+00,5.757646e+00,38837
du_ctr_flyany_framepivotcenter,1.311623e+00,4.460548e+00,542
du_ctr_flyany_framerighting,4.726348e+00,1.043543e+00,6984
du_ctr_flyany_framestop,1.158748e-01,2.330053e+00,86644
du_ctr_flyany_frametouch,2.197798e+00,1.048580e+00,32551
du_ctr_flyany_framewalk,1.396592e+01,-1.084040e+00,266751
du_ctr_flyany_framewingextension,NaN,NaN,0
