field,value,zscore,nflyframes
a_mm_flyany_frameany,6.376566e-01,-5.368881e-01,455487
a_mm_flyfemale_frameany,6.793860e-01,-4.644925e-01,238969
a_mm_flymale_frameany,5.913872e-01,-1.368907e+00,215025
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.389820e-01,1.462786e+00,731
absangle2wall_flyany_framebodyturnstart,1.122697e+00,9.161082e-01,2108
absangle2wall_flyany_framecrabwalkall,1.048976e+00,-4.813617e+00,47668
absangle2wall_flyany_framecrabwalkextreme,9.045385e-01,-1.288442e+00,1590
absangle2wall_flyany_framejump,1.641015e+00,-9.505506e-02,1429
absangle2wall_flyany_framejumpstart,1.689846e+00,6.274014e-01,506
absangle2wall_flyany_framemove,1.265995e+00,-2.020901e+00,280602
absangle2wall_flyany_framenearwall,1.364149e+00,-4.154087e-01,386019
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.286328e-01,1.306424e-03,3997
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.631844e+00,-1.756703e-01,174885
absangle2wall_flyany_frametouch,1.400340e+00,-5.572774e-01,12661
absangle2wall_flyany_framewalk,1.336274e+00,-4.733440e-02,151493
absangle2wall_flyany_framewinggrooming,1.584801e+00,3.038790e-01,29804
absangle2wall_flyfemale_framenearwall,1.359214e+00,-8.158984e-01,201433
absangle2wall_flymale_framenearwall,1.369929e+00,5.694916e-02,183457
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.685178e+00,-1.268716e-02,377
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.566678e+00,1.520895e+00,760
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.491338e+00,5.811720e-01,1937
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.075387e+00,-1.217881e+00,217
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.561933e+00,-7.276369e-01,178720
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.565498e+00,2.168284e+00,1647
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.562608e+00,-2.340440e-01,63638
absanglefrom1to2_nose2ell_flyany_frametouch,7.192351e-01,-8.049670e-01,12661
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.576685e+00,-4.713925e-01,96134
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.896815e-01,7.543914e-01,5541
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.840038e-01,3.775551e-01,2439
absanglefrom1to2_nose2ell_flymale_framenearfly,1.553664e+00,-3.685268e-02,81969
absanglefrom1to2_nose2ell_flymale_frametouch,6.556795e-01,-1.183405e+00,6876
absanglefrom1to2_nose2ell_flymale_framewingextension,6.517384e-01,-4.740797e-01,1079
absdangle2wall_flyany_framenearwall,1.578734e+00,1.075926e+00,386006
absdangle2wall_flyfemale_framenearwall,1.609421e+00,1.337765e+00,201426
absdangle2wall_flymale_framenearwall,1.546514e+00,6.380024e-01,183451
absdtheta_flyany_frameany,1.479156e+00,1.902403e+00,455468
absdtheta_flyany_framebackup,2.426389e+00,-7.350870e-01,3168
absdtheta_flyany_framebodyturn,5.636371e+00,6.658706e-02,5312
absdtheta_flyany_framecrabwalkall,1.731678e+00,1.346959e-01,47668
absdtheta_flyany_framecrabwalkextreme,1.828654e+00,7.715483e-02,1589
absdtheta_flyany_framemove,2.146297e+00,1.190995e+00,280583
absdtheta_flyany_framenearfly,1.536895e+00,1.393106e+00,178712
absdtheta_flyany_framenearwall,1.573503e+00,1.102850e+00,386006
absdtheta_flyany_framenotnearfly_notnearwall,9.398735e-01,1.804944e+00,59315
absdtheta_flyany_framepivotcenter,7.036308e+00,2.020462e+00,355
absdtheta_flyany_framepivottail,5.288409e+00,2.394501e-01,15852
absdtheta_flyany_framerighting,1.096907e+01,4.341875e+00,697
absdtheta_flyany_framestop,4.160521e-01,6.224345e-01,174885
absdtheta_flyany_frametouch,1.771234e+00,9.409573e-01,12661
absdtheta_flyany_framewalk,1.709252e+00,6.730706e-01,151490
absdtheta_flyany_framewingextension,1.466984e+00,1.031332e+00,1259
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.726022e-01,2.822658e-01,29802
absdtheta_flyfemale_frameany,1.502117e+00,2.054515e+00,238959
absdtheta_flymale_frameany,1.455449e+00,1.449431e+00,215016
absdtheta_flymale_framechase,2.182275e+00,2.209162e+00,2439
absdv_cor_flyany_frameany,1.856399e+00,1.467234e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.329803e+00,-4.241552e-01,3168
absdv_cor_flyany_framebodyturn,2.845629e+00,-5.475423e-01,5312
absdv_cor_flyany_framecrabwalkall,5.893019e+00,9.748312e-01,47668
absdv_cor_flyany_framecrabwalkextreme,4.719706e+00,-1.266420e-01,1589
absdv_cor_flyany_framejump,1.826156e+01,1.912021e+00,1429
absdv_cor_flyany_framemove,2.913034e+00,5.292578e-01,280583
absdv_cor_flyany_framenearfly,1.690893e+00,8.723118e-01,178712
absdv_cor_flyany_framenearwall,2.024805e+00,6.002619e-01,386006
absdv_cor_flyany_framenotnearfly_notnearwall,8.933971e-01,1.905558e+00,59315
absdv_cor_flyany_framepivotcenter,2.521473e-01,2.036199e+00,355
absdv_cor_flyany_framepivottail,2.253555e+00,-8.500702e-01,15852
absdv_cor_flyany_framerighting,5.994643e+00,-1.734125e-01,697
absdv_cor_flyany_framestop,1.576630e-01,2.139365e+00,174885
absdv_cor_flyany_frametouch,1.908360e+00,1.093901e+00,12661
absdv_cor_flyany_framewalk,3.511853e+00,4.825497e-01,151490
absdv_cor_flyany_framewingextension,1.105857e+00,1.203270e+00,1259
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.373948e-01,1.281816e+00,29802
absdv_cor_flyfemale_frameany,1.991109e+00,3.055671e+00,238959
absdv_cor_flymale_frameany,1.713055e+00,-3.746079e-01,215016
absdv_cor_flymale_framechase,1.677344e+00,-2.472041e+00,2439
absphidiff_nose2ell_flyany_framenearfly,1.597881e+00,-5.806470e-01,178712
absphidiff_nose2ell_flyany_frametouch,1.528356e+00,-1.827592e+00,12661
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.615785e+00,-3.305011e-01,96130
absphidiff_nose2ell_flyfemale_frametouch,1.570616e+00,-1.507922e+00,5541
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.499658e-01,3.061296e+00,2439
absphidiff_nose2ell_flymale_framenearfly,1.583235e+00,-7.296624e-01,81965
absphidiff_nose2ell_flymale_frametouch,1.502418e+00,-1.195217e+00,6876
absphidiff_nose2ell_flymale_framewingextension,1.010122e+00,-2.015632e+00,1079
abssmoothdtheta_flyany_frameany,1.177819e+00,2.294391e+00,455468
abssmoothdtheta_flyfemale_frameany,1.212318e+00,2.315463e+00,238959
abssmoothdtheta_flymale_frameany,1.142254e+00,1.902619e+00,215016
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.619836e+00,1.124363e+00,377
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.670318e+00,2.097340e-02,1937
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.678143e+00,4.230013e-01,217
absthetadiff_nose2ell_flyany_framenearfly,1.609145e+00,-7.755957e-02,178720
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.608949e+00,6.250592e-01,1647
absthetadiff_nose2ell_flyany_framestop_nearfly,1.538120e+00,-2.254091e-01,63638
absthetadiff_nose2ell_flyany_frametouch,1.716975e+00,-7.859897e-01,12661
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.664144e+00,5.928631e-01,96134
absthetadiff_nose2ell_flyfemale_frametouch,1.792451e+00,-5.573969e-01,5541
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.469756e-01,2.269697e+00,2439
absthetadiff_nose2ell_flymale_framenearfly,1.554459e+00,-6.869699e-01,81969
absthetadiff_nose2ell_flymale_frametouch,1.666537e+00,-4.802370e-01,6876
absthetadiff_nose2ell_flymale_framewingextension,9.929648e-01,2.551888e-01,1079
absyaw_flyany_framemove,6.330705e-01,1.292447e+00,280602
absyaw_flyfemale_framemove,6.572762e-01,1.806946e+00,152365
absyaw_flymale_framemove,6.067218e-01,7.001789e-01,127585
accmag_flyany_frameany,1.191578e+02,2.022482e+00,455468
accmag_flyfemale_frameany,1.272850e+02,2.576781e+00,238959
accmag_flymale_frameany,1.102475e+02,1.017240e+00,215016
angle_biggest_wing_flyany_frameany,5.324592e-02,1.520232e+00,455487
angle_biggest_wing_flyany_framewingextension,7.004632e-01,-3.288314e-01,1259
angle_biggest_wing_flyfemale_frameany,3.284151e-02,-7.339691e-01,238969
angle_biggest_wing_flymale_frameany,7.484510e-02,2.957693e+00,215025
angle_smallest_wing_flyany_frameany,1.036388e-02,-5.264942e-01,455487
angle_smallest_wing_flyany_framewingextension,3.255534e-02,-2.364110e+00,1259
angle_smallest_wing_flyfemale_frameany,1.021307e-02,-2.724007e-01,238969
angle_smallest_wing_flymale_frameany,1.005900e-02,-5.746014e-01,215025
angleonclosestfly_flyany_framenearfly,-3.496457e-01,1.155524e-01,178720
angleonclosestfly_flyany_framestop_nearfly,-3.581933e-01,-2.320859e-01,63638
angleonclosestfly_flyany_frametouch,-3.052611e-01,6.272568e-01,12661
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.686553e-01,6.325691e-02,96134
angleonclosestfly_flyfemale_frametouch,-2.722641e-01,1.408811e+00,5541
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.711167e-02,-6.069445e-01,2439
angleonclosestfly_flymale_framenearfly,-3.339392e-01,7.693838e-03,81969
angleonclosestfly_flymale_frametouch,-3.685887e-01,-1.028646e+00,6876
angleonclosestfly_flymale_framewingextension,-4.821773e-01,-1.946750e+00,1079
anglesub_flyany_frameany,2.030869e-01,8.446974e-01,455487
anglesub_flyfemale_frameany,2.033429e-01,1.157896e+00,238969
anglesub_flymale_frameany,2.018312e-01,4.009983e-01,215025
area_flyany_frameany,1.837170e+00,-9.772695e-02,455487
area_flyfemale_frameany,2.060891e+00,-2.990272e-01,238969
area_flymale_frameany,1.588521e+00,-6.188144e-01,215025
area_inmost_wing_flyany_frameany,9.017549e-01,1.630699e+00,455487
area_inmost_wing_flyany_framewingextension,6.376548e-01,1.084164e-01,1259
area_inmost_wing_flyany_framewinggrooming,3.503470e-01,-1.335991e+00,29804
area_inmost_wing_flyfemale_frameany,9.377026e-01,1.063443e+00,238969
area_inmost_wing_flymale_frameany,8.628735e-01,1.885239e+00,215025
area_outmost_wing_flyany_frameany,9.739313e-01,2.066353e+00,455487
area_outmost_wing_flyany_framewingextension,1.297270e+00,1.843324e+00,1259
area_outmost_wing_flyany_framewinggrooming,8.760345e-01,1.915105e+00,29804
area_outmost_wing_flyfemale_frameany,9.979480e-01,7.567647e-01,238969
area_outmost_wing_flymale_frameany,9.475374e-01,3.213457e+00,215025
arena_angle_flyany_frameany,-4.786843e-01,-5.435345e+00,455487
b_mm_flyany_frameany,2.282459e-01,2.837995e-01,455487
b_mm_flyfemale_frameany,2.413110e-01,-1.275171e-01,238969
b_mm_flymale_frameany,2.136753e-01,1.317486e-01,215025
boutfreq_flyany_framebackup,1.609267e-03,2.337043e+00,455487
boutfreq_flyany_framebodyturn,4.628014e-03,1.541262e+00,455487
boutfreq_flyany_framecrabwalkall,1.106947e-02,4.136841e-01,455487
boutfreq_flyany_framecrabwalkextreme,9.286763e-04,1.663783e+00,455487
boutfreq_flyany_framejump,1.119681e-03,2.164511e+00,455487
boutfreq_flyany_framepivotcenter,2.985815e-04,9.254799e-01,455487
boutfreq_flyany_framepivottail,8.775223e-03,2.463321e+00,455487
boutfreq_flyany_framerighting,1.251408e-04,-8.763361e-01,455487
boutfreq_flyany_framestop,1.859987e-02,4.580404e+00,455487
boutfreq_flyany_frametouch,5.031977e-03,1.471299e+00,455487
boutfreq_flyany_framewalk,2.213675e-02,2.415049e+00,455487
boutfreq_flyany_framewingextension,3.095588e-04,1.269494e+00,455487
boutfreq_flyany_framewingflick,1.712453e-04,1.478444e+00,455487
boutfreq_flyany_framewinggrooming,1.130658e-03,-1.775627e+00,455487
boutfreq_flymale_frameattemptedcopulation,9.301633e-06,-2.945520e-01,215016
boutfreq_flymale_framechase,9.255125e-04,4.900697e-01,215016
boutfreq_flymale_framecopulation,0.000000e+00,-1.205759e-01,215016
corfrac_maj_flyany_frameany,-1.494402e-01,-3.254617e+00,455468
corfrac_maj_flyany_framebackup,-2.248789e-01,-5.573587e-02,3168
corfrac_maj_flyany_framebodyturn,-7.285054e-01,2.009732e+00,5312
corfrac_maj_flyany_framecrabwalkall,-3.401295e-01,-1.638495e+00,47668
corfrac_maj_flyany_framecrabwalkextreme,-5.768509e-01,-6.192874e-01,1589
corfrac_maj_flyany_framepivotcenter,-1.051220e-01,-6.231643e-02,355
corfrac_maj_flyany_framepivottail,-6.875831e-01,-1.609222e-01,15852
corfrac_maj_flyfemale_frameany,-1.590885e-01,-2.913313e+00,238959
corfrac_maj_flymale_frameany,-1.396894e-01,-3.097116e+00,215016
da_flyany_frameany,-5.053753e-06,4.936528e-01,455468
da_flyfemale_frameany,-2.552077e-05,8.830923e-01,238959
da_flymale_frameany,2.679357e-05,-2.754376e-01,215016
dangle2wall_flyany_framenearwall,1.796035e-02,-2.519259e-01,386006
dangle2wall_flyfemale_framenearwall,2.984536e-02,1.013767e-01,201426
dangle2wall_flymale_framenearwall,4.971797e-03,-8.645703e-01,183451
dangle_biggest_wing_flyany_frameany,-9.824001e-03,4.569681e-01,455468
dangle_biggest_wing_flyfemale_frameany,-7.517693e-03,3.721354e-01,238959
dangle_biggest_wing_flymale_frameany,-1.170223e-02,4.114304e-01,215016
dangle_smallest_wing_flyany_frameany,9.807721e-03,-4.547194e-01,455468
dangle_smallest_wing_flyfemale_frameany,7.573636e-03,-3.867587e-01,238959
dangle_smallest_wing_flymale_frameany,1.135207e-02,-4.104931e-01,215016
danglesub_flyany_framemove,-1.787985e-02,1.732150e-01,280583
danglesub_flyany_framenearfly,-8.752345e-02,-5.159373e-02,178712
danglesub_flyfemale_framenearfly,-8.874767e-02,-4.279379e-01,96130
danglesub_flymale_framenearfly,-8.597674e-02,3.419439e-01,81965
darea_flyany_frameany,-1.408701e-05,4.403096e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.150229e-01,-9.346496e-01,3168
darea_flyany_framebodyturn,2.427756e-03,1.740348e+00,5312
darea_flyany_framechase,-5.412997e-02,-2.658171e+00,2824
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.358089e-03,3.233356e+00,47668
darea_flyany_framecrabwalkextreme,-1.003254e-01,-2.739752e+00,1589
darea_flyany_framejump,-2.828190e-01,-1.541074e+00,1429
darea_flyany_framepivotcenter,2.271770e-02,7.389197e-02,355
darea_flyany_framepivottail,1.863406e-02,2.996150e+00,15852
darea_flyany_framerighting,-8.773776e-02,-1.160761e+00,697
darea_flyany_framestop,-2.205639e-02,-2.729709e+00,174885
darea_flyany_frametouch,-9.196039e-02,-5.588603e-01,12661
darea_flyany_framewalk,3.949712e-02,1.733470e+00,151490
darea_flyany_framewingextension,-3.474657e-03,4.811317e-01,1259
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.858839e-03,1.696150e+00,29802
darea_flyfemale_frameany,-8.937551e-05,1.100153e+00,238959
darea_flymale_frameany,1.052046e-04,-8.024029e-01,215016
darea_inmost_wing_flyany_frameany,6.583181e-02,-1.577462e+00,455468
darea_inmost_wing_flyfemale_frameany,8.038377e-02,-9.716816e-01,238959
darea_inmost_wing_flymale_frameany,4.778397e-02,-1.835345e+00,215016
darea_outmost_wing_flyany_frameany,-6.584692e-02,1.571435e+00,455468
darea_outmost_wing_flyany_framewingextension,-2.061661e-01,7.205572e-01,1259
darea_outmost_wing_flyfemale_frameany,-8.052776e-02,9.341733e-01,238959
darea_outmost_wing_flymale_frameany,-4.806286e-02,1.847793e+00,215016
db_flyany_frameany,7.514184e-08,1.736549e-01,455468
db_flyfemale_frameany,-1.595855e-06,1.164010e+00,238959
db_flymale_frameany,3.063731e-06,-1.274243e+00,215016
dcenter_flyany_frameany,1.103643e+01,-8.307810e-01,455487
dcenter_flyany_framebackupstart,9.477481e+00,8.890442e-01,733
dcenter_flyany_framebodyturn,1.180147e+01,7.189890e-01,5312
dcenter_flyany_framebodyturnstart,1.174443e+01,8.866670e-01,2108
dcenter_flyany_framecrabwalkallstart,1.139084e+01,-2.130014e-01,5041
dcenter_flyany_framecrabwalkextreme,9.165851e+00,1.159335e+00,1590
dcenter_flyany_framecrabwalkextremestart,9.277282e+00,1.273783e+00,423
dcenter_flyany_framejumpstart,1.078282e+01,-1.629836e+00,510
dcenter_flyany_framemove,1.121444e+01,-1.963559e-01,280602
dcenter_flyany_framenearwall,1.046096e+01,-3.088186e-01,386019
dcenter_flyany_framepivotcenter,7.948744e+00,-1.744754e+00,355
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.138547e+01,2.319676e+00,3997
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.063693e+01,-1.440711e+00,174885
dcenter_flyany_frametouch,2.922223e+00,-5.513201e-01,12661
dcenter_flyany_framewalk,1.236464e+01,3.466599e-01,151493
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.274512e+01,-1.058425e+00,29804
dcenter_flyfemale_frameany,1.098655e+01,-5.742329e-01,238969
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.108851e+01,-8.877904e-01,215025
dcenter_flymale_framewingextension,4.305692e+00,-1.062078e+00,1079
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.061686e-01,1.654825e+00,280583
ddcenter_flyany_framenearfly,4.445482e-01,7.643582e-01,178712
ddcenter_flyfemale_framenearfly,4.307879e-01,9.724937e-01,96130
ddcenter_flymale_framenearfly,4.591722e-01,5.417955e-01,81965
ddell2nose_flyany_framenearfly,1.173530e+00,4.199328e-01,178712
ddell2nose_flyfemale_framenearfly,1.114596e+00,4.003868e-01,96130
ddell2nose_flymale_framenearfly,1.241431e+00,4.564801e-01,81965
ddist2wall_flyany_framenearwall,3.080884e-02,3.168140e+00,386006
ddist2wall_flyfemale_framenearwall,4.084723e-02,4.131285e+00,201426
ddist2wall_flymale_framenearwall,2.085645e-02,1.071976e+00,183451
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.171284e+00,3.304460e-01,178712
ddnose2ell_flyfemale_framenearfly,1.205901e+00,7.550003e-01,96130
ddnose2ell_flymale_framechase,-4.113717e-02,2.712712e+00,2439
ddnose2ell_flymale_framenearfly,1.138583e+00,-1.084694e-01,81965
decc_flyany_frameany,2.365455e-06,-3.361228e-01,455468
decc_flyfemale_frameany,1.196410e-05,2.067265e-01,238959
decc_flymale_frameany,-1.213687e-05,-1.228154e+00,215016
dell2nose_flyany_frameany,1.010476e+01,-8.772773e-01,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.997503e+00,-6.041629e-01,238969
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.021891e+01,-9.336879e-01,215025
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.084681e+01,-1.368573e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.100955e+00,1.050520e+00,733
dist2wall_flyany_framebodyturnstart,8.495928e+00,2.007606e+00,2108
dist2wall_flyany_framecrabwalkall,7.079181e+00,6.137590e-01,47668
dist2wall_flyany_framecrabwalkextreme,7.925124e+00,7.253781e-02,1590
dist2wall_flyany_framejump,1.583540e+01,-2.791764e+00,1429
dist2wall_flyany_framejumpstart,1.451678e+01,-2.809325e+00,506
dist2wall_flyany_framemove,9.273221e+00,1.936416e-01,280602
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.035021e+00,1.698065e+00,3997
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.332422e+01,-1.719951e+00,174885
dist2wall_flyany_frametouch,9.126108e+00,4.172841e-01,12661
dist2wall_flyany_framewalk,9.592399e+00,9.151419e-01,151493
dist2wall_flyany_framewinggrooming,1.817059e+01,-1.236340e+00,29804
dist2wall_flyfemale_frameany,1.118605e+01,-1.404268e+00,238969
dist2wall_flymale_frameany,1.046157e+01,-1.190829e+00,215025
dmax_wing_angle_flyany_frameany,4.832440e-03,9.570902e-03,455468
dmax_wing_angle_flyany_framewingextension,-2.866764e-01,9.000124e-01,1259
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.781817e-03,-2.460488e-02,238959
dmax_wing_angle_flymale_frameany,5.616462e-03,5.172591e-03,215016
dmax_wing_area_flyany_frameany,-2.581984e-01,1.244857e+00,455468
dmax_wing_area_flyany_framewingextension,-2.312969e-01,1.008074e+00,1259
dmax_wing_area_flyfemale_frameany,-2.587123e-01,1.062643e+00,238959
dmax_wing_area_flymale_frameany,-2.560768e-01,9.682305e-01,215016
dmin_wing_angle_flyany_frameany,-4.848719e-03,-5.412161e-03,455468
dmin_wing_angle_flyany_framewingextension,-8.640483e-01,-7.282725e-01,1259
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.725873e-03,-3.334103e-03,238959
dmin_wing_angle_flymale_frameany,-5.966614e-03,-4.375971e-03,215016
dmin_wing_area_flyany_frameany,2.581833e-01,-1.247441e+00,455468
dmin_wing_area_flyany_framewingextension,-7.461497e-02,-1.527389e+00,1259
dmin_wing_area_flyfemale_frameany,2.585683e-01,-1.079757e+00,238959
dmin_wing_area_flymale_frameany,2.557979e-01,-9.633357e-01,215016
dnose2ell_angle_30tomin30_flyany_frameany,1.070891e+01,-7.069572e-01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.064308e+01,-5.512940e-01,238969
dnose2ell_angle_30tomin30_flymale_frameany,1.078176e+01,-6.818399e-01,215025
dnose2ell_angle_min20to20_flyany_frameany,4.458466e+01,1.509282e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.279292e+01,1.269238e+00,238969
dnose2ell_angle_min20to20_flymale_frameany,4.663398e+01,1.307971e+00,215025
dnose2ell_angle_min30to30_flyany_frameany,3.553745e+01,1.263855e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.415109e+01,1.011877e+00,238969
dnose2ell_angle_min30to30_flymale_frameany,3.712206e+01,1.188054e+00,215025
dnose2ell_flyany_frameany,1.010643e+01,-8.704066e-01,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.695455e+00,8.158933e-01,733
dnose2ell_flyany_framebodyturn,1.089553e+01,6.599226e-01,5312
dnose2ell_flyany_framebodyturnstart,1.085107e+01,8.156457e-01,2108
dnose2ell_flyany_framecrabwalkallstart,1.051729e+01,-1.385408e-01,5041
dnose2ell_flyany_framecrabwalkextreme,8.142898e+00,1.072757e+00,1590
dnose2ell_flyany_framecrabwalkextremestart,8.240686e+00,1.209266e+00,423
dnose2ell_flyany_framejumpstart,1.000777e+01,-1.632420e+00,510
dnose2ell_flyany_framenearwall,9.517205e+00,-3.198591e-01,386019
dnose2ell_flyany_framepivotcenter,7.045839e+00,-1.798649e+00,355
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.054683e+01,2.222805e+00,3997
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.688136e+00,-1.507052e+00,174885
dnose2ell_flyany_frametouch,1.102170e+00,-3.313199e-01,12661
dnose2ell_flyany_framewalk,1.146269e+01,3.147801e-01,151493
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.181082e+01,-1.149434e+00,29804
dnose2ell_flyfemale_frameany,1.006176e+01,-6.251973e-01,238969
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.015557e+01,-8.976082e-01,215025
dnose2ell_flymale_framechase,1.555567e+00,-1.741531e+00,2439
dnose2ell_flymale_framewingextension,2.433747e+00,-9.408484e-01,1079
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.101520e+01,-8.509189e-01,455487
dnose2tail_flyany_framemove,1.121827e+01,-1.920076e-01,280602
dnose2tail_flyfemale_frameany,1.096647e+01,-6.039210e-01,238969
dnose2tail_flymale_frameany,1.107005e+01,-8.655728e-01,215025
dnwingsdetected_flyany_frameany,-6.657590e-05,-3.688590e-01,455468
dnwingsdetected_flyfemale_frameany,1.268971e-04,-7.274867e-01,238959
dnwingsdetected_flymale_frameany,-4.230828e-04,-8.518986e-02,215016
dphi_flyany_framemove,4.882286e-02,1.172867e+00,280583
dphi_flyfemale_framemove,7.978798e-02,1.333844e+00,152355
dphi_flymale_framemove,1.519392e-02,3.348284e-01,127576
dtheta_flyany_frameany,1.167285e-02,1.727076e+00,455468
dtheta_flyfemale_frameany,2.611297e-02,2.689294e+00,238959
dtheta_flymale_frameany,-3.600962e-03,-1.021292e-01,215016
du_cor_flyany_frameany,6.142285e+00,1.167534e+00,455468
du_cor_flyfemale_frameany,6.442488e+00,2.152970e+00,238959
du_cor_flymale_frameany,5.826801e+00,1.151882e-01,215016
du_ctr_flyany_frameany,6.501865e+00,1.156126e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.812330e+00,-5.140218e-02,3168
du_ctr_flyany_framebodyturn,5.702855e+00,1.139815e+00,5312
du_ctr_flyany_framecrabwalkall,1.084577e+01,-1.197948e-01,47668
du_ctr_flyany_framecrabwalkextreme,1.104021e+00,8.621495e-01,1589
du_ctr_flyany_framejump,3.155127e+01,-3.293179e-01,1429
du_ctr_flyany_framemove,1.047717e+01,3.364757e-01,280583
du_ctr_flyany_framenearfly,5.622443e+00,6.824760e-01,178712
du_ctr_flyany_framenearwall,6.630381e+00,1.730571e-01,386006
du_ctr_flyany_framenotnearfly_notnearwall,6.399627e+00,2.885746e+00,59315
du_ctr_flyany_framepivotcenter,7.361344e-01,1.765065e+00,355
