field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.362872e-01,-6.986080e-01,7.642000e-01,2.358000e-01,1,4,1893847
a_mm_flyfemale_frameany,6.819238e-01,-4.510271e-01,6.893000e-01,3.107000e-01,1,4,945543
a_mm_flymale_frameany,5.906212e-01,-1.072735e+00,8.773000e-01,1.227000e-01,1,4,946213
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,8.331387e-01,7.296354e-01,2.312000e-01,7.688000e-01,1,4,1801
absangle2wall_flyany_framebodyturnstart,1.131426e+00,6.123386e-01,2.508000e-01,7.492000e-01,1,4,7709
absangle2wall_flyany_framecrabwalkall,1.179516e+00,2.086496e+00,2.450000e-02,9.755000e-01,1,4,182326
absangle2wall_flyany_framecrabwalkextreme,1.154610e+00,3.562598e+00,0.000000e+00,1.000000e+00,1,4,4312
absangle2wall_flyany_framejump,1.665595e+00,-6.994266e-01,7.597000e-01,2.403000e-01,1,4,5587
absangle2wall_flyany_framejumpstart,1.695720e+00,-5.637782e-01,6.991000e-01,3.009000e-01,1,4,2055
absangle2wall_flyany_framemove,1.340009e+00,2.326254e+00,1.580000e-02,9.842000e-01,1,4,1189424
absangle2wall_flyany_framenearwall,1.377719e+00,7.101187e-02,4.303000e-01,5.697000e-01,1,4,1476870
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.627156e-01,1.216239e+00,9.140000e-02,9.086000e-01,1,4,10843
absangle2wall_flyany_framerightingstart,2.034843e+00,2.215743e-01,5.301000e-01,4.699000e-01,1,3,780
absangle2wall_flyany_framestop,1.659708e+00,-9.185683e-01,8.287000e-01,1.713000e-01,1,4,704423
absangle2wall_flyany_frametouch,1.482630e+00,1.655134e+00,3.690000e-02,9.631000e-01,1,4,43392
absangle2wall_flyany_framewalk,1.364249e+00,9.312405e-01,1.360000e-01,8.640000e-01,1,4,751463
absangle2wall_flyany_framewinggrooming,1.574558e+00,-1.147300e+00,8.764000e-01,1.236000e-01,1,4,151264
absangle2wall_flyfemale_framenearwall,1.393539e+00,5.168237e-02,4.487000e-01,5.513000e-01,1,4,720323
absangle2wall_flymale_framenearwall,1.362660e+00,8.969233e-02,4.228000e-01,5.772000e-01,1,4,754707
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.532582e+00,-1.644175e+00,9.626000e-01,3.740000e-02,1,4,1048
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.383691e+00,-1.335786e+00,9.219000e-01,7.810000e-02,1,4,3056
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.336257e+00,-2.061562e+00,9.809000e-01,1.910000e-02,1,4,7729
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,1,243
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,1,270
absanglefrom1to2_nose2ell_flyany_framenearfly,1.537363e+00,-7.686802e-01,7.936000e-01,2.064000e-01,1,4,647777
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.379370e+00,-2.295039e+00,9.940000e-01,6.000000e-03,1,4,5084
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.516084e+00,-4.420063e-01,6.864000e-01,3.136000e-01,1,4,212291
absanglefrom1to2_nose2ell_flyany_frametouch,7.213563e-01,-2.984314e-01,6.291000e-01,3.709000e-01,1,4,43392
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,213
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.529169e+00,-8.425093e-01,8.210000e-01,1.790000e-01,1,4,326429
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.429150e-01,-7.335521e-01,7.804000e-01,2.196000e-01,1,4,20701
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,2.985617e-01,1.169647e+00,8.420000e-02,9.158000e-01,1,4,7590
absanglefrom1to2_nose2ell_flymale_framenearfly,1.544678e+00,2.024995e-01,4.441000e-01,5.559000e-01,1,4,320335
absanglefrom1to2_nose2ell_flymale_frametouch,7.014622e-01,-7.786981e-03,5.367000e-01,4.633000e-01,1,4,22557
absanglefrom1to2_nose2ell_flymale_framewingextension,1.212827e+00,2.046580e+00,1.120000e-02,9.888000e-01,1,3,1278
absdangle2wall_flyany_framenearwall,1.669163e+00,1.186987e+00,1.137000e-01,8.863000e-01,1,4,1476804
absdangle2wall_flyfemale_framenearwall,1.691744e+00,1.279109e+00,1.021000e-01,8.979000e-01,1,4,720288
absdangle2wall_flymale_framenearwall,1.645999e+00,9.197509e-01,1.802000e-01,8.198000e-01,1,4,754676
absdtheta_flyany_frameany,1.497785e+00,1.219296e+00,1.031000e-01,8.969000e-01,1,4,1893768
absdtheta_flyany_framebackup,2.676696e+00,1.656007e+00,3.580000e-02,9.642000e-01,1,4,7076
absdtheta_flyany_framebodyturn,6.011392e+00,1.604406e+00,5.110000e-02,9.489000e-01,1,4,19520
absdtheta_flyany_framecrabwalkall,1.751962e+00,6.034195e-01,2.783000e-01,7.217000e-01,1,4,182324
absdtheta_flyany_framecrabwalkextreme,1.874439e+00,2.401377e-01,4.266000e-01,5.734000e-01,1,4,4312
absdtheta_flyany_framemove,2.143857e+00,1.235141e+00,9.480000e-02,9.052000e-01,1,4,1189345
absdtheta_flyany_framenearfly,1.606063e+00,1.186606e+00,1.057000e-01,8.943000e-01,1,4,647750
absdtheta_flyany_framenearwall,1.658988e+00,1.169761e+00,1.156000e-01,8.844000e-01,1,4,1476804
absdtheta_flyany_framenotnearfly_notnearwall,9.477986e-01,1.182480e+00,1.133000e-01,8.867000e-01,1,4,350806
absdtheta_flyany_framepivotcenter,7.439476e+00,1.924196e+00,3.900000e-02,9.610000e-01,1,2,509
absdtheta_flyany_framepivottail,5.526890e+00,1.557078e+00,4.800000e-02,9.520000e-01,1,4,41778
absdtheta_flyany_framerighting,9.733022e+00,1.025544e+00,1.015000e-01,8.985000e-01,1,4,11501
absdtheta_flyany_framestop,4.037441e-01,-9.658804e-01,8.521000e-01,1.479000e-01,1,4,704423
absdtheta_flyany_frametouch,1.803939e+00,1.381354e+00,7.670000e-02,9.233000e-01,1,4,43392
absdtheta_flyany_framewalk,1.707000e+00,7.724035e-01,2.260000e-01,7.740000e-01,1,4,751458
absdtheta_flyany_framewingextension,1.076714e+00,-6.735314e-01,7.845000e-01,2.155000e-01,1,3,1346
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.228320e-01,-1.740082e+00,9.579000e-01,4.210000e-02,1,4,151260
absdtheta_flyfemale_frameany,1.513473e+00,1.397129e+00,6.150000e-02,9.385000e-01,1,4,945504
absdtheta_flymale_frameany,1.480252e+00,8.325195e-01,1.906000e-01,8.094000e-01,1,4,946173
absdtheta_flymale_framechase,1.861903e+00,5.437369e-01,2.942000e-01,7.058000e-01,1,4,7590
absdv_cor_flyany_frameany,2.049539e+00,1.261572e+00,9.810000e-02,9.019000e-01,1,4,1893768
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.410101e+00,4.039064e-01,3.214000e-01,6.786000e-01,1,4,7076
absdv_cor_flyany_framebodyturn,3.004389e+00,6.289330e-02,4.832000e-01,5.168000e-01,1,4,19520
absdv_cor_flyany_framecrabwalkall,6.153709e+00,1.196557e+00,1.023000e-01,8.977000e-01,1,4,182324
absdv_cor_flyany_framecrabwalkextreme,4.739852e+00,-7.039837e-01,7.579000e-01,2.421000e-01,1,4,4312
absdv_cor_flyany_framejump,1.441587e+01,-6.440968e-01,7.352000e-01,2.648000e-01,1,4,5587
absdv_cor_flyany_framemove,3.174917e+00,1.187252e+00,1.123000e-01,8.877000e-01,1,4,1189345
absdv_cor_flyany_framenearfly,1.930683e+00,1.138352e+00,1.227000e-01,8.773000e-01,1,4,647750
absdv_cor_flyany_framenearwall,2.375746e+00,1.332407e+00,9.060000e-02,9.094000e-01,1,4,1476804
absdv_cor_flyany_framenotnearfly_notnearwall,8.797263e-01,9.150559e-01,1.715000e-01,8.285000e-01,1,4,350806
absdv_cor_flyany_framepivotcenter,5.522362e-02,-3.830206e-01,8.364000e-01,1.636000e-01,1,2,509
absdv_cor_flyany_framepivottail,2.378882e+00,-1.945358e-01,5.903000e-01,4.097000e-01,1,4,41778
absdv_cor_flyany_framerighting,6.755005e+00,1.922392e+00,3.420000e-02,9.658000e-01,1,4,11501
absdv_cor_flyany_framestop,1.450818e-01,-4.139685e-02,5.162000e-01,4.838000e-01,1,4,704423
absdv_cor_flyany_frametouch,1.972437e+00,1.034283e+00,1.388000e-01,8.612000e-01,1,4,43392
absdv_cor_flyany_framewalk,3.665934e+00,6.820633e-01,2.465000e-01,7.535000e-01,1,4,751458
absdv_cor_flyany_framewingextension,6.466766e-01,-6.729468e-01,8.201000e-01,1.799000e-01,1,3,1346
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.379039e-01,1.906425e-01,4.064000e-01,5.936000e-01,1,4,151260
absdv_cor_flyfemale_frameany,1.869116e+00,1.053579e+00,1.455000e-01,8.545000e-01,1,4,945504
absdv_cor_flymale_frameany,2.231818e+00,1.298495e+00,9.570000e-02,9.043000e-01,1,4,946173
absdv_cor_flymale_framechase,2.264066e+00,-1.044168e-01,5.394000e-01,4.606000e-01,1,4,7590
absphidiff_nose2ell_flyany_framenearfly,1.686383e+00,1.070361e+00,1.048000e-01,8.952000e-01,1,4,647750
absphidiff_nose2ell_flyany_frametouch,1.576258e+00,-1.483182e-01,5.855000e-01,4.145000e-01,1,4,43392
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,213
absphidiff_nose2ell_flyfemale_framenearfly,1.690975e+00,9.555290e-01,1.372000e-01,8.628000e-01,1,4,326415
absphidiff_nose2ell_flyfemale_frametouch,1.582966e+00,-9.121308e-01,8.257000e-01,1.743000e-01,1,4,20701
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.816843e-01,8.213472e-01,1.705000e-01,8.295000e-01,1,4,7590
absphidiff_nose2ell_flymale_framenearfly,1.682683e+00,1.129886e+00,8.820000e-02,9.118000e-01,1,4,320322
absphidiff_nose2ell_flymale_frametouch,1.570003e+00,2.230908e-01,4.556000e-01,5.444000e-01,1,4,22557
absphidiff_nose2ell_flymale_framewingextension,1.330876e+00,3.458811e-01,2.592000e-01,7.408000e-01,1,3,1278
abssmoothdtheta_flyany_frameany,1.153550e+00,1.201755e+00,1.087000e-01,8.913000e-01,1,4,1893768
abssmoothdtheta_flyfemale_frameany,1.183918e+00,1.328549e+00,7.180000e-02,9.282000e-01,1,4,945504
abssmoothdtheta_flymale_frameany,1.121943e+00,8.651767e-01,1.769000e-01,8.231000e-01,1,4,946173
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.746162e+00,2.339155e+00,8.800000e-03,9.912000e-01,1,4,1048
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.800627e+00,2.037906e+00,3.700000e-03,9.963000e-01,1,4,7729
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,1,243
absthetadiff_nose2ell_flyany_framenearfly,1.699040e+00,1.179270e+00,9.300000e-02,9.070000e-01,1,4,647777
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.709149e+00,2.456863e+00,1.400000e-03,9.986000e-01,1,4,5084
absthetadiff_nose2ell_flyany_framestop_nearfly,1.612983e+00,8.472789e-01,1.800000e-01,8.200000e-01,1,4,212291
absthetadiff_nose2ell_flyany_frametouch,1.854233e+00,8.464071e-01,2.003000e-01,7.997000e-01,1,4,43392
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,213
absthetadiff_nose2ell_flyfemale_framenearfly,1.726455e+00,1.345274e+00,5.410000e-02,9.459000e-01,1,4,326429
absthetadiff_nose2ell_flyfemale_frametouch,1.872154e+00,3.249889e-01,3.632000e-01,6.368000e-01,1,4,20701
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,3.921603e-01,5.213095e-01,2.427000e-01,7.573000e-01,1,4,7590
absthetadiff_nose2ell_flymale_framenearfly,1.672068e+00,9.671057e-01,1.366000e-01,8.634000e-01,1,4,320335
absthetadiff_nose2ell_flymale_frametouch,1.839655e+00,7.236685e-01,2.241000e-01,7.759000e-01,1,4,22557
absthetadiff_nose2ell_flymale_framewingextension,1.034712e+00,7.682637e-02,3.758000e-01,6.242000e-01,1,3,1278
absyaw_flyany_framemove,5.149988e-01,-1.821795e+00,9.728000e-01,2.720000e-02,1,4,1189424
absyaw_flyfemale_framemove,5.386848e-01,-1.216503e+00,9.168000e-01,8.320000e-02,1,4,595982
absyaw_flymale_framemove,4.891822e-01,-1.966964e+00,9.849000e-01,1.510000e-02,1,4,591949
accmag_flyany_frameany,1.257155e+02,1.378719e+00,7.990000e-02,9.201000e-01,1,4,1893768
accmag_flyfemale_frameany,1.274920e+02,1.328517e+00,8.930000e-02,9.107000e-01,1,4,945504
accmag_flymale_frameany,1.239520e+02,1.270379e+00,1.002000e-01,8.998000e-01,1,4,946173
angle_biggest_wing_flyany_frameany,3.049803e-02,-1.348135e+00,9.360000e-01,6.400000e-02,1,4,1893847
angle_biggest_wing_flyany_framewingextension,6.942716e-01,-3.590039e-01,6.790000e-01,3.210000e-01,1,3,1346
angle_biggest_wing_flyfemale_frameany,2.804993e-02,-1.542129e+00,9.472000e-01,5.280000e-02,1,4,945543
angle_biggest_wing_flymale_frameany,3.263102e-02,-8.191530e-01,8.385000e-01,1.615000e-01,1,4,946213
angle_smallest_wing_flyany_frameany,6.473735e-03,-1.522395e+00,9.579000e-01,4.210000e-02,1,4,1893847
angle_smallest_wing_flyany_framewingextension,6.807288e-02,-6.610963e-01,8.252000e-01,1.748000e-01,1,3,1346
angle_smallest_wing_flyfemale_frameany,3.097100e-03,-1.830073e+00,9.710000e-01,2.900000e-02,1,4,945543
angle_smallest_wing_flymale_frameany,9.646454e-03,-7.941138e-01,8.372000e-01,1.628000e-01,1,4,946213
angleonclosestfly_flyany_framenearfly,-3.601337e-01,3.867020e-01,3.533000e-01,6.467000e-01,1,4,647777
angleonclosestfly_flyany_framestop_nearfly,-3.516194e-01,3.970078e-01,3.495000e-01,6.505000e-01,1,4,212291
angleonclosestfly_flyany_frametouch,-3.516455e-01,-1.331978e-01,5.354000e-01,4.646000e-01,1,4,43392
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,213
angleonclosestfly_flyfemale_framenearfly,-3.385179e-01,7.132899e-01,2.216000e-01,7.784000e-01,1,4,326429
angleonclosestfly_flyfemale_frametouch,-3.878840e-01,-3.869847e-01,6.632000e-01,3.368000e-01,1,4,20701
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,7.586109e-03,2.540694e-01,4.098000e-01,5.902000e-01,1,4,7590
angleonclosestfly_flymale_framenearfly,-3.808257e-01,-7.826395e-01,7.744000e-01,2.256000e-01,1,4,320335
angleonclosestfly_flymale_frametouch,-3.182855e-01,2.035384e-01,4.355000e-01,5.645000e-01,1,4,22557
angleonclosestfly_flymale_framewingextension,-2.482153e-01,-6.922230e-01,8.502000e-01,1.498000e-01,1,3,1278
anglesub_flyany_frameany,1.866566e-01,-7.165950e-01,7.738000e-01,2.262000e-01,1,4,1893847
anglesub_flyfemale_frameany,1.919140e-01,4.719001e-02,4.294000e-01,5.706000e-01,1,4,945543
anglesub_flymale_frameany,1.814387e-01,-9.709103e-01,8.564000e-01,1.436000e-01,1,4,946213
area_flyany_frameany,1.782710e+00,-1.280966e+00,8.994000e-01,1.006000e-01,1,4,1893847
area_flyfemale_frameany,2.022069e+00,-1.196413e+00,8.886000e-01,1.114000e-01,1,4,945543
area_flymale_frameany,1.542815e+00,-1.434725e+00,9.143000e-01,8.570000e-02,1,4,946213
area_inmost_wing_flyany_frameany,8.591258e-01,5.623763e-01,2.873000e-01,7.127000e-01,1,4,1893847
area_inmost_wing_flyany_framewingextension,6.468901e-01,1.244633e-01,4.601000e-01,5.399000e-01,1,3,1346
area_inmost_wing_flyany_framewinggrooming,3.616683e-01,-7.329466e-01,7.513000e-01,2.487000e-01,1,4,151264
area_inmost_wing_flyfemale_frameany,8.615660e-01,-3.446377e-01,6.341000e-01,3.659000e-01,1,4,945543
area_inmost_wing_flymale_frameany,8.579432e-01,1.575879e+00,4.970000e-02,9.503000e-01,1,4,946213
area_outmost_wing_flyany_frameany,9.161266e-01,4.019649e-01,3.281000e-01,6.719000e-01,1,4,1893847
area_outmost_wing_flyany_framewingextension,1.232472e+00,2.519258e-01,3.663000e-01,6.337000e-01,1,3,1346
area_outmost_wing_flyany_framewinggrooming,8.514643e-01,5.108742e-01,2.976000e-01,7.024000e-01,1,4,151264
area_outmost_wing_flyfemale_frameany,9.308044e-01,-5.402015e-01,7.107000e-01,2.893000e-01,1,4,945543
area_outmost_wing_flymale_frameany,9.024335e-01,1.515072e+00,5.070000e-02,9.493000e-01,1,4,946213
arena_angle_flyany_frameany,1.950447e-03,7.019082e-04,5.582000e-01,4.418000e-01,1,4,1893847
b_mm_flyany_frameany,2.218181e-01,-1.637871e+00,9.518000e-01,4.820000e-02,1,4,1893847
b_mm_flyfemale_frameany,2.358575e-01,-1.717371e+00,9.544000e-01,4.560000e-02,1,4,945543
b_mm_flymale_frameany,2.077329e-01,-1.512172e+00,9.299000e-01,7.010000e-02,1,4,946213
boutfreq_flyany_framebackup,9.553891e-04,-8.004290e-01,7.986000e-01,2.014000e-01,1,4,1893847
boutfreq_flyany_framebodyturn,4.072581e-03,4.271584e-01,3.543000e-01,6.457000e-01,1,4,1893847
boutfreq_flyany_framecrabwalkall,1.082542e-02,-5.525648e-01,7.317000e-01,2.683000e-01,1,4,1893847
boutfreq_flyany_framecrabwalkextreme,6.717874e-04,-1.030561e+00,8.647000e-01,1.353000e-01,1,4,1893847
boutfreq_flyany_framejump,1.084647e-03,1.416372e+00,8.200000e-02,9.180000e-01,1,4,1893847
boutfreq_flyany_framepivotcenter,1.815106e-04,2.005681e-01,3.853000e-01,6.147000e-01,1,4,1893847
boutfreq_flyany_framepivottail,5.727118e-03,-1.152453e+00,8.915000e-01,1.085000e-01,1,4,1893847
boutfreq_flyany_framerighting,5.130023e-04,3.314411e+00,5.700000e-03,9.943000e-01,1,4,1893847
boutfreq_flyany_framestop,1.313566e-02,-4.822270e-01,6.927000e-01,3.073000e-01,1,4,1893847
boutfreq_flyany_frametouch,4.664363e-03,-1.823938e-01,5.252000e-01,4.748000e-01,1,4,1893847
boutfreq_flyany_framewalk,1.894336e-02,-3.835801e-01,6.865000e-01,3.135000e-01,1,4,1893847
boutfreq_flyany_framewingextension,1.210811e-04,-2.577423e-01,5.299000e-01,4.701000e-01,1,4,1893847
boutfreq_flyany_framewingflick,1.837340e-04,1.890823e-01,2.960000e-01,7.040000e-01,1,4,1893847
boutfreq_flyany_framewinggrooming,1.340037e-03,-1.038171e+00,8.743000e-01,1.257000e-01,1,4,1893847
boutfreq_flymale_frameattemptedcopulation,9.989637e-06,-5.751894e-01,7.329000e-01,2.671000e-01,1,4,946173
boutfreq_flymale_framechase,6.966314e-04,-3.207218e-01,6.025000e-01,3.975000e-01,1,4,946173
boutfreq_flymale_framecopulation,0.000000e+00,-2.068983e-01,5.979000e-01,4.021000e-01,1,4,946173
corfrac_maj_flyany_frameany,-1.135681e-01,-5.887857e-01,7.430000e-01,2.570000e-01,1,4,1893768
corfrac_maj_flyany_framebackup,-2.411089e-01,-1.081060e+00,8.817000e-01,1.183000e-01,1,4,7076
corfrac_maj_flyany_framebodyturn,-7.266297e-01,1.897563e+00,3.720000e-02,9.628000e-01,1,4,19520
corfrac_maj_flyany_framecrabwalkall,-2.788019e-01,1.226019e+00,9.790000e-02,9.021000e-01,1,4,182324
corfrac_maj_flyany_framecrabwalkextreme,-5.317073e-01,6.363539e-01,2.240000e-01,7.760000e-01,1,4,4312
corfrac_maj_flyany_framepivotcenter,-1.442643e-01,-2.525718e+00,9.959000e-01,4.100000e-03,1,2,509
corfrac_maj_flyany_framepivottail,-6.675750e-01,2.414505e+00,1.950000e-02,9.805000e-01,1,4,41778
corfrac_maj_flyfemale_frameany,-1.273818e-01,-8.615406e-01,8.236000e-01,1.764000e-01,1,4,945504
corfrac_maj_flymale_frameany,-9.979216e-02,-1.521881e-01,5.745000e-01,4.255000e-01,1,4,946173
da_flyany_frameany,-8.210633e-06,-3.734999e-01,6.788000e-01,3.212000e-01,1,4,1893768
da_flyfemale_frameany,-3.902163e-05,4.842516e-01,3.541000e-01,6.459000e-01,1,4,945504
da_flymale_frameany,1.131137e-05,-8.821312e-01,8.443000e-01,1.557000e-01,1,4,946173
dangle2wall_flyany_framenearwall,5.131402e-02,1.988480e+00,2.490000e-02,9.751000e-01,1,4,1476804
dangle2wall_flyfemale_framenearwall,7.590771e-02,2.290750e+00,1.730000e-02,9.827000e-01,1,4,720288
dangle2wall_flymale_framenearwall,2.692620e-02,9.506399e-01,1.361000e-01,8.639000e-01,1,4,754676
dangle_biggest_wing_flyany_frameany,-1.462209e-02,4.384211e-01,2.940000e-01,7.060000e-01,1,4,1893768
dangle_biggest_wing_flyfemale_frameany,-4.530506e-03,9.483459e-01,1.114000e-01,8.886000e-01,1,4,945504
dangle_biggest_wing_flymale_frameany,-2.463951e-02,-1.003489e-01,5.348000e-01,4.652000e-01,1,4,946173
dangle_smallest_wing_flyany_frameany,1.459080e-02,-4.389467e-01,7.060000e-01,2.940000e-01,1,4,1893768
dangle_smallest_wing_flyfemale_frameany,4.340160e-03,-9.776942e-01,8.886000e-01,1.114000e-01,1,4,945504
dangle_smallest_wing_flymale_frameany,2.470905e-02,1.273227e-01,4.551000e-01,5.449000e-01,1,4,946173
danglesub_flyany_framemove,-2.118907e-02,-1.021203e+00,8.877000e-01,1.123000e-01,1,4,1189345
danglesub_flyany_framenearfly,-1.267533e-01,-2.238275e+00,9.868000e-01,1.320000e-02,1,4,647750
danglesub_flyfemale_framenearfly,-1.247428e-01,-2.043140e+00,9.845000e-01,1.550000e-02,1,4,326415
danglesub_flymale_framenearfly,-1.291715e-01,-2.206562e+00,9.934000e-01,6.600000e-03,1,4,320322
darea_flyany_frameany,7.540400e-06,8.292598e-01,1.964000e-01,8.036000e-01,1,4,1893768
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-2.348107e-01,-9.319285e-01,8.308000e-01,1.692000e-01,1,4,7076
darea_flyany_framebodyturn,-7.705281e-02,-1.514395e+00,9.421000e-01,5.790000e-02,1,4,19520
darea_flyany_framechase,3.866220e-02,2.805042e-01,3.965000e-01,6.035000e-01,1,4,8287
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-2.518901e-02,-8.862871e-01,8.158000e-01,1.842000e-01,1,4,182324
darea_flyany_framecrabwalkextreme,1.081169e-02,2.193780e+00,1.050000e-02,9.895000e-01,1,4,4312
darea_flyany_framejump,-3.452148e-01,-1.760488e+00,9.785000e-01,2.150000e-02,1,4,5587
darea_flyany_framepivotcenter,-5.756619e-02,-1.249550e+00,8.970000e-01,1.030000e-01,1,2,509
darea_flyany_framepivottail,-6.120743e-02,-8.451252e-01,8.490000e-01,1.510000e-01,1,4,41778
darea_flyany_framerighting,-1.732889e-02,-2.517539e-02,4.176000e-01,5.824000e-01,1,4,11501
darea_flyany_framestop,-1.391358e-02,5.312735e-01,2.947000e-01,7.053000e-01,1,4,704423
darea_flyany_frametouch,-1.066206e-01,-1.582805e+00,9.522000e-01,4.780000e-02,1,4,43392
darea_flyany_framewalk,2.943153e-02,-4.591927e-01,6.911000e-01,3.089000e-01,1,4,751458
darea_flyany_framewingextension,3.710951e-02,6.036664e-01,2.150000e-01,7.850000e-01,1,3,1346
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.113426e-02,-5.849971e-01,7.652000e-01,2.348000e-01,1,4,151260
darea_flyfemale_frameany,-1.557926e-04,6.009614e-01,2.914000e-01,7.086000e-01,1,4,945504
darea_flymale_frameany,1.483276e-04,-4.743157e-01,6.266000e-01,3.734000e-01,1,4,946173
darea_inmost_wing_flyany_frameany,9.748091e-02,-1.802230e-01,5.871000e-01,4.129000e-01,1,4,1893768
darea_inmost_wing_flyfemale_frameany,1.051291e-01,-5.179008e-02,5.300000e-01,4.700000e-01,1,4,945504
darea_inmost_wing_flymale_frameany,8.913165e-02,-2.607387e-01,6.193000e-01,3.807000e-01,1,4,946173
darea_outmost_wing_flyany_frameany,-9.738666e-02,1.802693e-01,4.129000e-01,5.871000e-01,1,4,1893768
darea_outmost_wing_flyany_framewingextension,-2.159495e-01,6.477065e-01,1.942000e-01,8.058000e-01,1,3,1346
darea_outmost_wing_flyfemale_frameany,-1.042500e-01,5.575840e-02,4.641000e-01,5.359000e-01,1,4,945504
darea_outmost_wing_flymale_frameany,-8.962611e-02,2.625582e-01,3.788000e-01,6.212000e-01,1,4,946173
db_flyany_frameany,3.996225e-06,1.704091e+00,3.510000e-02,9.649000e-01,1,4,1893768
db_flyfemale_frameany,-5.329220e-06,5.965233e-01,2.629000e-01,7.371000e-01,1,4,945504
db_flymale_frameany,1.471817e-05,1.696942e-01,3.653000e-01,6.347000e-01,1,4,946173
dcenter_flyany_frameany,1.133881e+01,4.093198e-01,3.457000e-01,6.543000e-01,1,4,1893847
dcenter_flyany_framebackupstart,8.298044e+00,-4.276753e-01,6.647000e-01,3.353000e-01,1,4,1809
dcenter_flyany_framebodyturn,1.087693e+01,-5.031804e-01,6.898000e-01,3.102000e-01,1,4,19520
dcenter_flyany_framebodyturnstart,1.078808e+01,-4.511835e-01,6.725000e-01,3.275000e-01,1,4,7709
dcenter_flyany_framecrabwalkallstart,1.117808e+01,-3.265280e-04,4.924000e-01,5.076000e-01,1,4,20497
dcenter_flyany_framecrabwalkextreme,7.754768e+00,-9.925149e-01,8.550000e-01,1.450000e-01,1,4,4312
dcenter_flyany_framecrabwalkextremestart,7.967553e+00,-6.453194e-01,7.467000e-01,2.533000e-01,1,4,1271
dcenter_flyany_framejumpstart,1.139092e+01,6.477146e-03,5.090000e-01,4.910000e-01,1,4,2058
dcenter_flyany_framemove,1.128735e+01,4.791834e-01,2.995000e-01,7.005000e-01,1,4,1189424
dcenter_flyany_framenearwall,1.058428e+01,3.232683e-01,3.572000e-01,6.428000e-01,1,4,1476870
