field,value,zscore,nflyframes
a_mm_flyany_frameany,6.403366e-01,-5.828022e-01,479460
a_mm_flyfemale_frameany,6.893256e-01,1.107809e-01,239253
a_mm_flymale_frameany,5.913471e-01,-1.458860e+00,239114
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.516786e-01,-1.226966e+00,722
absangle2wall_flyany_framebodyturnstart,1.086695e+00,-4.454680e-01,3497
absangle2wall_flyany_framecrabwalkall,1.175349e+00,1.736323e+00,60042
absangle2wall_flyany_framecrabwalkextreme,8.572512e-01,-2.237705e+00,3440
absangle2wall_flyany_framejump,1.746740e+00,1.265936e+00,542
absangle2wall_flyany_framejumpstart,1.728394e+00,8.504358e-01,207
absangle2wall_flyany_framemove,1.327870e+00,1.844932e+00,372187
absangle2wall_flyany_framenearwall,1.387641e+00,2.517656e-01,437961
absangle2wall_flyany_framepivotcenterstart,1.600158e+00,-9.810752e-01,223
absangle2wall_flyany_framepivottailstart,8.725826e-01,1.561983e+00,4949
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.709156e+00,7.208589e-01,107273
absangle2wall_flyany_frametouch,1.411718e+00,-4.861970e-01,12477
absangle2wall_flyany_framewalk,1.366416e+00,1.600766e+00,247189
absangle2wall_flyany_framewinggrooming,1.551494e+00,-1.136657e+00,7093
absangle2wall_flyfemale_framenearwall,1.378108e+00,-3.517767e-01,225334
absangle2wall_flymale_framenearwall,1.396413e+00,7.785334e-01,211695
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.735264e+00,1.480859e+00,467
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.461381e+00,-3.760074e-01,1398
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.250994e+00,-5.024411e+00,3388
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.144876e+00,3.553092e-01,540
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.539426e+00,-1.089904e+00,187974
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.453928e+00,-1.502439e-01,2379
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.616041e+00,1.122725e+00,39303
absanglefrom1to2_nose2ell_flyany_frametouch,7.045231e-01,-5.541966e-01,12477
absanglefrom1to2_nose2ell_flyfemale_framechase,2.413282e-01,-1.112707e+00,461
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.556434e+00,-1.040631e+00,97482
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.033607e-01,-2.839530e+00,6198
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.858733e-01,4.982354e-01,1200
absanglefrom1to2_nose2ell_flymale_framenearfly,1.522997e+00,1.440371e-01,90003
absanglefrom1to2_nose2ell_flymale_frametouch,7.064075e-01,6.474672e-01,6197
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.750982e+00,2.967742e+00,437942
absdangle2wall_flyfemale_framenearwall,1.609847e+00,1.669004e+00,225324
absdangle2wall_flymale_framenearwall,1.894174e+00,3.874568e+00,211686
absdtheta_flyany_frameany,1.691626e+00,4.531224e+00,479440
absdtheta_flyany_framebackup,3.112027e+00,4.738043e+00,2845
absdtheta_flyany_framebodyturn,5.824720e+00,1.134489e+00,9027
absdtheta_flyany_framecrabwalkall,1.774678e+00,9.385949e-01,60042
absdtheta_flyany_framecrabwalkextreme,2.207232e+00,4.200471e+00,3439
absdtheta_flyany_framemove,2.058187e+00,8.904044e-01,372167
absdtheta_flyany_framenearfly,1.795914e+00,3.965135e+00,187960
absdtheta_flyany_framenearwall,1.730946e+00,2.866661e+00,437942
absdtheta_flyany_framenotnearfly_notnearwall,1.292606e+00,5.934199e+00,38579
absdtheta_flyany_framepivotcenter,7.431147e+00,2.961406e+00,659
absdtheta_flyany_framepivottail,6.180644e+00,4.338439e+00,19421
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,4.531776e-01,2.639533e+00,107273
absdtheta_flyany_frametouch,2.055629e+00,4.481093e+00,12477
absdtheta_flyany_framewalk,1.614580e+00,1.746762e-01,247188
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.656017e-01,-7.265890e-02,7093
absdtheta_flyfemale_frameany,1.565045e+00,3.235246e+00,239243
absdtheta_flymale_frameany,1.820404e+00,5.341754e+00,239104
absdtheta_flymale_framechase,2.229011e+00,1.999916e+00,1200
absdv_cor_flyany_frameany,2.585558e+00,6.177176e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.770642e+00,4.835456e+00,2845
absdv_cor_flyany_framebodyturn,3.987539e+00,4.226869e+00,9027
absdv_cor_flyany_framecrabwalkall,6.516618e+00,3.066488e+00,60042
absdv_cor_flyany_framecrabwalkextreme,5.931103e+00,5.997969e+00,3439
absdv_cor_flyany_framejump,1.899887e+01,2.533178e+00,542
absdv_cor_flyany_framemove,3.264717e+00,2.578737e+00,372167
absdv_cor_flyany_framenearfly,2.501055e+00,5.913194e+00,187960
absdv_cor_flyany_framenearwall,2.642024e+00,4.131358e+00,437942
absdv_cor_flyany_framenotnearfly_notnearwall,2.132406e+00,1.101362e+01,38579
absdv_cor_flyany_framepivotcenter,6.652033e-02,-1.552521e-02,659
absdv_cor_flyany_framepivottail,3.162056e+00,3.504853e+00,19421
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.982923e-01,6.921462e+00,107273
absdv_cor_flyany_frametouch,2.785782e+00,7.868138e+00,12477
absdv_cor_flyany_framewalk,3.701823e+00,1.542061e+00,247188
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.581287e-01,3.781055e+00,7093
absdv_cor_flyfemale_frameany,2.635002e+00,6.962540e+00,239243
absdv_cor_flymale_frameany,2.543256e+00,4.547168e+00,239104
absdv_cor_flymale_framechase,2.427474e+00,1.036366e+00,1200
absphidiff_nose2ell_flyany_framenearfly,1.728190e+00,2.783410e+00,187960
absphidiff_nose2ell_flyany_frametouch,1.599596e+00,1.258034e+00,12477
absphidiff_nose2ell_flyfemale_framechase,4.957841e-01,6.986533e-01,461
absphidiff_nose2ell_flyfemale_framenearfly,1.733126e+00,2.807284e+00,97475
absphidiff_nose2ell_flyfemale_frametouch,1.632641e+00,8.181242e-01,6198
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.589373e-01,-4.815797e-01,1200
absphidiff_nose2ell_flymale_framenearfly,1.724351e+00,2.670682e+00,89996
absphidiff_nose2ell_flymale_frametouch,1.576372e+00,1.172279e+00,6197
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.310340e+00,4.320328e+00,479440
abssmoothdtheta_flyfemale_frameany,1.206139e+00,2.807659e+00,239243
abssmoothdtheta_flymale_frameany,1.416909e+00,5.351196e+00,239104
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.665245e+00,1.409567e+00,467
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.789014e+00,2.430248e+00,3388
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.693266e+00,2.975150e-01,540
absthetadiff_nose2ell_flyany_framenearfly,1.715596e+00,2.139378e+00,187974
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.660120e+00,1.617743e+00,2379
absthetadiff_nose2ell_flyany_framestop_nearfly,1.626173e+00,1.682488e+00,39303
absthetadiff_nose2ell_flyany_frametouch,1.861274e+00,2.055119e+00,12477
absthetadiff_nose2ell_flyfemale_framechase,3.704803e-01,8.825061e-02,461
absthetadiff_nose2ell_flyfemale_framenearfly,1.727218e+00,2.042295e+00,97482
absthetadiff_nose2ell_flyfemale_frametouch,1.915475e+00,1.707449e+00,6198
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.487386e-01,1.933493e+00,1200
absthetadiff_nose2ell_flymale_framenearfly,1.704265e+00,2.110001e+00,90003
absthetadiff_nose2ell_flymale_frametouch,1.819386e+00,1.499391e+00,6197
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.147041e-01,-2.166120e+00,372187
absyaw_flyfemale_framemove,5.411214e-01,-1.941032e+00,189278
absyaw_flymale_framemove,4.880783e-01,-1.977114e+00,182454
accmag_flyany_frameany,1.339504e+02,3.967513e+00,479440
accmag_flyfemale_frameany,1.311626e+02,3.349072e+00,239243
accmag_flymale_frameany,1.369925e+02,4.267419e+00,239104
angle_biggest_wing_flyany_frameany,5.353190e-03,-4.121891e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-6.034297e-03,-5.409644e+00,239253
angle_biggest_wing_flymale_frameany,1.624264e-02,-1.927271e+00,239114
angle_smallest_wing_flyany_frameany,1.945179e-03,-2.513663e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-9.322371e-03,-4.581070e+00,239253
angle_smallest_wing_flymale_frameany,1.308172e-02,-1.398117e-01,239114
angleonclosestfly_flyany_framenearfly,-3.690568e-01,2.869542e-01,187974
angleonclosestfly_flyany_framestop_nearfly,-3.892004e-01,-2.857383e-01,39303
angleonclosestfly_flyany_frametouch,-3.055963e-01,1.223178e-01,12477
angleonclosestfly_flyfemale_framechase,4.889159e-02,7.273753e-01,461
angleonclosestfly_flyfemale_framenearfly,-3.874007e-01,4.231793e-01,97482
angleonclosestfly_flyfemale_frametouch,-3.502570e-01,1.524702e-01,6198
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.211569e-02,-1.115615e+00,1200
angleonclosestfly_flymale_framenearfly,-3.512969e-01,-3.418179e-01,90003
angleonclosestfly_flymale_frametouch,-2.685117e-01,-6.196733e-02,6197
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.000121e-01,8.390077e-02,479460
anglesub_flyfemale_frameany,2.015158e-01,1.050629e+00,239253
anglesub_flymale_frameany,1.980543e-01,-5.043319e-01,239114
area_flyany_frameany,1.840084e+00,-9.246775e-01,479460
area_flyfemale_frameany,2.093808e+00,-6.791609e-01,239253
area_flymale_frameany,1.586049e+00,-1.288472e+00,239114
area_inmost_wing_flyany_frameany,9.882140e-01,3.460448e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.709790e-01,-6.574057e-01,7093
area_inmost_wing_flyfemale_frameany,1.073924e+00,4.096023e+00,239253
area_inmost_wing_flymale_frameany,9.033902e-01,2.047538e+00,239114
area_outmost_wing_flyany_frameany,1.003043e+00,2.022616e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.567230e-01,5.560642e-01,7093
area_outmost_wing_flyfemale_frameany,1.091824e+00,2.527429e+00,239253
area_outmost_wing_flymale_frameany,9.144666e-01,9.848814e-01,239114
arena_angle_flyany_frameany,1.087590e-01,8.901147e-01,479460
b_mm_flyany_frameany,2.274259e-01,-1.134607e+00,479460
b_mm_flyfemale_frameany,2.415978e-01,-1.271812e+00,239253
b_mm_flymale_frameany,2.132089e-01,-9.489056e-01,239114
boutfreq_flyany_framebackup,1.505861e-03,2.004465e+00,479460
boutfreq_flyany_framebodyturn,7.293622e-03,7.436440e+00,479460
boutfreq_flyany_framecrabwalkall,1.625370e-02,5.979375e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.749885e-03,7.277461e+00,479460
boutfreq_flyany_framejump,4.838777e-04,-4.112825e-01,479460
boutfreq_flyany_framepivotcenter,4.692779e-04,3.984755e+00,479460
boutfreq_flyany_framepivottail,1.032411e-02,4.986078e+00,479460
boutfreq_flyany_framerighting,2.085680e-05,-1.824052e+00,479460
boutfreq_flyany_framestop,1.372377e-02,6.329512e-01,479460
boutfreq_flyany_frametouch,6.090185e-03,2.400421e+00,479460
boutfreq_flyany_framewalk,2.632128e-02,5.526266e+00,479460
boutfreq_flyany_framewingextension,4.797063e-05,-9.349636e-01,479460
boutfreq_flyany_framewingflick,3.378801e-04,1.698898e+00,479460
boutfreq_flyany_framewinggrooming,3.357944e-04,-5.371254e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.772134e+00,239104
boutfreq_flymale_framechase,6.817117e-04,-4.784414e-01,239104
boutfreq_flymale_framecopulation,0.000000e+00,-8.253453e-01,239104
corfrac_maj_flyany_frameany,-1.396775e-01,-3.233115e+00,479440
corfrac_maj_flyany_framebackup,-1.437063e-01,6.171782e+00,2845
corfrac_maj_flyany_framebodyturn,-7.989661e-01,-5.225056e+00,9027
corfrac_maj_flyany_framecrabwalkall,-2.584513e-01,3.463358e+00,60042
corfrac_maj_flyany_framecrabwalkextreme,-5.723319e-01,-9.923951e-01,3439
corfrac_maj_flyany_framepivotcenter,-1.441339e-01,-2.248985e+00,659
corfrac_maj_flyany_framepivottail,-6.902925e-01,-2.608481e-01,19421
corfrac_maj_flyfemale_frameany,-1.396821e-01,-2.605246e+00,239243
corfrac_maj_flymale_frameany,-1.405533e-01,-3.500761e+00,239104
da_flyany_frameany,-9.697631e-06,-1.932783e-01,479440
da_flyfemale_frameany,-4.899902e-07,1.168180e+00,239243
da_flymale_frameany,3.737412e-06,-6.937870e-01,239104
dangle2wall_flyany_framenearwall,3.293270e-02,4.314425e-01,437942
dangle2wall_flyfemale_framenearwall,2.190180e-02,-1.260407e+00,225324
dangle2wall_flymale_framenearwall,4.418010e-02,2.783003e+00,211686
dangle_biggest_wing_flyany_frameany,2.003995e-02,2.804454e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.507698e-02,2.996163e+00,239243
dangle_biggest_wing_flymale_frameany,1.613888e-02,2.016281e+00,239104
dangle_smallest_wing_flyany_frameany,-2.003995e-02,-2.801207e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.507698e-02,-2.988191e+00,239243
dangle_smallest_wing_flymale_frameany,-1.639057e-02,-2.018030e+00,239104
danglesub_flyany_framemove,-1.273640e-02,1.676364e+00,372167
danglesub_flyany_framenearfly,-1.416549e-01,-4.426371e+00,187960
danglesub_flyfemale_framenearfly,-1.334765e-01,-3.978480e+00,97475
danglesub_flymale_framenearfly,-1.501942e-01,-4.396387e+00,89996
darea_flyany_frameany,-2.515508e-05,-7.508601e-02,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-7.850550e-02,5.657413e+00,2845
darea_flyany_framebodyturn,-6.972845e-02,-5.571771e-01,9027
darea_flyany_framechase,5.067496e-02,7.437114e-01,1711
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.223209e-02,-3.435889e-01,60042
darea_flyany_framecrabwalkextreme,-3.353179e-02,6.880980e-01,3439
darea_flyany_framejump,-2.901970e-01,-1.841267e+00,542
darea_flyany_framepivotcenter,3.152735e-01,4.448885e+00,659
darea_flyany_framepivottail,-1.280262e-01,-2.009713e+00,19421
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.254829e-02,-6.384920e-02,107273
darea_flyany_frametouch,-1.353150e-01,-4.132798e+00,12477
darea_flyany_framewalk,1.122071e-02,-3.861107e+00,247188
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.445837e-02,-1.242885e+01,7093
darea_flyfemale_frameany,1.132477e-05,1.227421e+00,239243
darea_flymale_frameany,2.030938e-05,-8.913539e-01,239104
darea_inmost_wing_flyany_frameany,7.183269e-04,-5.004184e+00,479440
darea_inmost_wing_flyfemale_frameany,-1.679289e-02,-5.547729e+00,239243
darea_inmost_wing_flymale_frameany,1.543807e-02,-3.067744e+00,239104
darea_outmost_wing_flyany_frameany,-7.748099e-04,4.994181e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.676355e-02,5.551206e+00,239243
darea_outmost_wing_flymale_frameany,-1.592465e-02,3.060626e+00,239104
db_flyany_frameany,-2.631489e-07,-1.648455e-01,479440
db_flyfemale_frameany,1.506610e-06,1.002806e+00,239243
db_flymale_frameany,5.740832e-07,-9.513934e-01,239104
dcenter_flyany_frameany,1.072407e+01,-1.672442e+00,479460
dcenter_flyany_framebackupstart,7.679296e+00,-1.962200e+00,722
dcenter_flyany_framebodyturn,1.075136e+01,-1.789398e+00,9027
dcenter_flyany_framebodyturnstart,1.067097e+01,-1.726727e+00,3497
dcenter_flyany_framecrabwalkallstart,1.053166e+01,-1.908293e+00,7791
dcenter_flyany_framecrabwalkextreme,7.943855e+00,-4.046032e-01,3440
dcenter_flyany_framecrabwalkextremestart,7.659528e+00,-1.165723e+00,839
dcenter_flyany_framejumpstart,9.810455e+00,-2.246618e+00,230
dcenter_flyany_framemove,1.078431e+01,-1.263663e+00,372187
dcenter_flyany_framenearwall,1.016314e+01,-1.172296e+00,437961
dcenter_flyany_framepivotcenter,1.012682e+01,4.266431e-01,659
dcenter_flyany_framepivotcenterstart,9.692647e+00,-3.957672e-01,223
dcenter_flyany_framepivottailstart,9.569095e+00,-1.515317e+00,4949
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.048801e+01,-1.844058e+00,107273
dcenter_flyany_frametouch,2.983892e+00,6.144684e-01,12477
dcenter_flyany_framewalk,1.167052e+01,-1.538980e+00,247189
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.364842e+01,1.407673e-01,7093
dcenter_flyfemale_frameany,1.056657e+01,-2.024820e+00,239253
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.088922e+01,-1.070153e+00,239114
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.295896e-02,-2.399430e+00,372167
ddcenter_flyany_framenearfly,6.923342e-01,4.135062e+00,187960
ddcenter_flyfemale_framenearfly,6.378350e-01,3.813488e+00,97475
ddcenter_flymale_framenearfly,7.479501e-01,4.287584e+00,89996
ddell2nose_flyany_framenearfly,1.884711e+00,4.464479e+00,187960
ddell2nose_flyfemale_framenearfly,1.807676e+00,4.254887e+00,97475
ddell2nose_flymale_framenearfly,1.964695e+00,4.554807e+00,89996
ddist2wall_flyany_framenearwall,2.212700e-02,7.340234e-01,437942
ddist2wall_flyfemale_framenearwall,1.476865e-02,-9.444623e-01,225324
ddist2wall_flymale_framenearwall,2.966719e-02,2.339435e+00,211686
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.912206e+00,4.563676e+00,187960
ddnose2ell_flyfemale_framenearfly,1.855607e+00,4.348944e+00,97475
ddnose2ell_flymale_framechase,-6.654075e-01,4.012910e-01,1200
ddnose2ell_flymale_framenearfly,1.974356e+00,4.471117e+00,89996
decc_flyany_frameany,6.322791e-06,2.775931e-01,479440
decc_flyfemale_frameany,2.582395e-06,-4.571142e-01,239243
decc_flymale_frameany,3.429863e-06,1.798744e-01,239104
dell2nose_flyany_frameany,9.785299e+00,-1.687232e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.534602e+00,-2.057039e+00,239253
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.004297e+01,-1.063482e+00,239114
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.863320e+00,-4.060640e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.394635e+00,-3.640884e+00,722
dist2wall_flyany_framebodyturnstart,6.603261e+00,-2.326162e+00,3497
dist2wall_flyany_framecrabwalkall,6.335623e+00,-1.832735e+00,60042
dist2wall_flyany_framecrabwalkextreme,6.029408e+00,-3.880422e+00,3440
dist2wall_flyany_framejump,1.504866e+01,-4.165160e+00,542
dist2wall_flyany_framejumpstart,1.491532e+01,-2.619107e+00,207
dist2wall_flyany_framemove,8.175348e+00,-2.178596e+00,372187
dist2wall_flyany_framepivotcenterstart,1.012499e+01,-3.091064e+00,223
dist2wall_flyany_framepivottailstart,5.184719e+00,-3.569380e+00,4949
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.117164e+01,-3.868174e+00,107273
dist2wall_flyany_frametouch,6.948476e+00,-3.769979e+00,12477
dist2wall_flyany_framewalk,8.619085e+00,-1.087545e+00,247189
dist2wall_flyany_framewinggrooming,1.419170e+01,-4.212328e+00,7093
dist2wall_flyfemale_frameany,8.366080e+00,-4.913913e+00,239253
dist2wall_flymale_frameany,9.351583e+00,-2.678711e+00,239114
dmax_wing_angle_flyany_frameany,6.614281e-03,8.400474e-02,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.029635e-03,8.426184e-02,239243
dmax_wing_angle_flymale_frameany,8.577100e-03,9.195705e-02,239104
dmax_wing_area_flyany_frameany,-1.331147e-01,4.894667e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.338097e-01,4.062085e+00,239243
dmax_wing_area_flymale_frameany,-1.301516e-01,3.896052e+00,239104
dmin_wing_angle_flyany_frameany,-6.614281e-03,-7.731621e-02,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.029635e-03,-9.014823e-02,239243
dmin_wing_angle_flymale_frameany,-8.828786e-03,-9.659771e-02,239104
dmin_wing_area_flyany_frameany,1.330582e-01,-4.898697e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.337803e-01,-4.067230e+00,239243
dmin_wing_area_flymale_frameany,1.296650e-01,-3.899177e+00,239104
dnose2ell_angle_30tomin30_flyany_frameany,1.036900e+01,-1.600502e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.017558e+01,-2.137722e+00,239253
dnose2ell_angle_30tomin30_flymale_frameany,1.057069e+01,-8.565775e-01,239114
dnose2ell_angle_min20to20_flyany_frameany,3.771571e+01,-3.423114e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.798209e+01,-2.008506e+00,239253
dnose2ell_angle_min20to20_flymale_frameany,3.750192e+01,-3.299959e+00,239114
dnose2ell_angle_min30to30_flyany_frameany,3.030389e+01,-3.546771e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.031368e+01,-2.400576e+00,239253
dnose2ell_angle_min30to30_flymale_frameany,3.033058e+01,-3.225479e+00,239114
dnose2ell_flyany_frameany,9.759209e+00,-1.766958e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.879644e+00,-1.876477e+00,722
dnose2ell_flyany_framebodyturn,9.752927e+00,-2.021253e+00,9027
dnose2ell_flyany_framebodyturnstart,9.685829e+00,-1.933135e+00,3497
dnose2ell_flyany_framecrabwalkallstart,9.441833e+00,-2.279849e+00,7791
dnose2ell_flyany_framecrabwalkextreme,6.938844e+00,-2.914419e-01,3440
dnose2ell_flyany_framecrabwalkextremestart,6.537174e+00,-1.168391e+00,839
dnose2ell_flyany_framejumpstart,8.871372e+00,-2.433276e+00,230
dnose2ell_flyany_framenearwall,9.179643e+00,-1.245160e+00,437961
dnose2ell_flyany_framepivotcenter,9.227920e+00,3.876411e-01,659
dnose2ell_flyany_framepivotcenterstart,8.762776e+00,-4.776350e-01,223
dnose2ell_flyany_framepivottailstart,8.624954e+00,-1.643911e+00,4949
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.572945e+00,-1.829751e+00,107273
dnose2ell_flyany_frametouch,1.123409e+00,7.189523e-01,12477
dnose2ell_flyany_framewalk,1.070035e+01,-1.677776e+00,247189
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.265711e+01,-4.251230e-02,7093
dnose2ell_flyfemale_frameany,9.600656e+00,-2.205253e+00,239253
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.925230e+00,-1.082965e+00,239114
dnose2ell_flymale_framechase,1.826503e+00,-1.713667e-02,1200
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.066609e+01,-1.789754e+00,479460
dnose2tail_flyany_framemove,1.071651e+01,-1.426560e+00,372187
dnose2tail_flyfemale_frameany,1.052297e+01,-2.200489e+00,239253
dnose2tail_flymale_frameany,1.081697e+01,-1.106297e+00,239114
dnwingsdetected_flyany_frameany,0.000000e+00,4.535729e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.319528e-01,239243
dnwingsdetected_flymale_frameany,-3.804218e-04,-6.454600e-01,239104
dphi_flyany_framemove,8.487647e-03,1.601899e-01,372167
dphi_flyfemale_framemove,1.183333e-01,2.183590e+00,189268
dphi_flymale_framemove,-1.017141e-01,-2.034689e+00,182444
dtheta_flyany_frameany,-4.400533e-02,-5.499425e+00,479440
dtheta_flyfemale_frameany,-5.560770e-02,-5.365567e+00,239243
dtheta_flymale_frameany,-3.278598e-02,-3.015386e+00,239104
du_cor_flyany_frameany,9.448529e+00,5.810896e+00,479440
du_cor_flyfemale_frameany,9.028054e+00,5.699767e+00,239243
du_cor_flymale_frameany,9.899814e+00,5.141121e+00,239104
du_ctr_flyany_frameany,9.909216e+00,5.756756e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.557634e+00,-4.039543e+00,2845
du_ctr_flyany_framebodyturn,5.574908e+00,1.331297e+00,9027
du_ctr_flyany_framecrabwalkall,1.257907e+01,2.013688e+00,60042
du_ctr_flyany_framecrabwalkextreme,1.674792e+00,6.862504e+00,3439
du_ctr_flyany_framejump,4.095263e+01,2.721981e+00,542
du_ctr_flyany_framemove,1.270282e+01,2.405257e+00,372167
du_ctr_flyany_framenearfly,8.175193e+00,4.394646e+00,187960
du_ctr_flyany_framenearwall,9.568960e+00,3.791367e+00,437942
du_ctr_flyany_framenotnearfly_notnearwall,1.531619e+01,1.163610e+01,38579
du_ctr_flyany_framepivotcenter,3.053406e-01,-3.887196e-01,659
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,8.671248e-02,-1.053200e+00,107273
du_ctr_flyany_frametouch,3.606384e+00,6.372869e+00,12477
du_ctr_flyany_framewalk,1.747319e+01,1.719224e+00,247188
